createdAt,value
2023-02-08T00:00:58.130Z,1.80
2023-02-08T00:03:25.905Z,1.10
2023-02-08T00:05:56.174Z,1.55
2023-02-08T00:10:51.459Z,2.10
2023-02-08T00:13:19.585Z,3.38
2023-02-08T00:15:47.673Z,2.35
2023-02-08T00:18:15.618Z,3.35
2023-02-08T00:20:44.281Z,2.42
2023-02-08T00:23:13.578Z,3.17
2023-02-08T00:25:41.926Z,2.17
2023-02-08T00:28:13.909Z,4.38
2023-02-08T00:30:42.254Z,1.05
2023-02-08T00:33:10.261Z,3.20
2023-02-08T00:35:37.981Z,3.55
2023-02-08T00:38:05.689Z,2.40
2023-02-08T00:40:33.285Z,0.95
2023-02-08T00:43:00.878Z,1.08
2023-02-08T00:45:28.572Z,1.95
2023-02-08T00:47:56.219Z,2.20
2023-02-08T00:50:23.901Z,0.73
2023-02-08T00:52:51.617Z,1.20
2023-02-08T00:55:19.316Z,1.35
2023-02-08T00:57:47.055Z,1.85
2023-02-08T01:00:14.885Z,2.40
2023-02-08T01:02:42.748Z,2.05
2023-02-08T01:05:10.723Z,1.52
2023-02-08T01:07:38.964Z,1.67
2023-02-08T01:10:07.407Z,2.85
2023-02-08T01:12:35.610Z,1.77
2023-02-08T01:15:03.136Z,1.55
2023-02-08T01:17:30.841Z,0.95
2023-02-08T01:19:58.502Z,0.63
2023-02-08T01:22:26.202Z,0.65
2023-02-08T01:24:54.112Z,2.65
2023-02-08T01:27:21.847Z,2.10
2023-02-08T01:29:49.569Z,4.30
2023-02-08T01:32:17.312Z,1.92
2023-02-08T01:34:45.008Z,1.08
2023-02-08T01:37:12.637Z,1.15
2023-02-08T01:39:40.391Z,1.83
2023-02-08T01:42:08.114Z,1.25
2023-02-08T01:45:13.023Z,2.40
2023-02-08T01:47:40.728Z,1.45
2023-02-08T01:50:08.946Z,1.05
2023-02-08T01:52:36.695Z,1.00
2023-02-08T01:55:11.562Z,1.77
2023-02-08T01:57:38.979Z,1.58
2023-02-08T02:00:18.448Z,1.60
2023-02-08T02:02:49.087Z,1.80
2023-02-08T02:05:17.722Z,2.20
2023-02-08T02:07:45.702Z,0.55
2023-02-08T02:10:29.986Z,1.45
2023-02-08T02:13:02.703Z,2.22
2023-02-08T02:15:30.446Z,2.38
2023-02-08T02:17:58.239Z,2.92
2023-02-08T02:20:47.040Z,1.20
2023-02-08T02:26:20.253Z,1.58
2023-02-08T02:28:47.707Z,2.05
2023-02-08T02:31:49.205Z,1.90
2023-02-08T02:34:29.955Z,2.55
2023-02-08T02:37:34.257Z,1.67
2023-02-08T02:40:15.822Z,1.50
2023-02-08T02:43:35.320Z,0.57
2023-02-08T02:46:30.021Z,2.30
2023-02-08T02:49:02.703Z,2.03
2023-02-08T02:51:36.199Z,1.35
2023-02-08T02:54:34.165Z,1.92
2023-02-08T02:57:05.849Z,1.45
2023-02-08T02:59:37.814Z,0.95
2023-02-08T03:02:05.423Z,1.10
2023-02-08T03:04:35.762Z,1.55
2023-02-08T03:07:21.256Z,0.93
2023-02-08T03:10:14.273Z,4.20
2023-02-08T03:13:05.516Z,1.30
2023-02-08T03:15:58.591Z,1.50
2023-02-08T03:18:30.561Z,2.63
2023-02-08T03:21:23.046Z,3.22
2023-02-08T03:24:18.520Z,1.77
2023-02-08T03:27:03.858Z,4.45
2023-02-08T03:29:49.003Z,3.83
2023-02-08T03:32:16.570Z,1.38
2023-02-08T03:34:44.720Z,1.83
2023-02-08T03:37:35.213Z,1.63
2023-02-08T03:40:14.812Z,3.28
2023-02-08T03:42:43.082Z,1.48
2023-02-08T03:45:18.672Z,3.88
2023-02-08T03:47:49.745Z,1.08
2023-02-08T03:50:18.796Z,2.60
2023-02-08T03:52:50.971Z,0.55
2023-02-08T03:55:28.463Z,2.13
2023-02-08T03:58:01.247Z,0.73
2023-02-08T04:00:30.877Z,2.53
2023-02-08T04:03:04.440Z,2.53
2023-02-08T04:05:31.810Z,1.85
2023-02-08T04:07:59.270Z,6.20
2023-02-08T04:10:26.709Z,3.45
2023-02-08T04:12:54.477Z,2.75
2023-02-08T04:15:22.221Z,4.13
2023-02-08T04:17:49.879Z,1.92
2023-02-08T04:20:17.810Z,3.17
2023-02-08T04:22:45.189Z,2.13
2023-02-08T04:25:12.705Z,1.10
2023-02-08T04:27:40.360Z,3.92
2023-02-08T04:30:08.061Z,3.20
2023-02-08T04:32:35.536Z,5.57
2023-02-08T04:35:03.116Z,1.13
2023-02-08T04:37:30.767Z,1.30
2023-02-08T04:39:59.730Z,3.40
2023-02-08T04:42:27.158Z,3.55
2023-02-08T04:44:54.441Z,2.15
2023-02-08T04:47:22.096Z,1.30
2023-02-08T04:49:51.720Z,3.10
2023-02-08T04:52:19.366Z,1.48
2023-02-08T04:54:47.269Z,5.28
2023-02-08T04:57:15.368Z,2.03
2023-02-08T04:59:42.975Z,2.90
2023-02-08T05:02:10.516Z,1.95
2023-02-08T05:04:37.773Z,1.75
2023-02-08T05:07:05.469Z,3.67
2023-02-08T05:09:33.085Z,3.58
2023-02-08T05:12:00.798Z,2.15
2023-02-08T05:14:28.930Z,3.90
2023-02-08T05:16:56.466Z,3.38
2023-02-08T05:19:24.040Z,2.47
2023-02-08T05:21:51.630Z,7.53
2023-02-08T05:24:19.011Z,2.63
2023-02-08T05:26:46.706Z,3.50
2023-02-08T05:29:15.389Z,2.35
2023-02-08T05:31:43.197Z,5.68
2023-02-08T05:34:10.696Z,4.55
2023-02-08T05:36:38.325Z,4.72
2023-02-08T05:39:06.141Z,5.18
2023-02-08T05:41:33.668Z,3.05
2023-02-08T05:44:01.250Z,20.00
2023-02-08T05:46:28.545Z,5.03
2023-02-08T05:48:56.338Z,17.48
2023-02-08T05:51:23.872Z,3.75
2023-02-08T05:53:51.318Z,12.43
2023-02-08T05:56:18.870Z,10.27
2023-02-08T05:58:46.033Z,4.10
2023-02-08T06:01:14.205Z,17.25
2023-02-08T06:03:41.925Z,14.07
2023-02-08T06:06:11.347Z,3.45
2023-02-08T06:08:39.610Z,4.65
2023-02-08T06:11:07.999Z,5.60
2023-02-08T06:13:36.405Z,4.20
2023-02-08T06:16:03.666Z,11.95
2023-02-08T06:18:32.351Z,5.13
2023-02-08T06:20:59.799Z,10.32
2023-02-08T06:23:27.552Z,7.85
2023-02-08T06:25:55.233Z,7.65
2023-02-08T06:28:22.799Z,14.88
2023-02-08T06:30:51.316Z,14.68
2023-02-08T06:33:19.326Z,16.88
2023-02-08T06:35:47.951Z,9.73
2023-02-08T06:38:15.637Z,10.95
2023-02-08T06:40:43.272Z,9.00
2023-02-08T06:43:10.747Z,15.75
2023-02-08T06:45:38.215Z,9.20
2023-02-08T06:48:06.065Z,11.98
2023-02-08T06:50:33.629Z,16.20
2023-02-08T06:53:01.347Z,17.83
2023-02-08T06:55:28.737Z,16.13
2023-02-08T06:57:56.848Z,9.95
2023-02-08T07:00:24.458Z,16.58
2023-02-08T07:02:52.692Z,16.00
2023-02-08T07:05:20.565Z,20.08
2023-02-08T07:07:49.153Z,19.80
2023-02-08T07:10:17.625Z,19.88
2023-02-08T07:12:44.984Z,20.13
2023-02-08T07:15:13.747Z,17.02
2023-02-08T07:17:41.432Z,21.08
2023-02-08T07:20:12.046Z,15.45
2023-02-08T07:22:42.744Z,20.95
2023-02-08T07:25:10.228Z,26.75
2023-02-08T07:27:40.183Z,20.25
2023-02-08T07:30:10.748Z,14.52
2023-02-08T07:32:38.500Z,20.83
2023-02-08T07:35:06.232Z,18.92
2023-02-08T07:37:34.077Z,32.65
2023-02-08T07:40:01.848Z,22.48
2023-02-08T07:42:29.525Z,31.52
2023-02-08T07:44:57.664Z,39.55
2023-02-08T07:47:25.028Z,26.65
2023-02-08T07:49:52.689Z,23.83
2023-02-08T07:52:20.316Z,15.00
2023-02-08T07:54:47.651Z,35.20
2023-02-08T07:57:21.236Z,52.85
2023-02-08T07:59:49.023Z,31.33
2023-02-08T08:02:16.718Z,33.78
2023-02-08T08:04:44.259Z,28.80
2023-02-08T08:07:11.771Z,19.98
2023-02-08T08:09:39.762Z,27.63
2023-02-08T08:12:07.460Z,21.77
2023-02-08T08:14:35.147Z,30.35
2023-02-08T08:17:03.252Z,18.63
2023-02-08T08:19:30.822Z,15.88
2023-02-08T08:22:00.751Z,26.90
2023-02-08T08:24:28.702Z,34.47
2023-02-08T08:26:56.267Z,27.17
2023-02-08T08:29:25.835Z,24.42
2023-02-08T08:31:53.666Z,30.05
2023-02-08T08:34:29.831Z,19.90
2023-02-08T08:36:58.532Z,23.42
2023-02-08T08:39:29.458Z,11.85
2023-02-08T08:42:00.891Z,28.05
2023-02-08T08:44:29.047Z,25.10
2023-02-08T08:46:57.114Z,28.75
2023-02-08T08:49:25.516Z,14.63
2023-02-08T08:51:52.773Z,34.78
2023-02-08T08:54:20.852Z,12.18
2023-02-08T08:56:48.915Z,34.28
2023-02-08T08:59:16.514Z,14.48
2023-02-08T09:01:44.173Z,28.95
2023-02-08T09:04:12.207Z,18.98
2023-02-08T09:06:39.815Z,21.40
2023-02-08T09:09:07.474Z,19.55
2023-02-08T09:11:35.051Z,35.65
2023-02-08T09:14:04.719Z,15.35
2023-02-08T09:16:33.070Z,24.83
2023-02-08T09:19:07.657Z,33.83
2023-02-08T09:21:35.282Z,11.23
2023-02-08T09:24:06.057Z,41.03
2023-02-08T09:26:34.028Z,20.15
2023-02-08T09:29:01.583Z,36.30
2023-02-08T09:31:31.821Z,32.40
2023-02-08T09:34:01.016Z,36.10
2023-02-08T09:36:30.287Z,15.10
2023-02-08T09:39:01.874Z,48.45
2023-02-08T09:42:08.174Z,72.07
2023-02-08T09:45:13.148Z,35.25
2023-02-08T09:47:50.984Z,38.67
2023-02-08T09:50:27.826Z,24.33
2023-02-08T09:53:15.865Z,33.03
2023-02-08T09:55:59.999Z,12.32
2023-02-08T09:58:36.865Z,32.10
2023-02-08T10:01:07.711Z,27.48
2023-02-08T10:03:42.603Z,24.20
2023-02-08T10:06:12.559Z,31.80
2023-02-08T10:08:40.677Z,44.38
2023-02-08T10:11:12.300Z,24.20
2023-02-08T10:14:11.433Z,46.00
2023-02-08T10:17:01.104Z,53.13
2023-02-08T10:19:44.321Z,45.65
2023-02-08T10:22:31.542Z,38.33
2023-02-08T10:25:17.751Z,29.30
2023-02-08T10:28:19.717Z,39.72
2023-02-08T10:30:53.105Z,13.02
2023-02-08T10:33:33.558Z,37.05
2023-02-08T10:36:01.640Z,35.35
2023-02-08T10:38:45.487Z,32.22
2023-02-08T10:41:19.978Z,34.30
2023-02-08T10:43:54.416Z,29.92
2023-02-08T10:46:32.892Z,20.58
2023-02-08T10:49:28.003Z,45.17
2023-02-08T10:51:56.006Z,35.97
2023-02-08T10:54:23.511Z,27.05
2023-02-08T10:57:02.557Z,28.70
2023-02-08T10:59:32.572Z,24.42
2023-02-08T11:02:00.325Z,45.25
2023-02-08T11:04:28.293Z,18.52
2023-02-08T11:06:56.150Z,40.25
2023-02-08T11:09:31.117Z,13.52
2023-02-08T11:12:03.257Z,33.72
2023-02-08T11:14:47.290Z,18.95
2023-02-08T11:17:34.110Z,19.10
2023-02-08T11:20:01.934Z,21.52
2023-02-08T11:22:34.540Z,14.88
2023-02-08T11:25:08.362Z,21.33
2023-02-08T11:27:42.462Z,24.38
2023-02-08T11:30:16.301Z,26.30
2023-02-08T11:32:46.620Z,18.25
2023-02-08T11:35:21.915Z,18.38
2023-02-08T11:37:59.759Z,16.40
2023-02-08T11:40:42.798Z,20.65
2023-02-08T11:43:29.078Z,21.23
2023-02-08T11:45:59.812Z,19.48
2023-02-08T11:48:52.165Z,17.10
2023-02-08T11:51:40.276Z,8.95
2023-02-08T11:54:27.984Z,35.67
2023-02-08T11:57:11.905Z,26.02
2023-02-08T11:59:39.553Z,27.45
2023-02-08T12:02:34.825Z,30.30
2023-02-08T12:05:02.806Z,26.45
2023-02-08T12:07:56.231Z,18.77
2023-02-08T12:10:42.795Z,37.70
2023-02-08T12:13:22.633Z,22.70
2023-02-08T12:16:32.989Z,29.15
2023-02-08T12:19:29.012Z,20.17
2023-02-08T12:22:25.301Z,26.70
2023-02-08T12:24:56.279Z,11.95
2023-02-08T12:27:48.662Z,18.73
2023-02-08T12:30:37.552Z,18.02
2023-02-08T12:33:52.840Z,7.50
2023-02-08T12:37:32.225Z,23.25
2023-02-08T12:40:18.444Z,22.20
2023-02-08T12:43:14.910Z,12.02
2023-02-08T12:45:55.325Z,20.88
2023-02-08T12:48:43.602Z,22.45
2023-02-08T12:51:36.577Z,12.48
2023-02-08T12:54:50.207Z,20.55
2023-02-08T12:57:21.161Z,15.15
2023-02-08T13:00:11.884Z,17.10
2023-02-08T13:03:14.445Z,31.42
2023-02-08T13:06:01.320Z,20.80
2023-02-08T13:08:55.698Z,19.38
2023-02-08T13:12:01.960Z,18.63
2023-02-08T13:14:46.285Z,18.40
2023-02-08T13:17:22.991Z,12.32
2023-02-08T13:20:00.680Z,11.15
2023-02-08T13:22:32.280Z,10.73
2023-02-08T13:25:07.526Z,21.55
2023-02-08T13:27:35.946Z,14.60
2023-02-08T13:30:03.840Z,10.23
2023-02-08T13:32:39.142Z,15.73
2023-02-08T13:35:16.142Z,22.70
2023-02-08T13:37:43.994Z,17.80
2023-02-08T13:40:28.174Z,16.65
2023-02-08T13:43:05.182Z,13.82
2023-02-08T13:45:34.419Z,23.70
2023-02-08T13:48:11.683Z,29.48
2023-02-08T13:50:57.387Z,20.42
2023-02-08T13:53:40.831Z,32.83
2023-02-08T13:56:12.777Z,20.10
2023-02-08T13:58:49.557Z,25.52
2023-02-08T14:01:27.854Z,19.70
2023-02-08T14:04:16.875Z,37.08
2023-02-08T14:07:06.816Z,33.40
2023-02-08T14:09:44.184Z,32.55
2023-02-08T14:12:15.150Z,34.75
2023-02-08T14:14:44.530Z,31.77
2023-02-08T14:17:26.732Z,34.53
2023-02-08T14:20:04.485Z,20.55
2023-02-08T14:22:39.258Z,19.98
2023-02-08T14:25:17.847Z,17.35
2023-02-08T14:27:56.408Z,20.25
2023-02-08T14:30:36.410Z,13.35
2023-02-08T14:33:07.531Z,16.80
2023-02-08T14:35:38.025Z,19.90
2023-02-08T14:38:20.748Z,16.42
2023-02-08T14:40:55.754Z,20.08
2023-02-08T14:43:39.539Z,23.05
2023-02-08T14:46:38.067Z,22.88
2023-02-08T14:49:16.935Z,29.88
2023-02-08T14:51:53.678Z,31.15
2023-02-08T14:54:44.786Z,27.88
2023-02-08T14:57:34.696Z,26.65
2023-02-08T15:00:08.459Z,35.83
2023-02-08T15:02:46.977Z,24.67
2023-02-08T15:05:35.322Z,35.40
2023-02-08T15:08:03.507Z,25.60
2023-02-08T15:10:35.170Z,13.13
2023-02-08T15:13:06.910Z,18.00
2023-02-08T15:15:41.566Z,14.27
2023-02-08T15:18:19.023Z,18.42
2023-02-08T15:20:47.100Z,19.88
2023-02-08T15:23:22.428Z,13.63
2023-02-08T15:26:03.414Z,12.02
2023-02-08T15:28:35.005Z,12.93
2023-02-08T15:31:02.489Z,15.23
2023-02-08T15:33:30.063Z,11.73
2023-02-08T15:36:14.818Z,9.90
2023-02-08T15:38:47.927Z,12.43
2023-02-08T15:41:25.715Z,11.65
2023-02-08T15:44:14.489Z,11.57
2023-02-08T15:46:42.663Z,22.33
2023-02-08T15:49:21.538Z,12.73
2023-02-08T15:51:50.640Z,11.10
2023-02-08T15:54:21.712Z,9.60
2023-02-08T15:57:09.289Z,28.40
2023-02-08T15:59:39.957Z,9.45
2023-02-08T16:02:29.789Z,13.07
2023-02-08T16:04:59.610Z,8.82
2023-02-08T16:07:37.338Z,6.50
2023-02-08T16:10:08.448Z,18.67
2023-02-08T16:12:36.716Z,7.55
2023-02-08T16:15:04.645Z,11.65
2023-02-08T16:17:46.503Z,6.55
2023-02-08T16:20:42.407Z,9.23
2023-02-08T16:23:33.344Z,27.63
2023-02-08T16:26:40.486Z,19.40
2023-02-08T16:29:17.290Z,38.45
2023-02-08T16:31:47.847Z,14.63
2023-02-08T16:34:22.843Z,12.27
2023-02-08T16:36:52.343Z,18.15
2023-02-08T16:39:19.666Z,9.02
2023-02-08T16:42:09.625Z,8.57
2023-02-08T16:44:57.889Z,10.38
2023-02-08T16:47:36.130Z,9.75
2023-02-08T16:50:04.098Z,18.00
2023-02-08T16:52:31.764Z,4.97
2023-02-08T16:55:02.350Z,4.60
2023-02-08T16:57:40.508Z,8.60
2023-02-08T17:00:15.385Z,8.93
2023-02-08T17:02:42.906Z,11.15
2023-02-08T17:05:10.446Z,10.23
2023-02-08T17:07:38.114Z,7.90
2023-02-08T17:10:08.636Z,9.77
2023-02-08T17:12:36.196Z,9.75
2023-02-08T17:15:04.062Z,5.00
2023-02-08T17:17:34.201Z,7.18
2023-02-08T17:22:29.355Z,4.78
2023-02-08T17:24:56.795Z,6.15
2023-02-08T17:27:25.038Z,13.35
2023-02-08T17:29:52.905Z,8.75
2023-02-08T17:32:22.653Z,14.82
2023-02-08T17:34:50.317Z,8.52
2023-02-08T17:37:18.221Z,11.48
2023-02-08T17:39:45.800Z,5.57
2023-02-08T17:42:15.776Z,13.23
2023-02-08T17:44:45.689Z,10.60
2023-02-08T17:47:13.135Z,19.92
2023-02-08T17:49:40.589Z,8.63
2023-02-08T17:52:10.842Z,10.32
2023-02-08T17:54:38.394Z,8.73
2023-02-08T17:57:05.950Z,16.25
2023-02-08T17:59:33.614Z,5.38
2023-02-08T18:02:01.525Z,4.55
2023-02-08T18:04:29.367Z,4.18
2023-02-08T18:06:57.153Z,15.80
2023-02-08T18:09:24.801Z,9.70
2023-02-08T18:11:53.455Z,9.43
2023-02-08T18:14:20.851Z,4.82
2023-02-08T18:16:48.542Z,18.95
2023-02-08T18:19:16.053Z,6.70
2023-02-08T18:21:44.037Z,7.90
2023-02-08T18:24:11.967Z,7.80
2023-02-08T18:26:39.939Z,11.35
2023-02-08T18:29:07.653Z,7.47
2023-02-08T18:31:35.397Z,4.82
2023-02-08T18:34:03.005Z,1.90
2023-02-08T18:36:30.419Z,4.60
2023-02-08T18:38:58.374Z,5.18
2023-02-08T18:41:28.054Z,9.70
2023-02-08T18:43:57.703Z,7.20
2023-02-08T18:46:27.622Z,5.28
2023-02-08T18:48:55.681Z,8.60
2023-02-08T18:51:24.833Z,8.18
2023-02-08T18:53:54.760Z,7.60
2023-02-08T18:56:24.157Z,6.28
2023-02-08T18:58:56.418Z,9.52
2023-02-08T19:01:24.874Z,8.77
2023-02-08T19:03:53.445Z,8.60
2023-02-08T19:06:24.947Z,8.48
2023-02-08T19:08:55.673Z,6.43
2023-02-08T19:11:28.672Z,3.67
2023-02-08T19:13:57.997Z,5.55
2023-02-08T19:16:25.871Z,5.38
2023-02-08T19:18:53.631Z,5.70
2023-02-08T19:21:21.080Z,7.03
2023-02-08T19:23:51.931Z,10.70
2023-02-08T19:26:21.380Z,10.88
2023-02-08T19:28:49.181Z,8.95
2023-02-08T19:31:20.329Z,10.13
2023-02-08T19:33:49.975Z,6.80
2023-02-08T19:36:40.425Z,8.02
2023-02-08T19:39:08.825Z,4.28
2023-02-08T19:41:38.289Z,5.13
2023-02-08T19:44:07.475Z,7.88
2023-02-08T19:46:39.044Z,4.75
2023-02-08T19:49:07.339Z,2.70
2023-02-08T19:51:37.134Z,5.05
2023-02-08T19:54:10.251Z,3.72
2023-02-08T19:56:38.275Z,6.85
2023-02-08T19:59:07.922Z,4.47
2023-02-08T20:01:36.305Z,3.88
2023-02-08T20:04:04.269Z,4.03
2023-02-08T20:06:34.864Z,6.47
2023-02-08T20:09:02.604Z,4.50
2023-02-08T20:11:33.373Z,2.83
2023-02-08T20:14:01.268Z,5.05
2023-02-08T20:16:32.064Z,4.50
2023-02-08T20:19:00.026Z,5.00
2023-02-08T20:21:28.031Z,5.18
2023-02-08T20:23:55.595Z,5.28
2023-02-08T20:26:27.853Z,6.38
2023-02-08T20:28:57.361Z,8.88
2023-02-08T20:31:31.612Z,8.05
2023-02-08T20:34:01.137Z,3.78
2023-02-08T20:36:30.496Z,3.75
2023-02-08T20:38:58.929Z,4.90
2023-02-08T20:41:28.202Z,9.93
2023-02-08T20:43:56.025Z,4.60
2023-02-08T20:46:26.162Z,8.50
2023-02-08T20:51:26.193Z,6.13
2023-02-08T20:53:55.013Z,7.68
2023-02-08T20:56:24.899Z,6.07
2023-02-08T20:58:53.711Z,7.05
2023-02-08T21:01:27.140Z,6.05
2023-02-08T21:03:58.505Z,7.90
2023-02-08T21:06:34.484Z,5.25
2023-02-08T21:09:09.146Z,2.83
2023-02-08T21:11:37.448Z,4.90
2023-02-08T21:14:07.299Z,3.25
2023-02-08T21:16:34.865Z,3.20
2023-02-08T21:19:02.649Z,3.85
2023-02-08T21:21:30.366Z,5.63
2023-02-08T21:23:58.284Z,8.45
2023-02-08T21:26:26.629Z,9.45
2023-02-08T21:28:55.208Z,6.18
2023-02-08T21:31:24.206Z,4.72
2023-02-08T21:33:52.479Z,7.53
2023-02-08T21:36:23.069Z,11.18
2023-02-08T21:38:51.132Z,9.63
2023-02-08T21:41:24.155Z,10.43
2023-02-08T21:43:54.380Z,8.68
2023-02-08T21:46:22.426Z,9.20
2023-02-08T21:49:08.866Z,8.35
2023-02-08T21:51:55.586Z,3.05
2023-02-08T21:54:43.415Z,6.43
2023-02-08T21:57:19.656Z,11.32
2023-02-08T21:59:52.471Z,6.57
2023-02-08T22:02:23.488Z,8.50
2023-02-08T22:05:10.598Z,9.60
2023-02-08T22:07:55.301Z,11.80
2023-02-08T22:10:25.487Z,8.30
2023-02-08T22:12:55.215Z,7.57
2023-02-08T22:15:24.795Z,8.63
2023-02-08T22:17:59.257Z,9.05
2023-02-08T22:20:27.247Z,6.25
2023-02-08T22:22:55.554Z,6.80
2023-02-08T22:25:23.394Z,5.85
2023-02-08T22:27:51.131Z,7.88
2023-02-08T22:30:20.254Z,8.15
2023-02-08T22:32:50.828Z,4.97
2023-02-08T22:35:18.979Z,6.05
2023-02-08T22:37:46.733Z,12.77
2023-02-08T22:40:14.475Z,9.38
2023-02-08T22:42:42.478Z,5.53
2023-02-08T22:45:10.456Z,4.57
2023-02-08T22:47:38.167Z,11.00
2023-02-08T22:50:06.892Z,3.45
2023-02-08T22:52:35.292Z,4.57
2023-02-08T22:55:04.280Z,6.35
2023-02-08T22:57:32.661Z,4.40
2023-02-08T23:00:00.512Z,5.22
2023-02-08T23:02:28.203Z,4.25
2023-02-08T23:04:55.787Z,7.57
2023-02-08T23:07:23.543Z,17.00
2023-02-08T23:09:50.920Z,13.32
2023-02-08T23:12:19.543Z,8.88
2023-02-08T23:14:47.105Z,7.65
2023-02-08T23:17:14.723Z,17.05
2023-02-08T23:19:42.636Z,6.05
2023-02-08T23:22:10.357Z,7.05
2023-02-08T23:24:38.019Z,5.50
2023-02-08T23:27:05.892Z,19.30
2023-02-08T23:29:33.637Z,5.65
2023-02-08T23:32:01.214Z,5.07
2023-02-08T23:34:28.874Z,7.95
2023-02-08T23:36:56.648Z,13.75
2023-02-08T23:39:24.618Z,8.50
2023-02-08T23:41:52.295Z,10.95
2023-02-08T23:44:19.933Z,9.40
2023-02-08T23:46:47.714Z,8.57
2023-02-08T23:49:15.453Z,8.10
2023-02-08T23:51:43.193Z,6.05
2023-02-08T23:54:10.886Z,6.40
2023-02-08T23:56:38.576Z,6.13
2023-02-08T23:59:08.296Z,3.92
