createdAt,value
2019-01-23T00:01:44.493Z,199.00
2019-01-23T00:04:14.595Z,190.70
2019-01-23T00:06:44.590Z,179.67
2019-01-23T00:09:14.726Z,176.10
2019-01-23T00:11:44.871Z,172.00
2019-01-23T00:14:15.028Z,189.33
2019-01-23T00:16:45.071Z,195.50
2019-01-23T00:19:15.067Z,194.47
2019-01-23T00:21:45.011Z,172.33
2019-01-23T00:24:14.976Z,184.90
2019-01-23T00:26:44.935Z,178.67
2019-01-23T00:29:14.912Z,171.97
2019-01-23T00:31:44.931Z,163.67
2019-01-23T00:34:15.956Z,148.17
2019-01-23T00:36:47.872Z,158.70
2019-01-23T00:39:17.799Z,147.73
2019-01-23T00:41:47.837Z,158.60
2019-01-23T00:44:17.871Z,142.47
2019-01-23T00:46:47.847Z,166.60
2019-01-23T00:49:17.955Z,141.87
2019-01-23T00:51:47.980Z,144.27
2019-01-23T00:54:18.211Z,145.33
2019-01-23T00:56:48.179Z,157.50
2019-01-23T00:59:18.267Z,139.83
2019-01-23T01:01:48.157Z,142.63
2019-01-23T01:04:18.207Z,145.67
2019-01-23T01:06:48.287Z,156.93
2019-01-23T01:09:18.987Z,136.00
2019-01-23T01:11:48.937Z,142.93
2019-01-23T01:14:19.094Z,149.00
2019-01-23T01:16:49.176Z,160.53
2019-01-23T01:19:19.207Z,144.00
2019-01-23T01:21:49.315Z,143.83
2019-01-23T01:24:19.373Z,123.93
2019-01-23T01:26:49.408Z,137.60
2019-01-23T01:29:19.319Z,141.67
2019-01-23T01:31:49.398Z,126.77
2019-01-23T01:34:20.857Z,132.83
2019-01-23T01:36:50.918Z,132.87
2019-01-23T01:39:20.832Z,129.47
2019-01-23T01:41:52.692Z,138.97
2019-01-23T01:44:22.604Z,129.63
2019-01-23T01:46:52.609Z,128.23
2019-01-23T01:49:22.497Z,117.83
2019-01-23T01:51:52.396Z,128.33
2019-01-23T01:54:22.391Z,135.40
2019-01-23T01:56:52.554Z,126.67
2019-01-23T01:59:22.545Z,110.27
2019-01-23T02:01:52.558Z,120.67
2019-01-23T02:04:22.648Z,116.20
2019-01-23T02:06:52.875Z,133.70
2019-01-23T02:09:23.157Z,112.70
2019-01-23T02:11:53.209Z,126.70
2019-01-23T02:14:23.384Z,115.57
2019-01-23T02:16:54.858Z,124.40
2019-01-23T02:19:24.945Z,120.93
2019-01-23T02:21:56.839Z,112.03
2019-01-23T02:24:26.834Z,123.13
2019-01-23T02:26:56.879Z,124.67
2019-01-23T02:29:26.940Z,117.70
2019-01-23T02:31:57.053Z,109.80
2019-01-23T02:34:27.088Z,127.23
2019-01-23T02:36:57.307Z,106.60
2019-01-23T02:39:27.378Z,105.83
2019-01-23T02:41:57.345Z,106.93
2019-01-23T02:44:27.378Z,105.93
2019-01-23T02:46:57.522Z,114.17
2019-01-23T02:49:27.594Z,102.60
2019-01-23T02:51:57.556Z,108.60
2019-01-23T02:54:27.717Z,95.67
2019-01-23T02:56:57.855Z,96.13
2019-01-23T02:59:29.537Z,92.93
2019-01-23T03:01:59.614Z,103.33
2019-01-23T03:04:29.577Z,106.87
2019-01-23T03:06:59.651Z,109.00
2019-01-23T03:09:29.776Z,110.23
2019-01-23T03:11:59.822Z,101.83
2019-01-23T03:14:30.039Z,96.23
2019-01-23T03:17:00.125Z,91.77
2019-01-23T03:19:30.499Z,93.37
2019-01-23T03:22:00.486Z,93.00
2019-01-23T03:24:31.863Z,88.30
2019-01-23T03:27:01.888Z,89.77
2019-01-23T03:29:31.907Z,93.50
2019-01-23T03:32:01.928Z,99.63
2019-01-23T03:34:31.878Z,86.50
2019-01-23T03:37:01.825Z,79.10
2019-01-23T03:39:31.821Z,82.10
2019-01-23T03:42:01.874Z,80.50
2019-01-23T03:44:32.497Z,81.00
2019-01-23T03:47:02.465Z,81.50
2019-01-23T03:49:32.353Z,86.03
2019-01-23T03:52:02.426Z,81.13
2019-01-23T03:54:32.461Z,76.83
2019-01-23T03:57:02.564Z,75.30
2019-01-23T03:59:32.585Z,84.90
2019-01-23T04:02:03.850Z,67.73
2019-01-23T04:04:33.806Z,81.00
2019-01-23T04:07:03.912Z,85.03
2019-01-23T04:09:33.839Z,77.87
2019-01-23T04:12:04.908Z,78.60
2019-01-23T04:14:34.835Z,93.23
2019-01-23T04:17:04.818Z,81.17
2019-01-23T04:19:34.735Z,81.10
2019-01-23T04:22:04.950Z,68.33
2019-01-23T04:24:34.845Z,86.47
2019-01-23T04:27:04.830Z,77.80
2019-01-23T04:29:39.451Z,71.73
2019-01-23T04:32:06.455Z,71.57
2019-01-23T04:34:36.368Z,75.97
2019-01-23T04:37:06.323Z,71.43
2019-01-23T04:39:36.968Z,73.30
2019-01-23T04:42:07.179Z,68.47
2019-01-23T04:44:37.077Z,75.50
2019-01-23T04:47:07.195Z,73.30
2019-01-23T04:49:37.233Z,70.93
2019-01-23T04:52:15.902Z,70.97
2019-01-23T04:54:45.827Z,59.53
2019-01-23T04:57:15.863Z,80.13
2019-01-23T04:59:47.002Z,72.90
2019-01-23T05:02:17.299Z,68.33
2019-01-23T05:04:47.277Z,73.67
2019-01-23T05:07:17.349Z,81.10
2019-01-23T05:09:47.379Z,74.73
2019-01-23T05:12:17.400Z,67.77
2019-01-23T05:14:47.399Z,67.57
2019-01-23T05:17:17.611Z,71.63
2019-01-23T05:19:47.698Z,67.33
2019-01-23T05:22:17.839Z,75.90
2019-01-23T05:24:48.003Z,76.57
2019-01-23T05:27:18.082Z,67.20
2019-01-23T05:29:54.865Z,73.50
2019-01-23T05:32:20.828Z,65.67
2019-01-23T05:34:50.866Z,69.17
2019-01-23T05:37:20.917Z,70.57
2019-01-23T05:39:50.870Z,69.20
2019-01-23T05:42:20.781Z,78.67
2019-01-23T05:44:50.749Z,64.37
2019-01-23T05:47:20.869Z,67.97
2019-01-23T05:49:50.962Z,64.03
2019-01-23T05:52:21.011Z,59.90
2019-01-23T05:54:51.042Z,70.10
2019-01-23T05:57:21.087Z,65.50
2019-01-23T05:59:51.138Z,78.63
2019-01-23T06:02:21.336Z,63.33
2019-01-23T06:04:51.355Z,71.80
2019-01-23T06:07:21.287Z,68.47
2019-01-23T06:09:51.230Z,73.47
2019-01-23T06:12:21.391Z,70.53
2019-01-23T06:14:51.404Z,68.33
2019-01-23T06:17:23.467Z,75.60
2019-01-23T06:19:53.452Z,71.10
2019-01-23T06:22:23.461Z,71.10
2019-01-23T06:24:53.551Z,60.30
2019-01-23T06:27:23.789Z,73.57
2019-01-23T06:29:53.670Z,57.23
2019-01-23T06:32:23.702Z,70.93
2019-01-23T06:34:53.850Z,69.63
2019-01-23T06:37:23.992Z,60.20
2019-01-23T06:39:54.150Z,64.77
2019-01-23T06:42:24.108Z,68.53
2019-01-23T06:44:54.215Z,66.03
2019-01-23T06:47:25.760Z,72.67
2019-01-23T06:49:55.843Z,73.50
2019-01-23T06:52:26.338Z,73.07
2019-01-23T06:54:56.409Z,72.20
2019-01-23T06:57:26.543Z,70.73
2019-01-23T06:59:56.653Z,73.73
2019-01-23T07:02:26.849Z,66.50
2019-01-23T07:04:56.990Z,60.57
2019-01-23T07:07:27.029Z,71.83
2019-01-23T07:09:57.209Z,70.47
2019-01-23T07:12:27.197Z,66.77
2019-01-23T07:14:57.331Z,66.83
2019-01-23T07:17:27.651Z,80.33
2019-01-23T07:19:57.698Z,70.37
2019-01-23T07:22:27.742Z,64.87
2019-01-23T07:24:57.779Z,60.93
2019-01-23T07:27:27.925Z,69.30
2019-01-23T07:29:58.105Z,69.33
2019-01-23T07:32:28.853Z,73.47
2019-01-23T07:34:58.862Z,78.77
2019-01-23T07:37:28.969Z,60.93
2019-01-23T07:39:58.906Z,65.83
2019-01-23T07:42:29.101Z,74.00
2019-01-23T07:44:59.428Z,78.60
2019-01-23T07:47:31.007Z,69.73
2019-01-23T07:50:01.069Z,66.83
2019-01-23T07:52:31.196Z,75.73
2019-01-23T07:55:01.231Z,72.27
2019-01-23T07:57:31.480Z,72.17
2019-01-23T08:00:01.530Z,61.77
2019-01-23T08:02:31.748Z,78.00
2019-01-23T08:05:01.810Z,65.97
2019-01-23T08:07:31.903Z,61.60
2019-01-23T08:10:02.016Z,68.03
2019-01-23T08:12:35.923Z,67.83
2019-01-23T08:15:10.903Z,74.70
2019-01-23T08:17:41.086Z,72.10
2019-01-23T08:20:13.589Z,74.63
2019-01-23T08:22:43.906Z,67.50
2019-01-23T08:25:17.019Z,72.63
2019-01-23T08:27:48.274Z,64.93
2019-01-23T08:30:19.642Z,66.90
2019-01-23T08:32:49.817Z,63.33
2019-01-23T08:35:20.946Z,67.33
2019-01-23T08:37:51.179Z,77.53
2019-01-23T08:40:21.597Z,70.47
2019-01-23T08:42:51.767Z,67.83
2019-01-23T08:45:23.933Z,67.70
2019-01-23T08:47:54.109Z,76.70
2019-01-23T08:50:30.158Z,67.07
2019-01-23T08:53:00.345Z,71.50
2019-01-23T08:55:30.484Z,66.10
2019-01-23T08:58:00.556Z,64.47
2019-01-23T09:00:30.644Z,70.70
2019-01-23T09:03:00.761Z,70.87
2019-01-23T09:05:31.017Z,72.07
2019-01-23T09:08:02.105Z,75.63
2019-01-23T09:10:32.312Z,61.53
2019-01-23T09:13:02.377Z,70.87
2019-01-23T09:15:32.383Z,67.90
2019-01-23T09:18:02.473Z,76.07
2019-01-23T09:20:32.535Z,70.10
2019-01-23T09:23:02.743Z,77.53
2019-01-23T09:25:34.035Z,70.97
2019-01-23T09:28:04.238Z,66.80
2019-01-23T09:30:52.710Z,72.67
2019-01-23T09:33:26.965Z,73.70
2019-01-23T09:36:35.313Z,75.17
2019-01-23T09:39:17.483Z,72.23
2019-01-23T09:42:15.076Z,66.33
2019-01-23T09:45:14.375Z,58.60
2019-01-23T09:47:49.596Z,65.00
2019-01-23T09:50:44.325Z,66.50
2019-01-23T09:53:43.175Z,55.90
2019-01-23T09:56:15.407Z,72.17
2019-01-23T09:58:45.875Z,62.53
2019-01-23T10:01:15.998Z,60.83
2019-01-23T10:03:46.625Z,56.50
2019-01-23T10:06:16.816Z,65.27
2019-01-23T10:08:47.156Z,60.93
2019-01-23T10:11:17.120Z,56.97
2019-01-23T10:13:47.784Z,51.77
2019-01-23T10:16:21.575Z,57.33
2019-01-23T10:18:56.010Z,53.93
2019-01-23T10:21:23.773Z,50.37
2019-01-23T10:23:53.770Z,59.30
2019-01-23T10:26:24.086Z,49.27
2019-01-23T10:28:54.581Z,55.50
2019-01-23T10:31:24.672Z,50.93
2019-01-23T10:33:54.914Z,57.13
2019-01-23T10:36:25.008Z,46.97
2019-01-23T10:38:55.091Z,40.93
2019-01-23T10:41:25.210Z,50.70
2019-01-23T10:43:55.845Z,45.20
2019-01-23T10:46:26.222Z,40.30
2019-01-23T10:48:56.333Z,41.93
2019-01-23T10:51:26.507Z,43.03
2019-01-23T10:54:03.849Z,47.90
2019-01-23T10:56:34.773Z,49.83
2019-01-23T10:59:04.989Z,49.90
2019-01-23T11:01:35.202Z,45.17
2019-01-23T11:04:06.762Z,51.93
2019-01-23T11:06:36.781Z,42.00
2019-01-23T11:09:11.960Z,50.20
2019-01-23T11:11:42.240Z,45.87
2019-01-23T11:14:12.394Z,42.73
2019-01-23T11:16:42.666Z,46.77
2019-01-23T11:19:12.898Z,50.30
2019-01-23T11:21:43.396Z,45.20
2019-01-23T11:24:14.969Z,47.23
2019-01-23T11:26:46.233Z,50.07
2019-01-23T11:29:16.251Z,50.80
2019-01-23T11:31:50.062Z,49.70
2019-01-23T11:34:20.183Z,50.37
2019-01-23T11:36:50.409Z,49.90
2019-01-23T11:39:20.669Z,47.90
2019-01-23T11:41:50.801Z,59.20
2019-01-23T11:44:20.840Z,49.37
2019-01-23T11:46:51.103Z,53.20
2019-01-23T11:49:21.275Z,43.63
2019-01-23T11:51:51.714Z,42.20
2019-01-23T11:54:21.966Z,50.67
2019-01-23T11:56:52.158Z,46.70
2019-01-23T11:59:22.370Z,52.40
2019-01-23T12:01:52.548Z,40.53
2019-01-23T12:04:22.767Z,39.27
2019-01-23T12:06:52.895Z,47.83
2019-01-23T12:09:22.956Z,39.47
2019-01-23T12:11:53.085Z,44.83
2019-01-23T12:14:23.228Z,44.37
2019-01-23T12:16:53.310Z,48.27
2019-01-23T12:19:23.657Z,39.73
2019-01-23T12:21:53.794Z,37.17
2019-01-23T12:24:24.777Z,39.63
2019-01-23T12:26:58.160Z,48.83
2019-01-23T12:29:28.356Z,43.23
2019-01-23T12:31:59.179Z,35.47
2019-01-23T12:34:29.589Z,34.43
2019-01-23T12:37:00.144Z,39.27
2019-01-23T12:39:30.679Z,33.73
2019-01-23T12:42:01.457Z,37.30
2019-01-23T12:44:31.904Z,41.27
2019-01-23T12:47:02.051Z,33.50
2019-01-23T12:49:32.285Z,38.93
2019-01-23T12:52:02.493Z,35.20
2019-01-23T12:54:32.655Z,42.10
2019-01-23T12:57:03.140Z,33.90
2019-01-23T12:59:33.671Z,32.97
2019-01-23T13:02:09.705Z,35.43
2019-01-23T13:04:37.227Z,32.43
2019-01-23T13:07:08.205Z,31.53
2019-01-23T13:09:38.660Z,28.20
2019-01-23T13:12:09.372Z,27.87
2019-01-23T13:14:39.882Z,34.23
2019-01-23T13:17:10.172Z,33.93
2019-01-23T13:19:40.512Z,42.23
2019-01-23T13:22:10.893Z,33.33
2019-01-23T13:24:41.159Z,39.47
2019-01-23T13:27:12.372Z,34.93
2019-01-23T13:29:42.512Z,23.40
2019-01-23T13:32:12.723Z,25.57
2019-01-23T13:34:43.162Z,25.27
2019-01-23T13:37:16.532Z,25.03
2019-01-23T13:39:47.613Z,31.37
2019-01-23T13:42:17.739Z,27.57
2019-01-23T13:44:47.868Z,27.37
2019-01-23T13:47:18.113Z,32.53
2019-01-23T13:49:48.408Z,31.37
2019-01-23T13:52:18.782Z,25.53
2019-01-23T13:54:48.848Z,28.20
2019-01-23T13:57:19.014Z,36.42
2019-01-23T13:59:49.241Z,27.93
2019-01-23T14:02:19.593Z,36.00
2019-01-23T14:04:49.673Z,31.57
2019-01-23T14:07:19.839Z,30.03
2019-01-23T14:09:51.109Z,30.50
2019-01-23T14:12:21.182Z,36.67
2019-01-23T14:14:51.318Z,28.00
2019-01-23T14:17:21.462Z,33.20
2019-01-23T14:19:51.666Z,33.10
2019-01-23T14:22:21.967Z,30.93
2019-01-23T14:24:52.107Z,33.13
2019-01-23T14:27:22.214Z,41.73
2019-01-23T14:29:52.338Z,31.77
2019-01-23T14:32:24.061Z,32.27
2019-01-23T14:34:54.214Z,35.03
2019-01-23T14:37:24.341Z,63.60
2019-01-23T14:39:54.562Z,41.23
2019-01-23T14:42:24.875Z,49.10
2019-01-23T14:44:54.891Z,35.73
2019-01-23T14:47:25.037Z,36.28
2019-01-23T14:49:55.130Z,35.33
2019-01-23T14:52:27.111Z,33.57
2019-01-23T14:54:57.357Z,38.93
2019-01-23T14:57:27.739Z,34.70
2019-01-23T14:59:57.790Z,29.43
2019-01-23T15:02:27.986Z,30.43
2019-01-23T15:04:58.115Z,33.40
2019-01-23T15:07:29.243Z,38.27
2019-01-23T15:09:59.281Z,33.80
2019-01-23T15:12:29.522Z,29.87
2019-01-23T15:14:59.627Z,35.67
2019-01-23T15:17:29.928Z,33.17
2019-01-23T15:20:00.024Z,29.80
2019-01-23T15:22:34.274Z,36.77
2019-01-23T15:25:06.015Z,31.73
2019-01-23T15:27:36.275Z,41.13
2019-01-23T15:30:06.809Z,43.13
2019-01-23T15:32:37.873Z,33.27
2019-01-23T15:35:08.389Z,43.87
2019-01-23T15:37:38.561Z,38.57
2019-01-23T15:40:11.530Z,41.07
2019-01-23T15:42:41.907Z,33.33
2019-01-23T15:45:12.233Z,36.10
2019-01-23T15:47:42.307Z,37.63
2019-01-23T15:50:15.294Z,35.13
2019-01-23T15:52:45.503Z,37.63
2019-01-23T15:55:17.792Z,36.30
2019-01-23T15:57:49.006Z,37.50
2019-01-23T16:00:31.175Z,33.23
2019-01-23T16:03:01.315Z,36.97
2019-01-23T16:05:31.554Z,46.03
2019-01-23T16:08:33.093Z,39.43
2019-01-23T16:11:37.996Z,42.20
2019-01-23T16:14:56.798Z,36.40
2019-01-23T16:17:50.428Z,39.77
2019-01-23T16:20:42.036Z,40.97
2019-01-23T16:23:35.601Z,45.63
2019-01-23T16:26:09.684Z,39.83
2019-01-23T16:29:13.694Z,41.67
2019-01-23T16:32:10.662Z,41.47
2019-01-23T16:34:57.729Z,41.43
2019-01-23T16:37:54.344Z,49.30
2019-01-23T16:40:37.545Z,44.90
2019-01-23T16:43:07.928Z,51.63
2019-01-23T16:45:38.118Z,54.23
2019-01-23T16:48:10.303Z,48.00
2019-01-23T16:50:40.785Z,45.63
2019-01-23T16:53:11.409Z,48.53
2019-01-23T16:55:41.558Z,39.03
2019-01-23T16:58:11.915Z,52.27
2019-01-23T17:00:44.297Z,59.53
2019-01-23T17:03:18.137Z,57.67
2019-01-23T17:05:48.466Z,47.37
2019-01-23T17:08:18.746Z,52.73
2019-01-23T17:10:48.807Z,51.30
2019-01-23T17:13:19.063Z,51.23
2019-01-23T17:15:49.156Z,51.40
2019-01-23T17:18:19.403Z,54.27
2019-01-23T17:20:50.188Z,49.83
2019-01-23T17:23:20.709Z,55.13
2019-01-23T17:25:50.932Z,48.43
2019-01-23T17:28:21.151Z,48.53
2019-01-23T17:30:53.250Z,53.83
2019-01-23T17:33:23.586Z,49.03
2019-01-23T17:35:54.653Z,57.87
2019-01-23T17:38:24.677Z,51.40
2019-01-23T17:40:54.938Z,49.70
2019-01-23T17:43:27.019Z,55.40
2019-01-23T17:46:12.266Z,52.47
2019-01-23T17:48:58.063Z,72.73
2019-01-23T17:52:11.492Z,52.83
2019-01-23T17:54:42.090Z,61.10
2019-01-23T17:57:12.166Z,50.93
2019-01-23T17:59:51.660Z,44.90
2019-01-23T18:02:22.349Z,51.60
2019-01-23T18:04:52.504Z,58.33
2019-01-23T18:07:22.700Z,52.50
2019-01-23T18:09:52.806Z,55.87
2019-01-23T18:12:23.021Z,50.63
2019-01-23T18:14:54.110Z,56.50
2019-01-23T18:17:24.115Z,47.63
2019-01-23T18:19:54.202Z,55.53
2019-01-23T18:22:24.347Z,55.40
2019-01-23T18:24:54.446Z,56.50
2019-01-23T18:27:24.676Z,63.90
2019-01-23T18:29:54.950Z,58.83
2019-01-23T18:32:26.170Z,58.03
2019-01-23T18:35:38.564Z,48.17
2019-01-23T18:38:31.159Z,47.20
2019-01-23T18:41:17.644Z,59.93
2019-01-23T18:44:08.507Z,54.93
2019-01-23T18:47:16.878Z,58.70
2019-01-23T18:50:09.668Z,62.43
2019-01-23T18:52:40.119Z,59.10
2019-01-23T18:55:13.470Z,68.03
2019-01-23T18:57:43.724Z,76.75
2019-01-23T19:00:17.073Z,78.20
2019-01-23T19:02:47.267Z,76.97
2019-01-23T19:05:18.412Z,65.83
2019-01-23T19:07:48.704Z,55.67
2019-01-23T19:10:19.291Z,64.77
2019-01-23T19:12:49.623Z,58.80
2019-01-23T19:15:20.165Z,66.00
2019-01-23T19:17:50.443Z,72.77
2019-01-23T19:20:21.188Z,66.43
2019-01-23T19:22:51.339Z,61.10
2019-01-23T19:25:21.820Z,60.87
2019-01-23T19:27:52.082Z,60.60
2019-01-23T19:30:22.680Z,58.20
2019-01-23T19:32:53.068Z,61.43
2019-01-23T19:35:23.144Z,55.47
2019-01-23T19:37:53.227Z,54.10
2019-01-23T19:40:23.314Z,57.57
2019-01-23T19:42:55.136Z,59.70
2019-01-23T19:45:25.352Z,52.60
2019-01-23T19:47:55.495Z,61.97
2019-01-23T19:50:26.784Z,51.07
2019-01-23T19:52:57.014Z,56.13
2019-01-23T19:55:29.196Z,57.70
2019-01-23T19:57:59.323Z,57.03
2019-01-23T20:00:29.517Z,59.17
2019-01-23T20:02:59.738Z,53.63
2019-01-23T20:05:31.438Z,66.33
2019-01-23T20:08:01.687Z,55.40
2019-01-23T20:10:31.917Z,60.07
2019-01-23T20:13:01.964Z,50.83
2019-01-23T20:15:53.747Z,53.30
2019-01-23T20:18:51.219Z,55.50
2019-01-23T20:21:42.847Z,60.03
2019-01-23T20:24:33.776Z,63.67
2019-01-23T20:27:20.553Z,63.63
2019-01-23T20:30:07.276Z,51.47
2019-01-23T20:32:55.944Z,60.47
2019-01-23T20:35:39.806Z,47.57
2019-01-23T20:38:30.314Z,44.37
2019-01-23T20:41:29.279Z,48.47
2019-01-23T20:44:13.661Z,49.10
2019-01-23T20:47:01.070Z,38.87
2019-01-23T20:49:48.762Z,34.60
2019-01-23T20:52:27.139Z,36.47
2019-01-23T20:55:07.645Z,30.50
2019-01-23T20:57:54.325Z,27.53
2019-01-23T21:00:53.047Z,35.90
2019-01-23T21:04:02.303Z,41.13
2019-01-23T21:06:59.634Z,24.27
2019-01-23T21:09:41.030Z,28.23
2019-01-23T21:12:11.447Z,24.83
2019-01-23T21:14:59.714Z,34.13
2019-01-23T21:17:54.928Z,22.27
2019-01-23T21:20:55.119Z,20.53
2019-01-23T21:23:25.269Z,31.63
2019-01-23T21:25:55.359Z,28.17
2019-01-23T21:28:25.566Z,25.83
2019-01-23T21:30:55.665Z,24.60
2019-01-23T21:33:25.797Z,33.17
2019-01-23T21:35:55.862Z,28.87
2019-01-23T21:38:25.984Z,31.43
2019-01-23T21:40:56.924Z,30.23
2019-01-23T21:43:27.997Z,36.70
2019-01-23T21:45:58.204Z,40.27
2019-01-23T21:48:28.297Z,36.10
2019-01-23T21:50:58.353Z,33.20
2019-01-23T21:53:30.272Z,35.10
2019-01-23T21:56:00.464Z,37.07
2019-01-23T21:58:32.136Z,33.10
2019-01-23T22:01:02.533Z,39.77
2019-01-23T22:03:33.085Z,29.37
2019-01-23T22:06:03.405Z,32.33
2019-01-23T22:08:33.480Z,26.27
2019-01-23T22:11:03.585Z,27.73
2019-01-23T22:13:33.671Z,35.13
2019-01-23T22:16:03.790Z,25.13
2019-01-23T22:18:33.704Z,22.43
2019-01-23T22:21:03.758Z,22.60
2019-01-23T22:23:33.759Z,27.87
2019-01-23T22:26:03.824Z,23.13
2019-01-23T22:28:33.867Z,24.93
2019-01-23T22:31:04.044Z,25.67
2019-01-23T22:33:34.037Z,28.57
2019-01-23T22:36:04.035Z,30.17
2019-01-23T22:38:34.041Z,30.80
2019-01-23T22:41:04.261Z,27.67
2019-01-23T22:43:36.223Z,38.50
2019-01-23T22:46:06.414Z,32.93
2019-01-23T22:48:36.533Z,29.03
2019-01-23T22:51:07.049Z,30.03
2019-01-23T22:53:39.103Z,29.97
2019-01-23T22:56:09.224Z,34.50
2019-01-23T22:58:39.185Z,27.50
2019-01-23T23:01:16.369Z,33.50
2019-01-23T23:03:46.775Z,25.30
2019-01-23T23:06:16.884Z,30.60
2019-01-23T23:08:47.084Z,34.37
2019-01-23T23:11:17.224Z,30.03
2019-01-23T23:13:47.281Z,33.47
2019-01-23T23:16:17.503Z,29.07
2019-01-23T23:18:47.812Z,23.87
2019-01-23T23:21:17.964Z,26.17
2019-01-23T23:23:48.070Z,27.33
2019-01-23T23:26:21.121Z,26.27
2019-01-23T23:28:52.945Z,25.60
2019-01-23T23:31:22.989Z,29.53
2019-01-23T23:33:53.208Z,21.40
2019-01-23T23:36:23.320Z,28.43
2019-01-23T23:38:53.421Z,30.30
2019-01-23T23:41:23.592Z,25.80
2019-01-23T23:43:53.513Z,29.90
2019-01-23T23:46:23.406Z,29.00
2019-01-23T23:48:53.407Z,27.57
2019-01-23T23:51:23.378Z,24.67
2019-01-23T23:53:53.316Z,31.40
2019-01-23T23:56:25.234Z,24.47
2019-01-23T23:58:56.194Z,27.10
