createdAt,value
2023-04-27T00:04:45.027Z,1004.74
2023-04-27T00:14:51.501Z,1004.74
2023-04-27T00:24:57.822Z,1004.75
2023-04-27T00:35:04.534Z,1004.86
2023-04-27T00:45:11.483Z,1004.83
2023-04-27T00:55:18.110Z,1004.83
2023-04-27T01:05:24.619Z,1004.79
2023-04-27T01:15:31.234Z,1004.76
2023-04-27T01:25:37.792Z,1004.80
2023-04-27T01:35:44.484Z,1004.76
2023-04-27T01:45:51.344Z,1004.69
2023-04-27T01:55:57.997Z,1004.73
2023-04-27T02:06:04.886Z,1004.87
2023-04-27T02:16:11.636Z,1004.90
2023-04-27T02:26:18.082Z,1004.97
2023-04-27T02:36:24.807Z,1005.06
2023-04-27T02:46:31.426Z,1005.15
2023-04-27T02:56:37.940Z,1005.25
2023-04-27T03:06:44.609Z,1005.25
2023-04-27T03:16:51.125Z,1005.31
2023-04-27T03:26:58.044Z,1005.39
2023-04-27T03:37:04.657Z,1005.52
2023-04-27T03:47:11.131Z,1005.57
2023-04-27T03:57:17.859Z,1005.57
2023-04-27T04:07:24.531Z,1005.58
2023-04-27T04:17:31.547Z,1005.58
2023-04-27T04:27:38.826Z,1005.61
2023-04-27T04:37:41.701Z,1005.86
2023-04-27T04:47:45.043Z,1005.94
2023-04-27T04:57:50.343Z,1005.90
2023-04-27T05:07:55.731Z,1005.80
2023-04-27T05:18:01.297Z,1005.78
2023-04-27T05:28:10.220Z,1005.77
2023-04-27T05:38:17.023Z,1005.74
2023-04-27T05:48:23.081Z,1005.69
2023-04-27T05:58:29.479Z,1005.79
2023-04-27T06:08:35.233Z,1005.80
2023-04-27T06:18:41.087Z,1005.96
2023-04-27T06:28:47.164Z,1006.05
2023-04-27T06:38:53.152Z,1006.03
2023-04-27T06:48:58.983Z,1006.09
2023-04-27T07:00:24.134Z,1006.12
2023-04-27T07:10:29.291Z,1006.05
2023-04-27T07:20:35.143Z,1006.02
2023-04-27T07:30:40.899Z,1006.03
2023-04-27T07:40:46.745Z,1006.04
2023-04-27T07:50:52.602Z,1006.06
2023-04-27T08:01:01.811Z,1005.86
2023-04-27T08:11:09.060Z,1005.99
2023-04-27T08:21:14.679Z,1005.94
2023-04-27T08:31:20.677Z,1005.93
2023-04-27T08:41:26.892Z,1005.94
2023-04-27T08:51:32.900Z,1005.94
2023-04-27T09:01:39.223Z,1005.83
2023-04-27T09:11:45.140Z,1005.84
2023-04-27T09:21:50.699Z,1005.70
2023-04-27T09:31:56.206Z,1005.57
2023-04-27T09:42:01.640Z,1005.51
2023-04-27T09:52:07.676Z,1005.41
2023-04-27T10:02:24.109Z,1005.36
2023-04-27T10:12:23.556Z,1005.27
2023-04-27T10:22:28.871Z,1005.18
2023-04-27T10:32:35.422Z,1005.22
2023-04-27T10:42:43.435Z,1005.20
2023-04-27T10:52:49.289Z,1005.15
2023-04-27T11:02:54.765Z,1005.16
2023-04-27T11:13:00.531Z,1005.14
2023-04-27T11:23:07.995Z,1005.06
2023-04-27T11:33:13.598Z,1004.96
2023-04-27T11:43:19.281Z,1005.01
2023-04-27T11:53:25.084Z,1004.98
2023-04-27T12:03:31.046Z,1005.03
2023-04-27T12:13:36.647Z,1005.02
2023-04-27T12:23:42.389Z,1004.99
2023-04-27T12:33:49.406Z,1004.93
2023-04-27T12:43:55.453Z,1004.88
2023-04-27T12:54:01.509Z,1004.89
2023-04-27T13:04:07.127Z,1004.87
2023-04-27T13:14:13.929Z,1004.80
2023-04-27T13:24:19.573Z,1004.73
2023-04-27T13:34:24.988Z,1004.60
2023-04-27T13:44:30.868Z,1004.52
2023-04-27T13:54:36.915Z,1004.43
2023-04-27T14:04:42.214Z,1004.43
2023-04-27T14:14:48.052Z,1004.36
2023-04-27T14:24:53.907Z,1004.33
2023-04-27T14:35:01.530Z,1004.39
2023-04-27T14:45:06.635Z,1004.46
2023-04-27T14:55:12.381Z,1004.39
2023-04-27T15:05:18.204Z,1004.45
2023-04-27T15:15:23.199Z,1004.34
2023-04-27T15:25:28.989Z,1004.38
2023-04-27T15:35:35.179Z,1004.23
2023-04-27T15:45:40.964Z,1004.19
2023-04-27T15:55:46.937Z,1004.07
2023-04-27T16:05:52.599Z,1004.00
2023-04-27T16:15:58.542Z,1003.95
2023-04-27T16:26:04.559Z,1003.97
2023-04-27T16:36:10.595Z,1003.85
2023-04-27T16:46:17.285Z,1003.84
2023-04-27T16:56:24.677Z,1003.98
2023-04-27T17:06:30.429Z,1004.08
2023-04-27T17:16:36.121Z,1004.06
2023-04-27T17:26:41.417Z,1004.17
2023-04-27T17:36:46.313Z,1004.18
2023-04-27T17:46:53.149Z,1004.28
2023-04-27T17:56:59.870Z,1004.21
2023-04-27T18:07:06.391Z,1004.28
2023-04-27T18:17:16.287Z,1004.25
2023-04-27T18:27:24.936Z,1004.33
2023-04-27T18:37:31.757Z,1004.44
2023-04-27T18:47:38.362Z,1004.36
2023-04-27T18:57:44.943Z,1004.40
2023-04-27T19:07:54.521Z,1004.41
2023-04-27T19:18:06.846Z,1004.49
2023-04-27T19:28:11.963Z,1004.51
2023-04-27T19:38:19.098Z,1004.55
2023-04-27T19:48:25.517Z,1004.48
2023-04-27T19:58:31.913Z,1004.43
2023-04-27T20:08:38.306Z,1004.45
2023-04-27T20:18:46.731Z,1004.42
2023-04-27T20:28:55.754Z,1004.38
2023-04-27T20:39:02.002Z,1004.31
2023-04-27T20:49:08.197Z,1004.31
2023-04-27T20:59:14.751Z,1004.38
2023-04-27T21:09:21.038Z,1004.30
2023-04-27T21:19:27.146Z,1004.24
2023-04-27T21:29:33.510Z,1004.35
2023-04-27T21:39:39.617Z,1004.32
2023-04-27T21:49:46.076Z,1004.27
2023-04-27T21:59:52.384Z,1004.13
2023-04-27T22:09:58.813Z,1004.13
2023-04-27T22:20:04.838Z,1004.14
2023-04-27T22:30:10.927Z,1003.97
2023-04-27T22:40:16.241Z,1003.91
2023-04-27T22:50:22.509Z,1003.78
2023-04-27T23:00:28.704Z,1003.81
2023-04-27T23:10:34.435Z,1003.73
2023-04-27T23:20:40.970Z,1003.56
2023-04-27T23:30:47.323Z,1003.48
2023-04-27T23:40:53.509Z,1003.44
2023-04-27T23:50:59.728Z,1003.35
