createdAt,value
2023-02-04T00:00:26.334Z,11.93
2023-02-04T00:02:53.512Z,9.32
2023-02-04T00:05:21.937Z,9.00
2023-02-04T00:07:48.986Z,22.65
2023-02-04T00:10:16.177Z,18.52
2023-02-04T00:12:43.278Z,15.60
2023-02-04T00:15:10.945Z,15.95
2023-02-04T00:17:39.421Z,12.80
2023-02-04T00:20:07.302Z,16.23
2023-02-04T00:22:34.368Z,16.20
2023-02-04T00:25:01.455Z,20.33
2023-02-04T00:27:28.592Z,17.88
2023-02-04T00:29:57.019Z,16.45
2023-02-04T00:32:24.903Z,28.23
2023-02-04T00:34:53.934Z,12.23
2023-02-04T00:37:21.588Z,15.07
2023-02-04T00:39:48.651Z,18.45
2023-02-04T00:42:15.899Z,22.13
2023-02-04T00:44:43.032Z,17.60
2023-02-04T00:47:10.268Z,15.70
2023-02-04T00:49:37.359Z,11.98
2023-02-04T00:52:04.944Z,23.80
2023-02-04T00:54:32.098Z,25.08
2023-02-04T00:56:59.374Z,14.48
2023-02-04T00:59:26.540Z,12.43
2023-02-04T01:01:54.215Z,19.23
2023-02-04T01:04:21.353Z,25.13
2023-02-04T01:06:48.431Z,15.18
2023-02-04T01:09:15.564Z,13.05
2023-02-04T01:11:42.658Z,31.38
2023-02-04T01:14:09.772Z,19.95
2023-02-04T01:16:37.287Z,30.88
2023-02-04T01:19:04.771Z,15.10
2023-02-04T01:21:31.887Z,17.45
2023-02-04T01:23:58.982Z,16.63
2023-02-04T01:26:26.067Z,15.95
2023-02-04T01:28:53.212Z,21.90
2023-02-04T01:31:20.555Z,22.77
2023-02-04T01:33:47.644Z,15.38
2023-02-04T01:36:14.786Z,14.80
2023-02-04T01:38:41.787Z,21.33
2023-02-04T01:41:08.880Z,20.90
2023-02-04T01:43:35.955Z,15.55
2023-02-04T01:46:03.411Z,15.35
2023-02-04T01:48:30.988Z,14.73
2023-02-04T01:51:22.295Z,17.92
2023-02-04T01:53:49.294Z,25.42
2023-02-04T01:56:22.952Z,11.52
2023-02-04T01:58:50.318Z,9.32
2023-02-04T02:01:37.029Z,13.23
2023-02-04T02:04:05.873Z,24.13
2023-02-04T02:06:33.255Z,21.75
2023-02-04T02:09:01.408Z,11.90
2023-02-04T02:11:28.839Z,11.00
2023-02-04T02:13:56.340Z,20.23
2023-02-04T02:16:23.495Z,19.55
2023-02-04T02:18:53.574Z,27.70
2023-02-04T02:21:31.540Z,18.45
2023-02-04T02:24:00.895Z,30.65
2023-02-04T02:26:28.635Z,25.45
2023-02-04T02:28:55.754Z,20.42
2023-02-04T02:31:23.688Z,23.45
2023-02-04T02:33:51.027Z,21.65
2023-02-04T02:36:18.269Z,24.10
2023-02-04T02:38:45.448Z,22.83
2023-02-04T02:41:12.508Z,16.55
2023-02-04T02:43:39.973Z,22.73
2023-02-04T02:46:07.557Z,14.82
2023-02-04T02:48:34.705Z,25.98
2023-02-04T02:51:01.872Z,24.13
2023-02-04T02:53:28.956Z,22.30
2023-02-04T02:55:56.226Z,27.33
2023-02-04T02:58:32.774Z,20.60
2023-02-04T03:01:02.208Z,27.73
2023-02-04T03:03:33.521Z,13.40
2023-02-04T03:06:07.879Z,18.35
2023-02-04T03:08:36.114Z,20.15
2023-02-04T03:11:03.452Z,26.05
2023-02-04T03:13:30.869Z,22.42
2023-02-04T03:15:58.408Z,31.77
2023-02-04T03:18:25.585Z,16.70
2023-02-04T03:20:52.950Z,21.48
2023-02-04T03:23:20.430Z,27.13
2023-02-04T03:25:47.692Z,21.63
2023-02-04T03:28:14.940Z,15.55
2023-02-04T03:30:42.145Z,33.90
2023-02-04T03:33:09.394Z,11.98
2023-02-04T03:35:36.787Z,27.30
2023-02-04T03:38:03.777Z,12.60
2023-02-04T03:40:31.123Z,17.52
2023-02-04T03:42:58.365Z,33.00
2023-02-04T03:45:27.065Z,24.23
2023-02-04T03:47:55.538Z,25.45
2023-02-04T03:50:22.730Z,31.90
2023-02-04T03:52:51.539Z,29.17
2023-02-04T03:55:18.643Z,34.85
2023-02-04T03:57:45.998Z,28.65
2023-02-04T04:00:13.997Z,32.58
2023-02-04T04:02:41.733Z,26.90
2023-02-04T04:05:10.087Z,31.50
2023-02-04T04:07:37.434Z,12.35
2023-02-04T04:10:05.009Z,22.35
2023-02-04T04:12:32.489Z,30.73
2023-02-04T04:14:59.570Z,19.08
2023-02-04T04:17:26.789Z,30.92
2023-02-04T04:19:53.877Z,34.42
2023-02-04T04:22:21.010Z,35.22
2023-02-04T04:24:48.233Z,21.30
2023-02-04T04:27:15.346Z,20.77
2023-02-04T04:29:42.399Z,18.70
2023-02-04T04:32:09.815Z,26.88
2023-02-04T04:34:37.166Z,31.13
2023-02-04T04:37:04.241Z,24.80
2023-02-04T04:39:31.341Z,25.27
2023-02-04T04:41:58.579Z,25.05
2023-02-04T04:44:25.622Z,22.15
2023-02-04T04:46:52.681Z,19.92
2023-02-04T04:49:19.826Z,27.00
2023-02-04T04:51:46.912Z,15.25
2023-02-04T04:54:14.011Z,35.33
2023-02-04T04:56:41.096Z,19.17
2023-02-04T04:59:08.445Z,22.75
2023-02-04T05:01:35.546Z,33.92
2023-02-04T05:04:04.109Z,20.85
2023-02-04T05:06:31.269Z,25.90
2023-02-04T05:08:58.699Z,33.40
2023-02-04T05:11:25.721Z,23.90
2023-02-04T05:13:52.825Z,35.15
2023-02-04T05:16:19.969Z,21.27
2023-02-04T05:18:47.183Z,24.08
2023-02-04T05:21:14.307Z,31.08
2023-02-04T05:23:43.888Z,25.30
2023-02-04T05:26:13.614Z,19.73
2023-02-04T05:28:42.840Z,21.65
2023-02-04T05:31:10.087Z,34.75
2023-02-04T05:33:37.243Z,15.75
2023-02-04T05:36:04.307Z,17.27
2023-02-04T05:38:31.346Z,26.50
2023-02-04T05:40:58.350Z,24.27
2023-02-04T05:43:25.444Z,33.38
2023-02-04T05:45:52.531Z,27.27
2023-02-04T05:48:19.601Z,23.38
2023-02-04T05:50:46.639Z,24.65
2023-02-04T05:53:14.252Z,19.90
2023-02-04T05:55:41.393Z,23.67
2023-02-04T05:58:08.564Z,21.40
2023-02-04T06:00:36.002Z,17.08
2023-02-04T06:03:03.228Z,28.65
2023-02-04T06:05:30.280Z,21.08
2023-02-04T06:07:57.365Z,44.05
2023-02-04T06:10:24.543Z,22.70
2023-02-04T06:12:51.622Z,19.95
2023-02-04T06:15:18.967Z,24.52
2023-02-04T06:17:46.068Z,25.23
2023-02-04T06:20:14.684Z,14.98
2023-02-04T06:22:41.758Z,18.70
2023-02-04T06:25:08.919Z,18.20
2023-02-04T06:27:36.049Z,17.20
2023-02-04T06:30:03.708Z,18.00
2023-02-04T06:32:31.048Z,23.52
2023-02-04T06:34:58.488Z,18.00
2023-02-04T06:37:25.601Z,16.60
2023-02-04T06:39:54.670Z,16.95
2023-02-04T06:42:21.834Z,29.85
2023-02-04T06:44:48.923Z,25.63
2023-02-04T06:47:15.966Z,18.02
2023-02-04T06:49:43.121Z,32.80
2023-02-04T06:52:10.168Z,24.38
2023-02-04T06:54:38.059Z,12.93
2023-02-04T06:57:08.277Z,19.30
2023-02-04T06:59:37.080Z,19.05
2023-02-04T07:02:06.000Z,17.27
2023-02-04T07:04:34.211Z,42.47
2023-02-04T07:07:01.374Z,15.10
2023-02-04T07:09:28.730Z,19.25
2023-02-04T07:11:55.873Z,14.63
2023-02-04T07:14:22.965Z,33.22
2023-02-04T07:16:50.076Z,34.00
2023-02-04T07:19:17.132Z,28.05
2023-02-04T07:21:44.235Z,24.05
2023-02-04T07:24:11.366Z,41.60
2023-02-04T07:26:38.472Z,23.13
2023-02-04T07:29:14.493Z,30.40
2023-02-04T07:31:42.455Z,24.77
2023-02-04T07:34:09.731Z,32.83
2023-02-04T07:36:37.130Z,23.33
2023-02-04T07:39:04.208Z,40.03
2023-02-04T07:41:31.320Z,31.65
2023-02-04T07:43:58.396Z,30.80
2023-02-04T07:46:25.510Z,26.08
2023-02-04T07:48:52.671Z,26.40
2023-02-04T07:51:19.697Z,18.33
2023-02-04T07:53:46.840Z,21.20
2023-02-04T07:56:14.582Z,26.20
2023-02-04T07:58:42.010Z,38.10
2023-02-04T08:01:09.079Z,30.20
2023-02-04T08:03:37.136Z,32.60
2023-02-04T08:06:04.330Z,34.17
2023-02-04T08:08:31.508Z,23.05
2023-02-04T08:10:58.820Z,19.50
2023-02-04T08:13:25.939Z,34.83
2023-02-04T08:15:52.996Z,25.08
2023-02-04T08:18:20.180Z,18.92
2023-02-04T08:20:47.240Z,33.47
2023-02-04T08:23:14.288Z,23.45
2023-02-04T08:25:41.423Z,18.77
2023-02-04T08:28:09.021Z,20.50
2023-02-04T08:30:36.163Z,32.25
2023-02-04T08:33:03.245Z,27.10
2023-02-04T08:35:30.312Z,23.55
2023-02-04T08:37:57.407Z,23.73
2023-02-04T08:40:24.477Z,25.80
2023-02-04T08:42:51.551Z,20.58
2023-02-04T08:45:18.726Z,19.98
2023-02-04T08:47:45.989Z,25.50
2023-02-04T08:50:13.840Z,30.58
2023-02-04T08:52:40.918Z,23.40
2023-02-04T08:55:08.546Z,25.95
2023-02-04T08:57:36.073Z,28.15
2023-02-04T09:00:03.953Z,37.47
2023-02-04T09:02:31.049Z,22.92
2023-02-04T09:04:58.718Z,25.98
2023-02-04T09:07:26.154Z,24.60
2023-02-04T09:09:53.493Z,29.70
2023-02-04T09:12:20.537Z,29.40
2023-02-04T09:14:48.152Z,19.42
2023-02-04T09:17:15.199Z,16.30
2023-02-04T09:19:42.270Z,20.65
2023-02-04T09:22:09.364Z,28.00
2023-02-04T09:24:36.440Z,20.90
2023-02-04T09:27:03.532Z,36.47
2023-02-04T09:29:30.667Z,24.80
2023-02-04T09:31:58.571Z,36.60
2023-02-04T09:34:25.665Z,25.27
2023-02-04T09:36:52.809Z,21.00
2023-02-04T09:39:19.851Z,23.73
2023-02-04T09:41:47.037Z,25.30
2023-02-04T09:44:20.272Z,18.70
2023-02-04T09:46:52.333Z,27.60
2023-02-04T09:49:19.445Z,25.70
2023-02-04T09:51:47.866Z,20.48
2023-02-04T09:54:18.104Z,28.90
2023-02-04T09:56:45.645Z,27.48
2023-02-04T09:59:14.225Z,31.15
2023-02-04T10:01:41.486Z,22.38
2023-02-04T10:04:13.052Z,21.10
2023-02-04T10:06:42.122Z,15.40
2023-02-04T10:09:14.506Z,26.05
2023-02-04T10:11:43.218Z,27.20
2023-02-04T10:14:15.101Z,21.15
2023-02-04T10:16:44.059Z,29.80
2023-02-04T10:19:15.613Z,21.48
2023-02-04T10:21:44.903Z,23.02
2023-02-04T10:24:16.273Z,22.00
2023-02-04T10:26:46.631Z,18.45
2023-02-04T10:29:18.504Z,27.83
2023-02-04T10:31:48.824Z,32.92
2023-02-04T10:34:21.786Z,28.63
2023-02-04T10:36:50.220Z,37.80
2023-02-04T10:39:18.815Z,31.38
2023-02-04T10:41:49.789Z,22.95
2023-02-04T10:44:26.192Z,23.67
2023-02-04T10:47:01.258Z,18.52
2023-02-04T10:49:29.224Z,23.70
2023-02-04T10:51:57.806Z,30.35
2023-02-04T10:54:32.097Z,19.55
2023-02-04T10:57:16.968Z,30.92
2023-02-04T10:59:46.257Z,14.43
2023-02-04T11:02:37.803Z,18.48
2023-02-04T11:05:11.588Z,20.33
2023-02-04T11:10:06.393Z,18.00
2023-02-04T11:12:46.134Z,22.17
2023-02-04T11:15:50.568Z,22.73
2023-02-04T11:20:53.574Z,26.75
2023-02-04T11:23:26.258Z,21.23
2023-02-04T11:26:19.168Z,20.20
2023-02-04T11:28:59.686Z,18.00
2023-02-04T11:31:27.495Z,24.38
2023-02-04T11:34:10.393Z,19.42
2023-02-04T11:37:01.009Z,22.50
2023-02-04T11:39:48.210Z,33.58
2023-02-04T11:42:21.197Z,26.70
2023-02-04T11:44:58.518Z,19.83
2023-02-04T11:47:27.339Z,19.75
2023-02-04T11:49:59.718Z,32.45
2023-02-04T11:52:27.250Z,19.08
2023-02-04T11:54:59.572Z,14.27
2023-02-04T11:57:27.335Z,20.50
2023-02-04T11:59:55.246Z,13.85
2023-02-04T12:02:26.230Z,14.35
2023-02-04T12:04:57.407Z,26.38
2023-02-04T12:07:29.956Z,20.27
2023-02-04T12:09:58.269Z,21.92
2023-02-04T12:12:30.712Z,30.08
2023-02-04T12:15:25.394Z,13.60
2023-02-04T12:18:04.413Z,25.02
2023-02-04T12:20:31.547Z,13.30
2023-02-04T12:22:58.749Z,18.45
2023-02-04T12:25:27.226Z,17.38
2023-02-04T12:27:56.068Z,17.58
2023-02-04T12:30:24.458Z,23.58
2023-02-04T12:32:51.884Z,18.80
2023-02-04T12:35:19.292Z,22.90
2023-02-04T12:37:46.380Z,21.10
2023-02-04T12:40:18.172Z,25.77
2023-02-04T12:42:45.370Z,22.30
2023-02-04T12:45:18.034Z,23.60
2023-02-04T12:47:45.449Z,23.83
2023-02-04T12:50:15.363Z,16.20
2023-02-04T12:52:42.929Z,18.15
2023-02-04T12:55:10.018Z,16.23
2023-02-04T12:57:37.511Z,17.33
2023-02-04T13:00:05.064Z,19.05
2023-02-04T13:02:32.239Z,16.23
2023-02-04T13:04:59.256Z,18.35
2023-02-04T13:07:26.338Z,16.25
2023-02-04T13:09:53.621Z,27.02
2023-02-04T13:12:20.801Z,14.77
2023-02-04T13:14:47.958Z,15.65
2023-02-04T13:17:15.040Z,13.50
2023-02-04T13:19:42.104Z,16.67
2023-02-04T13:22:09.476Z,14.25
2023-02-04T13:24:37.089Z,15.80
2023-02-04T13:27:04.159Z,20.60
2023-02-04T13:29:31.282Z,21.33
2023-02-04T13:31:58.577Z,23.40
2023-02-04T13:34:25.794Z,19.58
2023-02-04T13:36:53.766Z,18.80
2023-02-04T13:39:20.846Z,18.40
2023-02-04T13:41:47.962Z,14.73
2023-02-04T13:44:15.110Z,17.55
2023-02-04T13:46:42.181Z,17.42
2023-02-04T13:49:09.202Z,13.55
2023-02-04T13:51:36.218Z,11.27
2023-02-04T13:54:03.315Z,15.35
2023-02-04T13:56:32.816Z,17.27
2023-02-04T13:58:59.872Z,20.63
2023-02-04T14:01:27.218Z,15.95
2023-02-04T14:03:54.799Z,19.75
2023-02-04T14:06:22.640Z,10.40
2023-02-04T14:08:49.697Z,29.25
2023-02-04T14:11:16.754Z,19.98
2023-02-04T14:13:44.230Z,17.45
2023-02-04T14:16:11.313Z,8.07
2023-02-04T14:18:38.400Z,19.45
2023-02-04T14:21:05.596Z,15.30
2023-02-04T14:23:32.923Z,20.02
2023-02-04T14:26:00.052Z,16.50
2023-02-04T14:28:27.537Z,22.75
2023-02-04T14:30:54.906Z,18.95
2023-02-04T14:33:22.033Z,14.35
2023-02-04T14:35:49.234Z,22.40
2023-02-04T14:38:17.042Z,13.63
2023-02-04T14:40:45.761Z,15.00
2023-02-04T14:43:13.168Z,15.40
2023-02-04T14:45:41.196Z,22.13
2023-02-04T14:48:08.697Z,25.80
2023-02-04T14:50:36.328Z,17.20
2023-02-04T14:53:03.581Z,18.92
2023-02-04T14:55:30.758Z,17.15
2023-02-04T14:57:58.232Z,16.92
2023-02-04T15:00:25.375Z,16.05
2023-02-04T15:02:52.739Z,13.02
2023-02-04T15:05:19.878Z,21.77
2023-02-04T15:07:46.984Z,16.10
2023-02-04T15:10:17.454Z,20.13
2023-02-04T15:12:44.614Z,17.40
2023-02-04T15:15:13.324Z,16.75
2023-02-04T15:17:40.401Z,13.45
2023-02-04T15:20:08.526Z,21.00
2023-02-04T15:22:35.620Z,13.13
2023-02-04T15:25:03.073Z,20.40
2023-02-04T15:27:30.534Z,13.52
2023-02-04T15:30:00.826Z,17.42
2023-02-04T15:32:28.500Z,20.95
2023-02-04T15:34:55.546Z,17.15
2023-02-04T15:37:22.707Z,14.23
2023-02-04T15:39:49.781Z,22.40
2023-02-04T15:42:16.910Z,28.65
2023-02-04T15:44:44.431Z,18.27
2023-02-04T15:47:11.448Z,26.20
2023-02-04T15:49:38.556Z,23.67
2023-02-04T15:52:10.912Z,15.95
2023-02-04T15:54:40.681Z,23.55
2023-02-04T15:57:07.770Z,23.63
2023-02-04T15:59:34.787Z,24.40
2023-02-04T16:02:01.882Z,29.55
2023-02-04T16:04:29.040Z,17.45
2023-02-04T16:06:58.876Z,24.08
2023-02-04T16:09:26.320Z,30.73
2023-02-04T16:11:53.550Z,25.90
2023-02-04T16:14:20.656Z,26.63
2023-02-04T16:16:47.828Z,24.35
2023-02-04T16:19:14.995Z,28.95
2023-02-04T16:21:42.221Z,17.55
2023-02-04T16:24:09.287Z,32.55
2023-02-04T16:26:36.471Z,32.03
2023-02-04T16:29:03.706Z,18.88
2023-02-04T16:31:30.886Z,30.73
2023-02-04T16:33:58.313Z,22.92
2023-02-04T16:36:25.312Z,20.98
2023-02-04T16:38:52.413Z,30.70
2023-02-04T16:41:19.452Z,21.02
2023-02-04T16:43:46.540Z,16.85
2023-02-04T16:46:17.939Z,18.58
2023-02-04T16:48:45.075Z,18.85
2023-02-04T16:51:12.335Z,19.52
2023-02-04T16:53:39.901Z,20.15
2023-02-04T16:56:07.751Z,18.88
2023-02-04T16:58:34.809Z,14.13
2023-02-04T17:01:01.945Z,19.15
2023-02-04T17:03:29.343Z,20.42
2023-02-04T17:05:56.455Z,20.27
2023-02-04T17:08:23.589Z,18.65
2023-02-04T17:11:09.653Z,11.63
2023-02-04T17:13:37.177Z,20.08
2023-02-04T17:16:04.710Z,16.17
2023-02-04T17:18:32.342Z,16.60
2023-02-04T17:20:59.966Z,15.65
2023-02-04T17:23:28.452Z,12.65
2023-02-04T17:25:55.774Z,16.67
2023-02-04T17:28:24.289Z,20.63
2023-02-04T17:30:51.524Z,21.67
2023-02-04T17:33:18.628Z,22.45
2023-02-04T17:35:45.740Z,31.38
2023-02-04T17:38:13.213Z,25.70
2023-02-04T17:40:40.308Z,23.02
2023-02-04T17:43:07.592Z,23.63
2023-02-04T17:45:35.540Z,21.83
2023-02-04T17:48:03.147Z,25.55
2023-02-04T17:50:30.806Z,18.90
2023-02-04T17:52:57.990Z,25.52
2023-02-04T17:55:30.859Z,21.55
2023-02-04T17:58:00.499Z,25.33
2023-02-04T18:00:29.728Z,22.95
2023-02-04T18:02:57.412Z,22.10
2023-02-04T18:05:27.230Z,36.83
2023-02-04T18:08:13.238Z,32.35
2023-02-04T18:10:48.110Z,31.85
2023-02-04T18:13:19.631Z,34.05
2023-02-04T18:15:51.023Z,26.70
2023-02-04T18:18:28.927Z,25.92
2023-02-04T18:21:02.450Z,44.33
2023-02-04T18:23:32.867Z,41.05
2023-02-04T18:26:09.837Z,30.73
2023-02-04T18:28:42.040Z,27.65
2023-02-04T18:31:33.744Z,35.20
2023-02-04T18:34:06.999Z,29.50
2023-02-04T18:36:34.059Z,41.47
2023-02-04T18:39:03.551Z,40.20
2023-02-04T18:41:33.884Z,38.05
2023-02-04T18:44:16.339Z,26.33
2023-02-04T18:46:47.831Z,28.10
2023-02-04T18:49:27.786Z,32.38
2023-02-04T18:51:55.927Z,31.95
2023-02-04T18:54:47.396Z,34.42
2023-02-04T18:57:16.030Z,36.75
2023-02-04T18:59:44.206Z,27.90
2023-02-04T19:02:41.358Z,33.25
2023-02-04T19:05:50.101Z,43.38
2023-02-04T19:08:28.139Z,36.10
2023-02-04T19:10:58.056Z,32.78
2023-02-04T19:13:39.330Z,40.42
2023-02-04T19:16:25.927Z,46.70
2023-02-04T19:18:54.669Z,44.47
2023-02-04T19:21:28.497Z,44.22
2023-02-04T19:24:02.383Z,41.75
2023-02-04T19:26:33.457Z,40.10
2023-02-04T19:29:01.303Z,56.47
2023-02-04T19:31:34.709Z,37.55
2023-02-04T19:34:21.028Z,41.08
2023-02-04T19:36:48.066Z,43.60
2023-02-04T19:39:21.079Z,44.15
2023-02-04T19:41:50.134Z,35.55
2023-02-04T19:44:41.884Z,34.00
2023-02-04T19:47:29.031Z,33.25
2023-02-04T19:50:20.893Z,37.03
2023-02-04T19:52:52.160Z,31.80
2023-02-04T19:55:24.830Z,39.83
2023-02-04T19:58:19.777Z,48.50
2023-02-04T20:00:56.181Z,33.45
2023-02-04T20:03:46.867Z,29.15
2023-02-04T20:06:47.696Z,32.42
2023-02-04T20:09:18.322Z,39.33
2023-02-04T20:11:48.244Z,41.65
2023-02-04T20:14:15.282Z,29.38
2023-02-04T20:17:00.397Z,38.42
2023-02-04T20:19:30.477Z,35.55
2023-02-04T20:22:23.426Z,28.92
2023-02-04T20:24:54.781Z,29.70
2023-02-04T20:27:35.868Z,37.75
2023-02-04T20:30:11.689Z,27.15
2023-02-04T20:32:53.612Z,32.72
2023-02-04T20:35:20.617Z,29.38
2023-02-04T20:37:58.025Z,29.23
2023-02-04T20:40:28.251Z,30.65
2023-02-04T20:43:20.163Z,28.33
2023-02-04T20:45:53.376Z,38.10
2023-02-04T20:48:24.850Z,37.90
2023-02-04T20:50:53.646Z,35.47
2023-02-04T20:53:22.050Z,29.90
2023-02-04T20:56:04.138Z,31.63
2023-02-04T20:58:38.054Z,41.10
2023-02-04T21:01:34.192Z,36.80
2023-02-04T21:04:17.233Z,41.50
2023-02-04T21:06:44.718Z,36.67
2023-02-04T21:09:28.368Z,32.75
2023-02-04T21:11:57.010Z,26.08
2023-02-04T21:14:26.233Z,28.30
2023-02-04T21:16:55.373Z,42.28
2023-02-04T21:19:24.969Z,38.33
2023-02-04T21:21:57.783Z,30.08
2023-02-04T21:24:25.828Z,48.80
2023-02-04T21:26:53.607Z,37.55
2023-02-04T21:29:20.672Z,31.95
2023-02-04T21:31:47.873Z,35.00
2023-02-04T21:34:16.644Z,35.55
2023-02-04T21:36:46.849Z,37.42
2023-02-04T21:39:14.270Z,40.40
2023-02-04T21:41:41.305Z,32.58
2023-02-04T21:44:08.416Z,28.85
2023-02-04T21:46:36.097Z,32.40
2023-02-04T21:49:04.955Z,35.47
2023-02-04T21:51:32.128Z,33.30
2023-02-04T21:53:59.902Z,31.33
2023-02-04T21:56:27.032Z,34.97
2023-02-04T21:58:54.577Z,34.00
2023-02-04T22:01:21.759Z,34.42
2023-02-04T22:03:49.305Z,26.55
2023-02-04T22:06:16.401Z,34.45
2023-02-04T22:08:44.010Z,39.33
2023-02-04T22:11:11.261Z,29.00
2023-02-04T22:13:57.237Z,24.73
2023-02-04T22:16:24.449Z,32.13
2023-02-04T22:18:51.538Z,36.25
2023-02-04T22:21:18.842Z,35.03
2023-02-04T22:23:45.952Z,27.42
2023-02-04T22:26:13.053Z,35.63
2023-02-04T22:28:40.201Z,57.13
2023-02-04T22:31:07.403Z,56.65
2023-02-04T22:33:34.490Z,36.35
2023-02-04T22:36:01.579Z,39.00
2023-02-04T22:38:28.637Z,48.25
2023-02-04T22:40:55.726Z,34.78
2023-02-04T22:43:22.813Z,37.75
2023-02-04T22:45:49.852Z,33.05
2023-02-04T22:48:16.917Z,29.83
2023-02-04T22:50:44.262Z,32.35
2023-02-04T22:53:11.358Z,35.92
2023-02-04T22:55:38.440Z,33.70
2023-02-04T22:58:06.156Z,31.10
2023-02-04T23:00:33.358Z,42.20
2023-02-04T23:03:00.427Z,40.42
2023-02-04T23:05:28.094Z,36.80
2023-02-04T23:07:55.267Z,45.25
2023-02-04T23:10:22.373Z,41.30
2023-02-04T23:12:49.395Z,49.47
2023-02-04T23:15:16.468Z,37.42
2023-02-04T23:17:44.052Z,28.65
2023-02-04T23:20:11.304Z,34.30
2023-02-04T23:22:38.502Z,39.55
2023-02-04T23:25:06.674Z,31.45
2023-02-04T23:27:34.014Z,42.75
2023-02-04T23:30:01.148Z,35.72
2023-02-04T23:32:29.657Z,31.23
2023-02-04T23:34:56.873Z,31.15
2023-02-04T23:37:24.653Z,32.20
2023-02-04T23:39:51.673Z,34.60
2023-02-04T23:42:18.806Z,43.22
2023-02-04T23:44:45.850Z,40.88
2023-02-04T23:47:13.302Z,33.38
2023-02-04T23:49:41.133Z,36.60
2023-02-04T23:52:08.454Z,44.40
2023-02-04T23:54:36.025Z,44.22
2023-02-04T23:57:03.135Z,32.08
2023-02-04T23:59:30.181Z,34.88
