createdAt,value
2022-09-02T00:00:14.178Z,5.60
2022-09-02T00:02:47.574Z,5.50
2022-09-02T00:05:21.587Z,5.20
2022-09-02T00:07:54.883Z,5.53
2022-09-02T00:10:26.214Z,5.70
2022-09-02T00:12:57.388Z,5.90
2022-09-02T00:15:30.265Z,4.90
2022-09-02T00:18:05.584Z,5.37
2022-09-02T00:20:39.638Z,5.97
2022-09-02T00:23:10.991Z,5.23
2022-09-02T00:25:43.256Z,5.80
2022-09-02T00:28:15.898Z,5.47
2022-09-02T00:30:48.216Z,5.50
2022-09-02T00:33:23.611Z,5.17
2022-09-02T00:35:55.112Z,5.67
2022-09-02T00:38:26.112Z,5.77
2022-09-02T00:40:56.858Z,5.90
2022-09-02T00:43:30.291Z,6.17
2022-09-02T00:46:02.463Z,6.97
2022-09-02T00:48:39.942Z,7.07
2022-09-02T00:51:13.665Z,6.67
2022-09-02T00:53:47.788Z,6.77
2022-09-02T00:56:23.802Z,8.47
2022-09-02T00:58:56.781Z,6.20
2022-09-02T01:01:28.601Z,7.37
2022-09-02T01:04:03.954Z,6.60
2022-09-02T01:06:36.598Z,6.50
2022-09-02T01:09:13.795Z,10.10
2022-09-02T01:11:49.561Z,7.30
2022-09-02T01:14:23.238Z,7.13
2022-09-02T01:16:59.011Z,6.53
2022-09-02T01:19:39.417Z,8.37
2022-09-02T01:22:21.154Z,7.20
2022-09-02T01:24:55.546Z,16.43
2022-09-02T01:27:36.625Z,7.70
2022-09-02T01:30:25.537Z,6.77
2022-09-02T01:33:08.608Z,6.93
2022-09-02T01:38:53.873Z,7.00
2022-09-02T01:41:28.871Z,7.70
2022-09-02T01:44:01.738Z,7.43
2022-09-02T01:46:32.857Z,7.93
2022-09-02T01:49:04.396Z,7.70
2022-09-02T01:51:37.845Z,7.47
2022-09-02T01:54:13.622Z,7.70
2022-09-02T01:56:47.760Z,8.37
2022-09-02T01:59:19.204Z,8.37
2022-09-02T02:01:50.814Z,8.10
2022-09-02T02:04:23.896Z,7.93
2022-09-02T02:06:56.903Z,7.17
2022-09-02T02:12:24.370Z,8.77
2022-09-02T02:14:55.931Z,9.00
2022-09-02T02:20:25.540Z,9.83
2022-09-02T02:22:56.742Z,10.70
2022-09-02T02:31:04.040Z,9.93
2022-09-02T02:33:37.091Z,9.43
2022-09-02T02:36:10.520Z,9.47
2022-09-02T02:38:42.521Z,9.43
2022-09-02T02:41:16.318Z,9.77
2022-09-02T02:43:48.227Z,9.50
2022-09-02T02:49:20.614Z,8.43
2022-09-02T02:51:52.102Z,9.40
2022-09-02T02:54:23.064Z,9.03
2022-09-02T02:57:16.903Z,9.83
2022-09-02T03:00:01.221Z,8.47
2022-09-02T03:02:36.490Z,7.60
2022-09-02T03:05:23.873Z,6.67
2022-09-02T03:07:55.763Z,7.60
2022-09-02T03:10:28.031Z,7.40
2022-09-02T03:13:01.947Z,7.47
2022-09-02T03:18:37.255Z,6.77
2022-09-02T03:21:17.052Z,6.70
2022-09-02T03:23:49.475Z,7.10
2022-09-02T03:26:30.263Z,6.27
2022-09-02T03:29:03.149Z,7.37
2022-09-02T03:31:38.769Z,9.43
2022-09-02T03:34:12.767Z,8.50
2022-09-02T03:36:45.916Z,7.10
2022-09-02T03:39:24.121Z,6.87
2022-09-02T03:41:57.013Z,7.63
2022-09-02T03:44:29.717Z,7.43
2022-09-02T03:47:00.652Z,7.03
2022-09-02T03:49:32.592Z,7.20
2022-09-02T03:52:18.593Z,7.17
2022-09-02T03:57:47.847Z,7.63
2022-09-02T04:00:47.971Z,7.07
2022-09-02T04:03:21.496Z,7.17
2022-09-02T04:05:53.809Z,6.67
2022-09-02T04:08:24.541Z,6.93
2022-09-02T04:10:57.341Z,7.27
2022-09-02T04:13:28.282Z,7.17
2022-09-02T04:16:01.876Z,6.93
2022-09-02T04:18:35.737Z,7.40
2022-09-02T04:21:06.957Z,7.53
2022-09-02T04:23:38.787Z,6.87
2022-09-02T04:26:11.857Z,7.00
2022-09-02T04:28:43.334Z,6.03
2022-09-02T04:31:17.109Z,6.53
2022-09-02T04:33:50.351Z,6.67
2022-09-02T04:36:24.132Z,6.00
2022-09-02T04:38:57.644Z,5.80
2022-09-02T04:41:31.253Z,6.03
2022-09-02T04:44:03.206Z,6.00
2022-09-02T04:46:35.222Z,5.53
2022-09-02T04:49:09.678Z,5.80
2022-09-02T04:51:40.688Z,6.23
2022-09-02T04:54:12.027Z,6.13
2022-09-02T04:56:43.308Z,5.10
2022-09-02T04:59:14.097Z,5.23
2022-09-02T05:01:45.286Z,5.53
2022-09-02T05:04:19.381Z,5.60
2022-09-02T05:06:50.414Z,5.40
2022-09-02T05:09:21.961Z,5.80
2022-09-02T05:11:53.245Z,5.77
2022-09-02T05:14:24.406Z,6.13
2022-09-02T05:16:56.822Z,5.50
2022-09-02T05:19:30.222Z,5.70
2022-09-02T05:22:02.765Z,6.43
2022-09-02T05:24:34.212Z,5.73
2022-09-02T05:27:05.416Z,5.70
2022-09-02T05:29:36.608Z,5.63
2022-09-02T05:32:09.174Z,5.30
2022-09-02T05:34:42.761Z,5.57
2022-09-02T05:37:13.586Z,5.97
2022-09-02T05:39:44.806Z,5.50
2022-09-02T05:42:17.676Z,5.50
2022-09-02T05:44:49.078Z,6.33
2022-09-02T05:47:20.308Z,6.57
2022-09-02T05:49:53.364Z,6.60
2022-09-02T05:52:25.261Z,6.10
2022-09-02T05:54:57.445Z,6.43
2022-09-02T05:57:28.477Z,6.30
2022-09-02T06:00:00.192Z,6.37
2022-09-02T06:02:31.621Z,6.10
2022-09-02T06:05:04.958Z,6.17
2022-09-02T06:07:40.356Z,5.80
2022-09-02T06:10:11.623Z,6.20
2022-09-02T06:12:43.334Z,6.47
2022-09-02T06:15:22.115Z,6.10
2022-09-02T06:17:53.179Z,5.73
2022-09-02T06:20:26.671Z,6.27
2022-09-02T06:22:58.056Z,5.57
2022-09-02T06:25:28.742Z,5.83
2022-09-02T06:28:04.004Z,5.80
2022-09-02T06:30:38.820Z,5.97
2022-09-02T06:33:10.301Z,6.03
2022-09-02T06:35:45.210Z,6.10
2022-09-02T06:38:29.315Z,5.93
2022-09-02T06:41:00.112Z,5.80
2022-09-02T06:43:37.612Z,6.10
2022-09-02T06:46:18.869Z,5.53
2022-09-02T06:48:51.931Z,6.30
2022-09-02T06:51:27.278Z,6.27
2022-09-02T06:54:14.224Z,6.37
2022-09-02T06:56:49.266Z,6.20
2022-09-02T06:59:21.828Z,5.80
2022-09-02T07:01:53.477Z,4.87
2022-09-02T07:04:40.820Z,5.23
2022-09-02T07:07:14.497Z,5.50
2022-09-02T07:09:45.655Z,5.67
2022-09-02T07:12:19.010Z,5.47
2022-09-02T07:14:49.896Z,6.07
2022-09-02T07:17:24.446Z,5.87
2022-09-02T07:19:57.512Z,5.73
2022-09-02T07:22:31.789Z,5.60
2022-09-02T07:25:03.563Z,5.80
2022-09-02T07:27:35.294Z,5.87
2022-09-02T07:30:07.772Z,5.10
2022-09-02T07:32:38.758Z,5.07
2022-09-02T07:35:11.386Z,5.03
2022-09-02T07:37:44.600Z,5.47
2022-09-02T07:40:16.879Z,5.37
2022-09-02T07:42:47.959Z,4.97
2022-09-02T07:45:20.006Z,5.27
2022-09-02T07:47:51.613Z,5.53
2022-09-02T07:50:24.253Z,4.80
2022-09-02T07:52:57.356Z,5.80
2022-09-02T07:55:29.610Z,5.00
2022-09-02T07:58:01.153Z,4.70
2022-09-02T08:00:32.537Z,4.63
2022-09-02T08:03:04.865Z,5.20
2022-09-02T08:05:37.641Z,5.07
2022-09-02T08:08:12.098Z,4.80
2022-09-02T08:10:43.902Z,4.70
2022-09-02T08:13:14.910Z,4.90
2022-09-02T08:15:47.365Z,4.50
2022-09-02T08:18:22.816Z,4.97
2022-09-02T08:23:52.299Z,4.47
2022-09-02T08:26:23.421Z,4.53
2022-09-02T08:28:54.333Z,4.63
2022-09-02T08:31:25.949Z,4.63
2022-09-02T08:33:56.765Z,4.43
2022-09-02T08:36:28.764Z,4.60
2022-09-02T08:39:04.735Z,4.43
2022-09-02T08:41:44.438Z,4.70
2022-09-02T08:44:24.385Z,4.80
2022-09-02T08:47:01.646Z,4.70
2022-09-02T08:49:37.206Z,4.43
2022-09-02T08:52:09.253Z,4.50
2022-09-02T08:54:52.699Z,4.73
2022-09-02T08:57:27.498Z,4.53
2022-09-02T09:00:02.013Z,4.20
2022-09-02T09:02:47.273Z,4.50
2022-09-02T09:05:27.230Z,4.27
2022-09-02T09:08:11.015Z,4.47
2022-09-02T09:10:57.740Z,4.50
2022-09-02T09:14:16.752Z,4.60
2022-09-02T09:16:55.702Z,4.17
2022-09-02T09:19:36.290Z,4.60
2022-09-02T09:22:07.954Z,4.57
2022-09-02T09:24:42.687Z,4.13
2022-09-02T09:27:17.910Z,4.10
2022-09-02T09:29:49.566Z,3.87
2022-09-02T09:32:29.237Z,4.10
2022-09-02T09:35:04.306Z,4.07
2022-09-02T09:37:39.664Z,3.70
2022-09-02T09:40:29.161Z,3.87
2022-09-02T09:43:16.193Z,3.20
2022-09-02T09:45:48.784Z,3.77
2022-09-02T09:48:52.659Z,3.43
2022-09-02T09:51:24.124Z,3.27
2022-09-02T09:53:55.880Z,3.03
2022-09-02T09:56:37.712Z,3.30
2022-09-02T09:59:33.003Z,3.00
2022-09-02T10:02:04.342Z,3.00
2022-09-02T10:04:44.216Z,2.90
2022-09-02T10:07:16.494Z,3.00
2022-09-02T10:09:48.105Z,3.37
2022-09-02T10:12:34.203Z,3.70
2022-09-02T10:15:07.753Z,3.67
2022-09-02T10:17:55.038Z,3.60
2022-09-02T10:20:32.871Z,3.30
2022-09-02T10:23:18.034Z,3.37
2022-09-02T10:26:02.119Z,3.27
2022-09-02T10:28:47.905Z,3.23
2022-09-02T10:31:32.910Z,3.80
2022-09-02T10:34:18.875Z,3.70
2022-09-02T10:37:07.978Z,3.27
2022-09-02T10:40:05.965Z,3.60
2022-09-02T10:42:44.018Z,3.23
2022-09-02T10:45:19.842Z,3.60
2022-09-02T10:48:05.216Z,3.40
2022-09-02T10:50:45.575Z,2.87
2022-09-02T10:53:32.164Z,2.60
2022-09-02T10:56:05.300Z,2.50
2022-09-02T10:58:50.182Z,2.80
2022-09-02T11:01:26.358Z,2.70
2022-09-02T11:04:08.856Z,2.40
2022-09-02T11:09:40.671Z,1.97
2022-09-02T11:12:17.482Z,1.60
2022-09-02T11:15:00.337Z,2.20
2022-09-02T11:17:39.018Z,1.90
2022-09-02T11:20:19.445Z,1.93
2022-09-02T11:22:59.658Z,1.60
2022-09-02T11:25:36.159Z,1.70
2022-09-02T11:28:17.310Z,1.50
2022-09-02T11:30:54.925Z,1.93
2022-09-02T11:33:32.792Z,2.07
2022-09-02T11:36:07.243Z,2.10
2022-09-02T11:38:43.103Z,1.97
2022-09-02T11:41:35.645Z,2.07
2022-09-02T11:44:29.449Z,2.17
2022-09-02T11:47:32.502Z,2.13
2022-09-02T11:50:23.143Z,2.43
2022-09-02T11:53:09.169Z,2.20
2022-09-02T11:55:42.966Z,2.30
2022-09-02T11:58:14.522Z,2.10
2022-09-02T12:01:06.489Z,2.57
2022-09-02T12:04:16.226Z,2.10
2022-09-02T12:06:40.923Z,2.10
2022-09-02T12:09:15.013Z,2.50
2022-09-02T12:11:55.957Z,2.30
2022-09-02T12:15:09.934Z,2.37
2022-09-02T12:18:09.420Z,2.20
2022-09-02T12:21:16.337Z,2.30
2022-09-02T12:24:26.417Z,2.20
2022-09-02T12:27:22.214Z,2.40
2022-09-02T12:29:53.878Z,2.30
2022-09-02T12:33:06.234Z,2.10
2022-09-02T12:35:55.031Z,2.40
2022-09-02T12:38:32.610Z,2.00
2022-09-02T12:41:32.198Z,2.10
2022-09-02T12:44:26.980Z,2.00
2022-09-02T12:47:08.463Z,2.17
2022-09-02T12:49:51.333Z,1.97
2022-09-02T12:52:46.115Z,1.97
2022-09-02T12:55:24.972Z,1.83
2022-09-02T12:58:08.959Z,1.60
2022-09-02T13:00:57.475Z,1.50
2022-09-02T13:03:48.173Z,1.87
2022-09-02T13:06:28.849Z,1.77
2022-09-02T13:09:32.375Z,1.50
2022-09-02T13:12:27.319Z,1.67
2022-09-02T13:15:06.156Z,1.80
2022-09-02T13:17:50.711Z,1.93
2022-09-02T13:20:57.172Z,2.10
2022-09-02T13:27:37.913Z,2.30
2022-09-02T13:30:34.160Z,2.70
2022-09-02T13:33:09.573Z,2.50
2022-09-02T13:35:43.390Z,2.33
2022-09-02T13:38:17.513Z,2.60
2022-09-02T13:40:51.096Z,1.97
2022-09-02T13:43:23.533Z,2.30
2022-09-02T13:45:59.527Z,2.50
2022-09-02T13:48:32.652Z,2.13
2022-09-02T13:51:11.788Z,2.47
2022-09-02T13:54:05.479Z,2.60
2022-09-02T13:56:36.898Z,2.90
2022-09-02T13:59:08.157Z,2.80
2022-09-02T14:01:42.568Z,3.40
2022-09-02T14:04:17.317Z,3.83
2022-09-02T14:06:50.803Z,4.13
2022-09-02T14:09:25.082Z,3.70
2022-09-02T14:11:57.160Z,4.27
2022-09-02T14:14:29.593Z,5.13
2022-09-02T14:17:22.937Z,5.20
2022-09-02T14:19:54.460Z,5.07
2022-09-02T14:22:30.289Z,5.50
2022-09-02T14:25:02.351Z,5.30
2022-09-02T14:27:33.454Z,5.60
2022-09-02T14:30:06.805Z,5.47
2022-09-02T14:32:40.413Z,4.73
2022-09-02T14:35:35.018Z,5.80
2022-09-02T14:40:53.349Z,5.00
2022-09-02T14:43:42.347Z,5.30
2022-09-02T14:46:25.821Z,5.43
2022-09-02T14:49:16.675Z,5.27
2022-09-02T14:52:07.450Z,5.87
2022-09-02T15:00:30.339Z,5.30
2022-09-02T15:14:02.241Z,5.20
2022-09-02T15:22:20.722Z,5.87
2022-09-02T15:24:52.590Z,5.83
2022-09-02T15:27:23.627Z,5.47
2022-09-02T15:29:57.185Z,4.93
2022-09-02T15:32:30.052Z,5.33
2022-09-02T15:35:02.089Z,5.37
2022-09-02T15:37:38.463Z,5.33
2022-09-02T15:40:11.643Z,5.80
2022-09-02T15:42:43.144Z,5.30
2022-09-02T15:45:17.254Z,5.20
2022-09-02T15:47:48.062Z,5.53
2022-09-02T15:50:20.666Z,5.20
2022-09-02T15:52:51.548Z,5.53
2022-09-02T15:58:17.817Z,5.60
2022-09-02T16:03:55.675Z,6.60
2022-09-02T16:06:27.281Z,6.00
2022-09-02T16:08:58.703Z,5.90
2022-09-02T16:11:30.127Z,6.07
2022-09-02T16:14:00.989Z,6.50
2022-09-02T16:16:40.671Z,7.20
2022-09-02T16:19:13.846Z,7.87
2022-09-02T16:21:45.041Z,6.97
2022-09-02T16:24:16.594Z,6.63
2022-09-02T16:26:48.328Z,7.50
2022-09-02T16:29:20.537Z,7.33
2022-09-02T16:32:27.475Z,7.47
2022-09-02T16:35:07.479Z,7.10
2022-09-02T16:37:42.845Z,7.17
2022-09-02T16:43:13.369Z,7.10
2022-09-02T16:45:58.269Z,6.83
2022-09-02T16:48:31.248Z,8.10
2022-09-02T16:51:06.316Z,7.20
2022-09-02T16:53:54.667Z,7.20
2022-09-02T16:56:26.020Z,7.27
2022-09-02T17:04:35.623Z,7.40
2022-09-02T17:07:07.891Z,7.13
2022-09-02T17:09:40.015Z,6.97
2022-09-02T17:12:11.901Z,7.60
2022-09-02T17:14:46.616Z,6.90
2022-09-02T17:17:18.368Z,7.73
2022-09-02T17:19:58.896Z,6.73
2022-09-02T17:22:30.137Z,6.70
2022-09-02T17:25:02.117Z,6.80
2022-09-02T17:27:34.280Z,6.57
2022-09-02T17:30:05.415Z,6.27
2022-09-02T17:32:51.848Z,5.23
2022-09-02T17:35:29.101Z,5.93
2022-09-02T17:38:00.986Z,5.40
2022-09-02T17:40:48.733Z,4.87
2022-09-02T17:43:19.916Z,4.97
2022-09-02T17:45:51.311Z,5.10
2022-09-02T17:48:39.083Z,5.00
2022-09-02T17:51:15.101Z,5.03
2022-09-02T17:53:50.825Z,4.90
2022-09-02T17:56:44.731Z,5.30
2022-09-02T17:59:35.845Z,5.13
2022-09-02T18:02:31.843Z,5.40
2022-09-02T18:08:02.040Z,5.10
2022-09-02T18:10:37.854Z,5.80
2022-09-02T18:13:14.429Z,5.30
2022-09-02T18:16:12.770Z,5.33
2022-09-02T18:18:59.188Z,5.00
2022-09-02T18:21:36.606Z,5.50
2022-09-02T18:24:18.173Z,4.90
2022-09-02T18:26:56.805Z,5.03
2022-09-02T18:29:46.583Z,4.67
2022-09-02T18:32:28.589Z,5.00
2022-09-02T18:35:10.234Z,5.30
2022-09-02T18:37:52.468Z,5.10
2022-09-02T18:40:33.764Z,5.03
2022-09-02T18:43:13.883Z,4.60
2022-09-02T18:45:51.066Z,4.67
2022-09-02T18:48:26.928Z,5.10
2022-09-02T18:51:01.893Z,5.03
2022-09-02T18:53:36.677Z,4.67
2022-09-02T18:56:13.045Z,4.20
2022-09-02T18:58:47.414Z,4.33
2022-09-02T19:01:25.673Z,3.93
2022-09-02T19:03:57.109Z,3.90
2022-09-02T19:06:32.415Z,4.40
2022-09-02T19:09:05.737Z,4.27
2022-09-02T19:11:40.765Z,5.27
2022-09-02T19:14:27.491Z,4.97
2022-09-02T19:17:00.410Z,4.30
2022-09-02T19:19:31.493Z,4.87
2022-09-02T19:22:08.173Z,4.20
2022-09-02T19:24:45.401Z,3.87
2022-09-02T19:27:23.890Z,4.47
2022-09-02T19:29:58.832Z,4.47
2022-09-02T19:32:32.973Z,4.00
2022-09-02T19:35:09.023Z,4.00
2022-09-02T19:37:44.940Z,4.03
2022-09-02T19:40:18.503Z,3.40
2022-09-02T19:42:52.829Z,3.50
2022-09-02T19:45:24.971Z,3.13
2022-09-02T19:48:07.511Z,3.50
2022-09-02T19:50:45.831Z,2.73
2022-09-02T19:53:22.727Z,3.40
2022-09-02T19:55:53.571Z,3.00
2022-09-02T19:58:26.838Z,3.63
2022-09-02T20:00:57.935Z,3.33
2022-09-02T20:03:29.521Z,3.00
2022-09-02T20:06:00.567Z,3.40
2022-09-02T20:08:32.156Z,3.27
2022-09-02T20:11:05.138Z,3.50
2022-09-02T20:13:41.588Z,3.87
2022-09-02T20:16:21.247Z,3.50
2022-09-02T20:18:53.429Z,4.40
2022-09-02T20:21:27.584Z,3.90
2022-09-02T20:24:01.745Z,3.63
2022-09-02T20:26:43.525Z,3.80
2022-09-02T20:29:32.004Z,3.87
2022-09-02T20:32:20.472Z,3.73
2022-09-02T20:35:03.625Z,3.10
2022-09-02T20:37:43.899Z,3.80
2022-09-02T20:40:35.765Z,3.60
2022-09-02T20:43:32.613Z,3.60
2022-09-02T20:49:25.455Z,4.00
2022-09-02T20:52:02.121Z,4.47
2022-09-02T20:54:43.411Z,3.80
2022-09-02T21:00:25.439Z,3.77
2022-09-02T21:03:04.360Z,4.17
2022-09-02T21:05:42.009Z,4.30
2022-09-02T21:08:25.617Z,3.70
2022-09-02T21:11:05.810Z,3.93
2022-09-02T21:13:50.172Z,4.67
2022-09-02T21:16:36.318Z,4.30
2022-09-02T21:19:21.279Z,4.90
2022-09-02T21:21:57.632Z,4.80
2022-09-02T21:24:38.426Z,4.53
2022-09-02T21:27:17.815Z,4.33
2022-09-02T21:33:06.442Z,5.53
2022-09-02T21:36:00.202Z,5.33
2022-09-02T21:41:36.599Z,5.00
2022-09-02T21:44:24.985Z,4.70
2022-09-02T21:47:04.921Z,4.70
2022-09-02T21:53:05.731Z,5.93
2022-09-02T21:55:58.586Z,5.17
2022-09-02T21:58:51.237Z,5.20
2022-09-02T22:01:31.621Z,6.00
2022-09-02T22:04:12.103Z,6.37
2022-09-02T22:09:38.857Z,6.13
2022-09-02T22:12:16.200Z,6.43
2022-09-02T22:14:53.597Z,6.07
2022-09-02T22:17:37.953Z,6.50
2022-09-02T22:20:10.797Z,6.60
2022-09-02T22:22:49.794Z,6.60
2022-09-02T22:25:24.429Z,6.93
2022-09-02T22:28:05.673Z,7.03
2022-09-02T22:30:54.278Z,6.43
2022-09-02T22:33:47.358Z,7.50
2022-09-02T22:36:46.057Z,7.27
2022-09-02T22:39:18.832Z,7.27
2022-09-02T22:41:57.377Z,7.60
2022-09-02T22:44:53.906Z,8.10
2022-09-02T22:50:56.895Z,8.85
2022-09-02T22:53:29.326Z,8.63
2022-09-02T22:59:27.479Z,8.93
2022-09-02T23:02:10.528Z,8.75
2022-09-02T23:18:47.364Z,9.82
2022-09-02T23:22:08.800Z,9.05
2022-09-02T23:30:33.462Z,9.07
2022-09-02T23:33:38.658Z,8.75
2022-09-02T23:36:17.447Z,9.25
2022-09-02T23:39:07.362Z,9.75
2022-09-02T23:44:33.869Z,9.68
2022-09-02T23:47:17.720Z,10.00
2022-09-02T23:50:05.241Z,9.10
2022-09-02T23:52:52.012Z,9.98
2022-09-02T23:55:37.149Z,9.57
2022-09-02T23:58:33.895Z,9.05
