createdAt,value
2018-09-27T01:14:21.793Z,13.3
2018-09-27T08:48:53.257Z,25.7
2018-09-27T09:13:20.995Z,28.3
2018-09-27T09:27:45.412Z,29.8
2018-09-27T09:55:21.994Z,30.9
2018-09-27T10:07:43.171Z,33.2
2018-09-27T10:20:24.568Z,33.2
2018-09-27T10:32:57.767Z,34.8
2018-09-27T10:48:28.783Z,35.5
2018-09-27T11:01:04.092Z,35.9
2018-09-27T11:13:52.940Z,36.2
2018-09-27T11:26:40.746Z,36.4
2018-09-27T11:39:28.591Z,36.4
2018-09-27T11:52:21.979Z,36.4
2018-09-27T12:05:35.182Z,36.4
2018-09-27T12:15:49.497Z,36.4
2018-09-27T12:26:17.256Z,36.4
2018-09-27T12:37:41.433Z,35.5
2018-09-27T12:50:30.795Z,35.1
2018-09-27T13:02:24.157Z,34.7
2018-09-27T13:13:10.177Z,34.4
2018-09-27T13:23:54.973Z,34.1
2018-09-27T13:34:08.634Z,34.1
2018-09-27T13:44:53.845Z,33.8
2018-09-27T13:56:08.081Z,33.8
2018-09-27T14:09:54.760Z,33.7
2018-09-27T14:20:07.333Z,33.6
2018-09-27T14:30:21.223Z,33.6
2018-09-27T14:52:49.752Z,33.2
2018-09-27T15:04:44.432Z,32.5
2018-09-27T15:16:05.513Z,32.5
2018-09-27T15:27:24.861Z,30.5
2018-09-27T15:38:15.077Z,29.3
2018-09-27T15:51:03.453Z,28.3
2018-09-27T16:04:48.973Z,27.2
2018-09-27T16:16:19.151Z,27.1
2018-09-27T16:28:36.343Z,25.3
2018-09-27T16:41:30.140Z,24.5
2018-09-27T16:52:40.051Z,24.4
2018-09-27T17:18:57.750Z,22.3
2018-09-27T17:31:02.893Z,21.6
2018-09-27T17:43:21.227Z,20.9
2018-09-27T17:55:19.073Z,20.2
2018-09-27T18:06:01.919Z,20.2
2018-09-27T18:16:58.643Z,19.6
2018-09-27T18:27:45.894Z,19.0
2018-09-27T18:39:01.649Z,17.8
2018-09-27T18:50:09.911Z,17.3
2018-09-27T19:01:08.087Z,16.9
2018-09-27T19:11:49.911Z,16.8
2018-09-27T19:22:11.609Z,16.4
2018-09-27T19:33:46.328Z,15.5
2018-09-27T19:44:49.231Z,15.3
2018-09-27T20:08:53.855Z,14.6
2018-09-27T20:43:52.417Z,13.6
2018-09-27T20:54:35.627Z,13.7
2018-09-27T21:05:13.568Z,13.4
2018-09-27T21:15:54.893Z,13.2
2018-09-27T21:26:45.326Z,13.0
2018-09-27T21:37:49.093Z,12.5
2018-09-27T21:58:39.248Z,12.3
2018-09-27T22:09:11.863Z,12.0
2018-09-27T22:19:38.918Z,11.8
2018-09-27T22:30:53.657Z,11.3
2018-09-27T22:41:56.968Z,11.1
2018-09-27T22:53:13.362Z,10.9
2018-09-27T23:03:51.045Z,10.8
2018-09-27T23:15:07.670Z,10.4
2018-09-27T23:25:39.757Z,10.4
2018-09-27T23:36:17.485Z,10.2
2018-09-27T23:46:53.919Z,10.0
2018-09-27T23:58:13.884Z,9.6
