createdAt,value
2023-10-19T00:01:19.523Z,11.80
2023-10-19T00:03:46.448Z,11.80
2023-10-19T00:06:13.178Z,11.80
2023-10-19T00:08:43.039Z,11.80
2023-10-19T00:11:11.285Z,11.80
2023-10-19T00:13:40.003Z,11.80
2023-10-19T00:16:24.558Z,11.90
2023-10-19T00:18:53.327Z,11.90
2023-10-19T00:21:26.325Z,11.90
2023-10-19T00:23:58.730Z,11.90
2023-10-19T00:26:27.568Z,11.90
2023-10-19T00:28:57.138Z,11.90
2023-10-19T00:31:24.851Z,11.90
2023-10-19T00:33:53.022Z,12.00
2023-10-19T00:36:21.797Z,12.00
2023-10-19T00:38:48.802Z,12.00
2023-10-19T00:41:25.315Z,12.00
2023-10-19T00:43:58.771Z,12.10
2023-10-19T00:46:33.868Z,12.20
2023-10-19T00:49:03.521Z,12.20
2023-10-19T00:51:38.498Z,12.20
2023-10-19T00:54:17.609Z,12.20
2023-10-19T00:56:50.580Z,12.30
2023-10-19T00:59:24.743Z,12.30
2023-10-19T01:01:57.356Z,12.30
2023-10-19T01:04:25.360Z,12.30
2023-10-19T01:07:10.938Z,12.40
2023-10-19T01:09:39.823Z,12.40
2023-10-19T01:12:25.809Z,12.40
2023-10-19T01:15:30.649Z,12.50
2023-10-19T01:17:58.880Z,12.40
2023-10-19T01:20:31.011Z,12.50
2023-10-19T01:23:11.921Z,12.60
2023-10-19T01:25:42.933Z,12.60
2023-10-19T01:28:11.229Z,12.70
2023-10-19T01:30:39.245Z,12.70
2023-10-19T01:33:13.734Z,12.70
2023-10-19T01:35:59.831Z,12.80
2023-10-19T01:38:31.901Z,12.80
2023-10-19T01:41:02.488Z,12.80
2023-10-19T01:43:32.746Z,12.80
2023-10-19T01:46:06.429Z,12.80
2023-10-19T01:48:34.708Z,12.80
2023-10-19T01:51:05.988Z,12.90
2023-10-19T01:53:37.646Z,12.90
2023-10-19T01:56:06.562Z,13.00
2023-10-19T01:58:37.651Z,13.00
2023-10-19T02:01:14.680Z,13.00
2023-10-19T02:03:45.534Z,13.00
2023-10-19T02:06:36.730Z,13.00
2023-10-19T02:09:19.165Z,13.00
2023-10-19T02:11:48.408Z,13.00
2023-10-19T02:14:21.457Z,13.00
2023-10-19T02:16:53.633Z,13.00
2023-10-19T02:19:21.932Z,13.10
2023-10-19T02:21:50.142Z,13.10
2023-10-19T02:24:16.916Z,13.10
2023-10-19T02:26:44.759Z,13.10
2023-10-19T02:29:11.846Z,13.10
2023-10-19T02:31:40.888Z,13.10
2023-10-19T02:34:11.413Z,13.10
2023-10-19T02:36:39.411Z,13.10
2023-10-19T02:39:08.753Z,13.10
2023-10-19T02:41:40.168Z,13.10
2023-10-19T02:44:18.519Z,13.10
2023-10-19T02:46:46.732Z,13.20
2023-10-19T02:49:16.381Z,13.30
2023-10-19T02:51:47.152Z,13.30
2023-10-19T02:54:21.597Z,13.30
2023-10-19T02:56:50.693Z,13.30
2023-10-19T02:59:23.074Z,13.30
2023-10-19T03:01:52.006Z,13.30
2023-10-19T03:04:19.537Z,13.40
2023-10-19T03:06:46.741Z,13.30
2023-10-19T03:09:21.498Z,13.40
2023-10-19T03:11:48.224Z,13.40
2023-10-19T03:14:15.097Z,13.40
2023-10-19T03:16:43.287Z,13.40
2023-10-19T03:19:10.230Z,13.40
2023-10-19T03:21:43.781Z,13.40
2023-10-19T03:24:24.357Z,13.40
2023-10-19T03:26:51.952Z,13.40
2023-10-19T03:29:32.345Z,13.30
2023-10-19T03:32:02.720Z,13.40
2023-10-19T03:34:34.224Z,13.40
2023-10-19T03:37:06.293Z,13.40
2023-10-19T03:39:39.780Z,13.40
2023-10-19T03:42:07.381Z,13.40
2023-10-19T03:44:51.540Z,13.40
2023-10-19T03:47:32.912Z,13.40
2023-10-19T03:50:08.829Z,13.40
2023-10-19T03:52:39.807Z,13.40
2023-10-19T03:55:12.194Z,13.40
2023-10-19T03:57:42.942Z,13.40
2023-10-19T04:00:17.442Z,13.50
2023-10-19T04:02:44.739Z,13.50
2023-10-19T04:05:15.902Z,13.50
2023-10-19T04:07:43.084Z,13.50
2023-10-19T04:10:11.246Z,13.50
2023-10-19T04:12:42.847Z,13.50
2023-10-19T04:15:13.110Z,13.50
2023-10-19T04:17:40.690Z,13.50
2023-10-19T04:20:20.031Z,13.60
2023-10-19T04:22:48.066Z,13.60
2023-10-19T04:25:26.948Z,13.60
2023-10-19T04:27:54.161Z,13.50
2023-10-19T04:30:23.920Z,13.50
2023-10-19T04:32:54.189Z,13.50
2023-10-19T04:35:24.007Z,13.60
2023-10-19T04:37:54.184Z,13.60
2023-10-19T04:40:22.413Z,13.60
2023-10-19T04:42:51.371Z,13.60
2023-10-19T04:45:18.454Z,13.60
2023-10-19T04:47:45.190Z,13.50
2023-10-19T04:50:12.149Z,13.60
2023-10-19T04:52:39.614Z,13.70
2023-10-19T04:55:07.072Z,13.60
2023-10-19T04:57:33.914Z,13.60
2023-10-19T05:00:01.184Z,13.70
2023-10-19T05:02:28.217Z,13.70
2023-10-19T05:04:55.262Z,13.80
2023-10-19T05:07:22.233Z,13.70
2023-10-19T05:09:49.669Z,13.80
2023-10-19T05:12:16.413Z,13.80
2023-10-19T05:14:44.375Z,13.80
2023-10-19T05:17:11.730Z,13.80
2023-10-19T05:19:40.203Z,13.80
2023-10-19T05:22:08.681Z,13.80
2023-10-19T05:24:36.353Z,13.80
2023-10-19T05:27:04.092Z,13.80
2023-10-19T05:29:37.112Z,13.80
2023-10-19T05:32:04.779Z,13.80
2023-10-19T05:34:34.026Z,13.80
2023-10-19T05:37:03.264Z,13.80
2023-10-19T05:39:32.300Z,13.90
2023-10-19T05:42:02.830Z,13.80
2023-10-19T05:44:31.509Z,13.80
2023-10-19T05:46:59.797Z,13.80
2023-10-19T05:49:27.548Z,13.80
2023-10-19T05:51:54.594Z,13.90
2023-10-19T05:54:24.421Z,13.90
2023-10-19T05:56:51.799Z,13.90
2023-10-19T05:59:18.646Z,13.90
2023-10-19T06:01:49.112Z,13.80
2023-10-19T06:04:18.696Z,13.80
2023-10-19T06:06:48.643Z,13.90
2023-10-19T06:09:16.705Z,13.90
2023-10-19T06:11:43.887Z,13.90
2023-10-19T06:14:10.911Z,14.00
2023-10-19T06:16:37.978Z,14.00
2023-10-19T06:19:05.361Z,14.00
2023-10-19T06:21:33.847Z,14.00
2023-10-19T06:24:00.612Z,14.10
2023-10-19T06:26:27.414Z,14.00
2023-10-19T06:28:59.499Z,14.00
2023-10-19T06:31:27.415Z,13.90
2023-10-19T06:33:54.296Z,14.00
2023-10-19T06:36:21.073Z,14.00
2023-10-19T06:38:47.878Z,14.10
2023-10-19T06:41:15.325Z,14.10
2023-10-19T06:43:42.612Z,14.10
2023-10-19T06:46:12.584Z,14.10
2023-10-19T06:48:40.189Z,14.10
2023-10-19T06:51:07.567Z,14.20
2023-10-19T06:53:34.775Z,14.20
2023-10-19T06:56:02.484Z,14.30
2023-10-19T06:58:29.688Z,14.30
2023-10-19T07:01:08.650Z,14.30
2023-10-19T07:03:35.397Z,14.40
2023-10-19T07:06:06.948Z,14.30
2023-10-19T07:08:36.070Z,14.30
2023-10-19T07:11:03.542Z,14.40
2023-10-19T07:13:33.956Z,14.40
2023-10-19T07:16:00.893Z,14.50
2023-10-19T07:18:29.458Z,14.50
2023-10-19T07:21:03.776Z,14.60
2023-10-19T07:23:30.629Z,14.50
2023-10-19T07:26:00.618Z,14.60
2023-10-19T07:28:28.365Z,14.60
2023-10-19T07:30:57.047Z,14.60
2023-10-19T07:33:23.888Z,14.60
2023-10-19T07:36:00.802Z,14.70
2023-10-19T07:38:29.804Z,14.70
2023-10-19T07:40:56.810Z,14.70
2023-10-19T07:43:23.864Z,14.80
2023-10-19T07:45:51.300Z,14.80
2023-10-19T07:48:18.437Z,14.80
2023-10-19T07:50:45.665Z,14.90
2023-10-19T07:53:13.009Z,14.90
2023-10-19T07:55:40.370Z,14.90
2023-10-19T07:58:07.877Z,15.00
2023-10-19T08:00:35.610Z,15.00
2023-10-19T08:03:04.261Z,15.00
2023-10-19T08:05:32.042Z,15.00
2023-10-19T08:07:59.716Z,15.10
2023-10-19T08:10:27.808Z,15.20
2023-10-19T08:12:56.363Z,15.20
2023-10-19T08:15:23.524Z,15.30
2023-10-19T08:17:55.135Z,15.30
2023-10-19T08:20:26.059Z,15.30
2023-10-19T08:22:55.043Z,15.30
2023-10-19T08:25:22.124Z,15.40
2023-10-19T08:27:52.796Z,15.40
2023-10-19T08:30:23.313Z,15.50
2023-10-19T08:32:55.182Z,15.50
2023-10-19T08:35:26.388Z,15.50
2023-10-19T08:38:01.609Z,15.60
2023-10-19T08:40:29.362Z,15.70
2023-10-19T08:42:56.669Z,15.80
2023-10-19T08:45:23.928Z,15.80
2023-10-19T08:48:00.277Z,15.90
2023-10-19T08:50:29.747Z,15.90
2023-10-19T08:52:59.074Z,16.00
2023-10-19T08:55:41.039Z,16.40
2023-10-19T08:58:17.008Z,16.60
2023-10-19T09:00:57.716Z,16.60
2023-10-19T09:03:25.813Z,16.50
2023-10-19T09:05:53.025Z,16.50
2023-10-19T09:08:21.269Z,16.60
2023-10-19T09:10:50.461Z,16.70
2023-10-19T09:13:20.302Z,16.70
2023-10-19T09:15:49.978Z,16.90
2023-10-19T09:18:21.802Z,17.20
2023-10-19T09:21:08.593Z,17.60
2023-10-19T09:23:37.452Z,17.90
2023-10-19T09:26:08.914Z,18.40
2023-10-19T09:28:37.910Z,18.70
2023-10-19T09:31:06.008Z,19.00
2023-10-19T09:33:37.491Z,19.20
2023-10-19T09:36:14.226Z,19.10
2023-10-19T09:38:45.050Z,19.00
2023-10-19T09:41:16.565Z,18.90
2023-10-19T09:43:45.650Z,18.60
2023-10-19T09:46:22.207Z,18.50
2023-10-19T09:48:49.596Z,18.70
2023-10-19T09:51:18.559Z,18.90
2023-10-19T09:53:57.378Z,19.20
2023-10-19T09:56:31.357Z,19.40
2023-10-19T09:59:08.284Z,19.70
2023-10-19T10:02:07.565Z,19.90
2023-10-19T10:04:39.258Z,20.20
2023-10-19T10:07:08.124Z,20.10
2023-10-19T10:09:47.932Z,20.40
2023-10-19T10:12:19.685Z,20.60
2023-10-19T10:15:00.085Z,20.80
2023-10-19T10:17:30.419Z,20.70
2023-10-19T10:20:20.014Z,20.60
2023-10-19T10:23:33.432Z,20.60
2023-10-19T10:26:00.270Z,20.20
2023-10-19T10:28:29.195Z,20.00
2023-10-19T10:31:19.489Z,20.00
2023-10-19T10:33:52.568Z,19.80
2023-10-19T10:36:20.495Z,19.70
2023-10-19T10:38:49.884Z,19.60
2023-10-19T10:41:23.481Z,19.50
2023-10-19T10:43:55.442Z,19.40
2023-10-19T10:46:23.543Z,19.40
2023-10-19T10:48:50.854Z,19.40
2023-10-19T10:51:21.416Z,19.50
2023-10-19T10:53:52.402Z,19.50
2023-10-19T10:56:20.763Z,19.40
2023-10-19T10:58:47.638Z,19.30
2023-10-19T11:01:15.210Z,19.30
2023-10-19T11:03:43.962Z,19.40
2023-10-19T11:06:12.840Z,19.40
2023-10-19T11:08:40.516Z,19.50
2023-10-19T11:11:13.456Z,19.60
2023-10-19T11:13:41.188Z,19.60
2023-10-19T11:16:08.586Z,19.50
2023-10-19T11:18:36.828Z,19.50
2023-10-19T11:21:08.183Z,19.40
2023-10-19T11:23:44.035Z,19.40
2023-10-19T11:26:18.105Z,19.20
2023-10-19T11:28:55.593Z,19.20
2023-10-19T11:31:24.403Z,19.20
2023-10-19T11:33:59.457Z,19.00
2023-10-19T11:36:27.085Z,18.90
2023-10-19T11:38:55.441Z,19.00
2023-10-19T11:41:22.852Z,19.00
2023-10-19T11:43:50.550Z,19.10
2023-10-19T11:46:19.318Z,19.10
2023-10-19T11:48:46.566Z,19.10
2023-10-19T11:51:14.939Z,19.00
2023-10-19T11:53:43.838Z,19.00
2023-10-19T11:56:14.046Z,19.10
2023-10-19T11:58:42.686Z,19.10
2023-10-19T12:01:13.022Z,19.10
2023-10-19T12:03:41.705Z,19.00
2023-10-19T12:06:09.731Z,19.00
2023-10-19T12:08:37.468Z,18.90
2023-10-19T12:11:16.509Z,18.90
2023-10-19T12:13:44.657Z,18.70
2023-10-19T12:16:16.878Z,18.80
2023-10-19T12:18:49.538Z,18.70
2023-10-19T12:21:16.311Z,18.70
2023-10-19T12:23:44.491Z,18.60
2023-10-19T12:26:12.292Z,18.60
2023-10-19T12:28:42.683Z,18.50
2023-10-19T12:31:10.252Z,18.40
2023-10-19T12:33:37.651Z,18.40
2023-10-19T12:36:23.379Z,18.40
2023-10-19T12:38:52.138Z,18.30
2023-10-19T12:41:22.352Z,18.30
2023-10-19T12:43:49.271Z,18.30
2023-10-19T12:46:17.223Z,18.20
2023-10-19T12:48:44.652Z,18.20
2023-10-19T12:51:12.576Z,18.20
2023-10-19T12:53:42.209Z,18.10
2023-10-19T12:56:11.369Z,18.00
2023-10-19T12:58:39.449Z,17.90
2023-10-19T13:01:06.500Z,17.90
2023-10-19T13:03:34.018Z,17.90
2023-10-19T13:06:04.982Z,17.90
2023-10-19T13:08:31.793Z,17.90
2023-10-19T13:11:01.901Z,17.80
2023-10-19T13:13:40.356Z,17.70
2023-10-19T13:16:08.167Z,17.80
2023-10-19T13:18:35.169Z,17.80
2023-10-19T13:21:05.798Z,17.80
2023-10-19T13:23:37.248Z,17.80
2023-10-19T13:26:18.374Z,17.80
2023-10-19T13:28:46.334Z,17.70
2023-10-19T13:31:16.636Z,17.80
2023-10-19T13:33:45.274Z,17.90
2023-10-19T13:36:12.245Z,17.90
2023-10-19T13:38:38.987Z,17.90
2023-10-19T13:41:11.097Z,17.90
2023-10-19T13:43:39.827Z,17.90
2023-10-19T13:46:06.892Z,17.90
2023-10-19T13:48:33.786Z,17.80
2023-10-19T13:51:13.488Z,17.80
2023-10-19T13:53:41.171Z,17.80
2023-10-19T13:56:11.659Z,17.70
2023-10-19T13:58:39.158Z,17.80
2023-10-19T14:01:10.865Z,17.70
2023-10-19T14:03:39.956Z,17.70
2023-10-19T14:06:13.211Z,17.70
2023-10-19T14:08:40.069Z,17.70
2023-10-19T14:11:07.663Z,17.70
2023-10-19T14:13:36.512Z,17.70
2023-10-19T14:16:07.553Z,17.60
2023-10-19T14:18:34.343Z,17.60
2023-10-19T14:21:01.677Z,17.50
2023-10-19T14:23:29.184Z,17.50
2023-10-19T14:25:55.991Z,17.50
2023-10-19T14:28:23.014Z,17.60
2023-10-19T14:30:52.818Z,17.60
2023-10-19T14:33:20.853Z,17.60
2023-10-19T14:35:47.940Z,17.60
2023-10-19T14:38:16.051Z,17.60
2023-10-19T14:40:46.076Z,17.50
2023-10-19T14:43:13.352Z,17.50
2023-10-19T14:45:42.319Z,17.40
2023-10-19T14:48:11.539Z,17.40
2023-10-19T14:50:38.462Z,17.40
2023-10-19T14:53:05.462Z,17.30
2023-10-19T14:55:32.780Z,17.30
2023-10-19T14:58:00.591Z,17.30
2023-10-19T15:00:27.704Z,17.30
2023-10-19T15:02:56.592Z,17.30
2023-10-19T15:05:28.544Z,17.30
2023-10-19T15:07:56.770Z,17.30
2023-10-19T15:10:28.624Z,17.20
2023-10-19T15:12:57.071Z,17.20
2023-10-19T15:15:24.161Z,17.20
2023-10-19T15:17:54.416Z,17.10
2023-10-19T15:20:26.302Z,17.10
2023-10-19T15:22:55.121Z,17.10
2023-10-19T15:25:25.961Z,17.10
2023-10-19T15:27:54.151Z,17.10
2023-10-19T15:30:24.477Z,17.10
2023-10-19T15:32:54.654Z,17.10
2023-10-19T15:35:23.286Z,17.00
2023-10-19T15:37:55.959Z,17.10
2023-10-19T15:40:25.267Z,17.10
2023-10-19T15:42:54.798Z,17.10
2023-10-19T15:45:22.739Z,17.10
2023-10-19T15:47:52.867Z,17.10
2023-10-19T15:50:19.757Z,17.10
2023-10-19T15:52:46.732Z,17.20
2023-10-19T15:55:15.307Z,17.20
2023-10-19T15:57:43.024Z,17.20
2023-10-19T16:00:15.020Z,17.30
2023-10-19T16:02:42.875Z,17.30
2023-10-19T16:05:12.291Z,17.20
2023-10-19T16:07:39.582Z,17.30
2023-10-19T16:10:07.323Z,17.20
2023-10-19T16:12:34.158Z,17.20
2023-10-19T16:15:01.218Z,17.20
2023-10-19T16:17:28.154Z,17.20
2023-10-19T16:19:55.026Z,17.10
2023-10-19T16:22:22.391Z,17.00
2023-10-19T16:24:49.509Z,17.10
2023-10-19T16:27:17.478Z,17.00
2023-10-19T16:29:44.931Z,17.60
2023-10-19T16:32:12.066Z,17.50
2023-10-19T16:34:38.845Z,17.40
2023-10-19T16:37:05.554Z,17.30
2023-10-19T16:39:32.909Z,17.20
2023-10-19T16:41:59.705Z,17.10
2023-10-19T16:44:26.447Z,17.00
2023-10-19T16:46:53.540Z,17.10
2023-10-19T16:49:20.565Z,17.10
2023-10-19T16:51:47.597Z,16.90
2023-10-19T16:54:15.170Z,16.90
2023-10-19T16:56:48.130Z,16.90
2023-10-19T16:59:16.584Z,16.90
2023-10-19T17:01:44.560Z,16.80
2023-10-19T17:04:12.854Z,16.80
2023-10-19T17:06:43.458Z,16.70
2023-10-19T17:09:19.548Z,16.70
2023-10-19T17:11:48.240Z,16.60
2023-10-19T17:14:15.496Z,16.60
2023-10-19T17:16:42.338Z,16.50
2023-10-19T17:19:11.539Z,16.50
2023-10-19T17:21:39.699Z,16.50
2023-10-19T17:24:07.441Z,16.50
2023-10-19T17:26:34.964Z,16.50
2023-10-19T17:29:02.664Z,16.40
2023-10-19T17:31:29.572Z,16.40
2023-10-19T17:33:56.878Z,16.40
2023-10-19T17:36:23.894Z,16.30
2023-10-19T17:38:50.646Z,16.30
2023-10-19T17:41:17.576Z,16.20
2023-10-19T17:43:44.596Z,16.20
2023-10-19T17:46:11.676Z,16.20
2023-10-19T17:48:40.645Z,16.30
2023-10-19T17:51:16.640Z,16.50
2023-10-19T17:53:44.977Z,16.60
2023-10-19T17:56:11.824Z,16.80
2023-10-19T17:58:39.468Z,16.80
2023-10-19T18:01:10.561Z,16.70
2023-10-19T18:03:39.267Z,16.50
2023-10-19T18:06:08.206Z,16.40
2023-10-19T18:08:36.708Z,16.30
2023-10-19T18:11:03.936Z,16.30
2023-10-19T18:13:32.280Z,16.20
2023-10-19T18:15:59.263Z,16.10
2023-10-19T18:18:27.052Z,16.10
2023-10-19T18:20:53.876Z,16.00
2023-10-19T18:23:20.756Z,16.00
2023-10-19T18:25:48.306Z,16.00
2023-10-19T18:28:15.442Z,15.90
2023-10-19T18:30:43.756Z,15.90
2023-10-19T18:33:11.177Z,15.80
2023-10-19T18:35:38.716Z,15.90
2023-10-19T18:38:06.856Z,15.90
2023-10-19T18:40:36.482Z,15.90
2023-10-19T18:43:04.167Z,15.80
2023-10-19T18:45:31.022Z,15.80
2023-10-19T18:47:57.812Z,15.90
2023-10-19T18:50:34.283Z,15.80
2023-10-19T18:53:04.266Z,15.80
2023-10-19T18:55:32.346Z,15.80
2023-10-19T18:58:02.590Z,15.80
2023-10-19T19:00:30.197Z,15.80
2023-10-19T19:02:57.024Z,15.70
2023-10-19T19:05:23.832Z,15.70
2023-10-19T19:07:50.783Z,15.70
2023-10-19T19:10:17.786Z,15.60
2023-10-19T19:12:44.600Z,15.60
2023-10-19T19:15:12.331Z,15.60
2023-10-19T19:17:42.267Z,15.50
2023-10-19T19:20:13.542Z,15.50
2023-10-19T19:22:41.303Z,15.40
2023-10-19T19:25:09.474Z,15.40
2023-10-19T19:27:36.436Z,15.40
2023-10-19T19:30:04.614Z,15.40
2023-10-19T19:32:31.750Z,15.50
2023-10-19T19:34:59.482Z,15.50
2023-10-19T19:37:26.786Z,15.50
2023-10-19T19:39:53.531Z,15.50
2023-10-19T19:42:20.789Z,15.50
2023-10-19T19:44:47.795Z,15.50
2023-10-19T19:47:14.661Z,15.40
2023-10-19T19:49:41.852Z,15.50
2023-10-19T19:52:09.355Z,15.50
2023-10-19T19:54:36.098Z,15.40
2023-10-19T19:57:02.901Z,15.40
2023-10-19T19:59:29.864Z,15.40
2023-10-19T20:01:56.912Z,15.40
2023-10-19T20:04:27.145Z,15.40
2023-10-19T20:06:54.512Z,15.40
2023-10-19T20:09:21.215Z,15.30
2023-10-19T20:11:50.537Z,15.30
2023-10-19T20:14:18.035Z,15.40
2023-10-19T20:16:45.522Z,15.30
2023-10-19T20:19:14.512Z,15.40
2023-10-19T20:21:41.380Z,15.30
2023-10-19T20:24:08.416Z,15.30
2023-10-19T20:26:35.833Z,15.40
2023-10-19T20:29:02.793Z,15.40
2023-10-19T20:31:30.875Z,15.40
2023-10-19T20:33:57.970Z,15.30
2023-10-19T20:36:24.752Z,15.40
2023-10-19T20:38:51.594Z,15.40
2023-10-19T20:41:18.524Z,15.40
2023-10-19T20:43:45.317Z,15.30
2023-10-19T20:46:12.156Z,15.40
2023-10-19T20:48:41.091Z,15.30
2023-10-19T20:51:17.951Z,15.30
2023-10-19T20:53:45.541Z,15.20
2023-10-19T20:56:12.314Z,15.30
2023-10-19T20:58:39.039Z,15.20
2023-10-19T21:01:09.445Z,15.20
2023-10-19T21:03:39.801Z,15.30
2023-10-19T21:06:16.932Z,15.30
2023-10-19T21:08:43.844Z,15.20
2023-10-19T21:11:19.000Z,15.20
2023-10-19T21:13:46.867Z,15.20
2023-10-19T21:16:17.022Z,15.20
2023-10-19T21:18:44.006Z,15.20
2023-10-19T21:21:11.637Z,15.10
2023-10-19T21:23:40.039Z,15.20
2023-10-19T21:26:09.407Z,15.10
2023-10-19T21:28:36.241Z,15.20
2023-10-19T21:31:02.965Z,15.20
2023-10-19T21:33:29.721Z,15.20
2023-10-19T21:35:56.457Z,15.20
2023-10-19T21:38:24.226Z,15.20
2023-10-19T21:40:51.001Z,15.20
2023-10-19T21:43:17.928Z,15.20
2023-10-19T21:45:44.797Z,15.10
2023-10-19T21:48:12.290Z,15.20
2023-10-19T21:50:39.086Z,15.20
2023-10-19T21:53:07.255Z,15.20
2023-10-19T21:55:38.146Z,15.20
2023-10-19T21:58:05.009Z,15.20
2023-10-19T22:00:44.716Z,15.20
2023-10-19T22:03:13.408Z,15.20
2023-10-19T22:05:40.543Z,15.20
2023-10-19T22:08:11.293Z,15.20
2023-10-19T22:10:38.653Z,15.30
2023-10-19T22:13:05.729Z,15.30
2023-10-19T22:15:32.458Z,15.30
2023-10-19T22:17:59.443Z,15.30
2023-10-19T22:20:26.278Z,15.30
2023-10-19T22:22:53.056Z,15.30
2023-10-19T22:25:22.230Z,15.30
2023-10-19T22:27:56.106Z,15.40
2023-10-19T22:30:23.364Z,15.40
2023-10-19T22:32:51.779Z,15.40
2023-10-19T22:35:19.798Z,15.40
2023-10-19T22:37:47.206Z,15.40
2023-10-19T22:40:14.069Z,15.40
2023-10-19T22:42:40.986Z,15.50
2023-10-19T22:45:09.029Z,15.50
2023-10-19T22:47:36.230Z,15.50
2023-10-19T22:50:03.283Z,15.60
2023-10-19T22:52:30.912Z,15.50
2023-10-19T22:54:57.764Z,15.50
2023-10-19T22:57:24.838Z,15.50
2023-10-19T22:59:52.474Z,15.50
2023-10-19T23:02:20.440Z,15.60
2023-10-19T23:04:47.313Z,15.60
2023-10-19T23:07:14.082Z,15.60
2023-10-19T23:09:41.309Z,15.60
2023-10-19T23:12:13.305Z,15.60
2023-10-19T23:14:46.485Z,15.60
2023-10-19T23:17:22.856Z,15.60
2023-10-19T23:19:53.775Z,15.60
2023-10-19T23:22:21.318Z,15.60
2023-10-19T23:24:50.843Z,15.60
2023-10-19T23:27:18.498Z,15.60
2023-10-19T23:29:48.295Z,15.60
2023-10-19T23:32:18.193Z,15.60
2023-10-19T23:34:48.798Z,15.60
2023-10-19T23:37:15.793Z,15.70
2023-10-19T23:39:46.320Z,15.70
2023-10-19T23:42:18.203Z,15.60
2023-10-19T23:44:47.491Z,15.60
2023-10-19T23:47:14.344Z,15.60
2023-10-19T23:49:41.673Z,15.60
2023-10-19T23:52:08.513Z,15.60
2023-10-19T23:54:35.201Z,15.60
2023-10-19T23:57:02.013Z,15.60
2023-10-19T23:59:28.819Z,15.60
