createdAt,value
2023-02-05T00:00:59.640Z,1.37
2023-02-05T00:04:04.668Z,1.65
2023-02-05T00:07:07.950Z,1.17
2023-02-05T00:10:11.223Z,1.30
2023-02-05T00:13:14.438Z,1.35
2023-02-05T00:16:20.638Z,1.37
2023-02-05T00:19:23.874Z,1.15
2023-02-05T00:22:27.304Z,1.55
2023-02-05T00:25:31.312Z,1.17
2023-02-05T00:28:35.734Z,1.43
2023-02-05T00:31:38.934Z,1.35
2023-02-05T00:34:43.859Z,1.70
2023-02-05T00:37:47.049Z,1.08
2023-02-05T00:40:50.506Z,1.05
2023-02-05T00:43:53.694Z,1.67
2023-02-05T00:46:57.271Z,1.35
2023-02-05T00:50:00.567Z,1.20
2023-02-05T00:53:04.302Z,1.05
2023-02-05T00:56:07.576Z,1.42
2023-02-05T00:59:11.440Z,1.30
2023-02-05T01:02:14.814Z,1.77
2023-02-05T01:05:18.885Z,1.77
2023-02-05T01:08:22.065Z,1.67
2023-02-05T01:11:25.635Z,1.50
2023-02-05T01:14:28.888Z,1.55
2023-02-05T01:17:32.788Z,1.75
2023-02-05T01:20:40.456Z,1.50
2023-02-05T01:23:44.014Z,1.83
2023-02-05T01:26:48.846Z,2.00
2023-02-05T01:29:52.444Z,1.77
2023-02-05T01:32:55.691Z,1.67
2023-02-05T01:36:00.430Z,1.48
2023-02-05T01:39:04.541Z,1.70
2023-02-05T01:42:23.537Z,1.12
2023-02-05T01:45:27.068Z,1.65
2023-02-05T01:48:34.775Z,1.20
2023-02-05T01:51:38.247Z,1.55
2023-02-05T01:54:46.000Z,1.85
2023-02-05T01:57:50.283Z,1.52
2023-02-05T02:00:53.796Z,1.80
2023-02-05T02:03:58.346Z,1.80
2023-02-05T02:07:03.098Z,1.23
2023-02-05T02:10:07.909Z,1.23
2023-02-05T02:13:13.158Z,1.25
2023-02-05T02:16:16.992Z,1.33
2023-02-05T02:19:42.950Z,1.80
2023-02-05T02:22:56.689Z,1.58
2023-02-05T02:26:16.685Z,1.37
2023-02-05T02:29:29.172Z,1.25
2023-02-05T02:32:41.988Z,1.62
2023-02-05T02:35:47.841Z,2.12
2023-02-05T02:38:58.800Z,1.50
2023-02-05T02:42:02.310Z,1.70
2023-02-05T02:45:09.267Z,1.83
2023-02-05T02:48:13.296Z,1.92
2023-02-05T02:51:17.201Z,1.55
2023-02-05T02:54:21.626Z,1.62
2023-02-05T02:57:27.790Z,1.52
2023-02-05T03:00:31.742Z,1.20
2023-02-05T03:03:38.982Z,1.37
2023-02-05T03:06:46.050Z,1.92
2023-02-05T03:10:13.377Z,1.90
2023-02-05T03:13:17.276Z,1.48
2023-02-05T03:16:22.513Z,2.15
2023-02-05T03:19:25.978Z,1.33
2023-02-05T03:22:29.511Z,1.17
2023-02-05T03:25:33.373Z,2.12
2023-02-05T03:28:37.263Z,1.70
2023-02-05T03:31:59.228Z,1.60
2023-02-05T03:35:40.679Z,2.15
2023-02-05T03:38:47.165Z,1.50
2023-02-05T03:42:11.894Z,1.73
2023-02-05T03:45:26.289Z,1.12
2023-02-05T03:48:45.359Z,1.42
2023-02-05T03:51:57.644Z,1.60
2023-02-05T03:55:20.761Z,1.25
2023-02-05T03:58:42.566Z,1.90
2023-02-05T04:01:47.561Z,1.10
2023-02-05T04:04:52.787Z,1.80
2023-02-05T04:07:56.567Z,1.30
2023-02-05T04:11:01.813Z,2.00
2023-02-05T04:14:05.845Z,1.67
2023-02-05T04:17:12.078Z,0.85
2023-02-05T04:20:16.670Z,1.50
2023-02-05T04:23:20.336Z,1.40
2023-02-05T04:26:24.005Z,1.75
2023-02-05T04:29:28.496Z,1.67
2023-02-05T04:32:32.254Z,1.50
2023-02-05T04:35:35.829Z,1.95
2023-02-05T04:38:39.196Z,1.55
2023-02-05T04:41:42.234Z,1.62
2023-02-05T04:44:45.135Z,1.52
2023-02-05T04:47:48.318Z,1.35
2023-02-05T04:50:51.353Z,1.40
2023-02-05T04:53:56.128Z,1.80
2023-02-05T04:56:59.200Z,1.85
2023-02-05T05:00:04.617Z,1.48
2023-02-05T05:06:12.700Z,1.92
2023-02-05T05:09:16.085Z,1.23
2023-02-05T05:12:19.695Z,1.70
2023-02-05T05:15:23.062Z,1.52
2023-02-05T05:18:26.711Z,1.23
2023-02-05T05:21:29.976Z,2.15
2023-02-05T05:24:33.610Z,2.58
2023-02-05T05:27:36.726Z,2.80
2023-02-05T05:30:41.436Z,3.47
2023-02-05T05:33:44.656Z,2.85
2023-02-05T05:36:48.022Z,2.35
2023-02-05T05:40:09.579Z,1.85
2023-02-05T05:43:33.301Z,2.70
2023-02-05T05:46:36.795Z,2.58
2023-02-05T05:49:40.207Z,3.60
2023-02-05T05:52:43.682Z,2.25
2023-02-05T05:55:48.832Z,1.25
2023-02-05T05:58:52.281Z,2.28
2023-02-05T06:01:56.276Z,1.70
2023-02-05T06:05:02.026Z,1.60
2023-02-05T06:08:05.452Z,1.77
2023-02-05T06:11:09.031Z,1.98
2023-02-05T06:14:12.174Z,1.42
2023-02-05T06:17:15.515Z,1.75
2023-02-05T06:20:19.269Z,1.62
2023-02-05T06:23:22.742Z,2.10
2023-02-05T06:26:26.061Z,2.28
2023-02-05T06:29:29.552Z,1.95
2023-02-05T06:32:32.853Z,2.28
2023-02-05T06:35:36.832Z,2.60
2023-02-05T06:38:41.138Z,3.08
2023-02-05T06:41:44.565Z,2.47
2023-02-05T06:44:47.918Z,2.42
2023-02-05T06:47:53.464Z,2.87
2023-02-05T06:50:57.409Z,2.75
2023-02-05T06:54:01.440Z,2.67
2023-02-05T06:57:04.873Z,2.03
2023-02-05T07:00:09.152Z,2.70
2023-02-05T07:03:12.551Z,2.33
2023-02-05T07:06:16.166Z,1.80
2023-02-05T07:09:19.250Z,2.08
2023-02-05T07:12:23.209Z,2.60
2023-02-05T07:15:26.328Z,2.62
2023-02-05T07:18:29.934Z,2.97
2023-02-05T07:21:33.025Z,3.03
2023-02-05T07:24:36.466Z,2.10
2023-02-05T07:27:39.533Z,2.05
2023-02-05T07:30:43.320Z,2.95
2023-02-05T07:33:47.724Z,3.20
2023-02-05T07:36:52.539Z,2.70
2023-02-05T07:39:55.765Z,2.75
2023-02-05T07:43:00.902Z,3.20
2023-02-05T07:46:09.530Z,3.03
2023-02-05T07:49:13.129Z,2.22
2023-02-05T07:52:19.612Z,2.90
2023-02-05T07:55:22.896Z,2.80
2023-02-05T07:58:25.944Z,2.08
2023-02-05T08:01:29.991Z,3.45
2023-02-05T08:04:33.597Z,3.15
2023-02-05T08:07:37.667Z,2.60
2023-02-05T08:10:41.188Z,2.90
2023-02-05T08:13:45.847Z,2.10
2023-02-05T08:16:50.730Z,2.22
2023-02-05T08:19:53.756Z,2.87
2023-02-05T08:22:59.568Z,2.42
2023-02-05T08:26:02.521Z,3.05
2023-02-05T08:29:06.009Z,3.22
2023-02-05T08:32:09.246Z,3.37
2023-02-05T08:35:13.012Z,2.65
2023-02-05T08:38:16.367Z,2.37
2023-02-05T08:41:20.047Z,2.60
2023-02-05T08:44:23.202Z,1.90
2023-02-05T08:47:27.892Z,2.00
2023-02-05T08:50:31.160Z,1.67
2023-02-05T08:53:35.171Z,1.62
2023-02-05T08:56:40.871Z,1.95
2023-02-05T08:59:45.488Z,1.65
2023-02-05T09:02:48.882Z,1.60
2023-02-05T09:05:52.307Z,2.58
2023-02-05T09:08:55.428Z,2.17
2023-02-05T09:11:59.005Z,1.85
2023-02-05T09:15:02.196Z,1.90
2023-02-05T09:18:05.914Z,2.42
2023-02-05T09:21:10.604Z,1.62
2023-02-05T09:24:14.272Z,1.55
2023-02-05T09:27:17.438Z,2.15
2023-02-05T09:30:20.957Z,1.67
2023-02-05T09:33:24.187Z,1.55
2023-02-05T09:36:27.737Z,1.52
2023-02-05T09:40:17.265Z,1.20
2023-02-05T09:43:17.470Z,1.45
2023-02-05T09:46:45.367Z,1.92
2023-02-05T09:50:21.480Z,1.95
2023-02-05T09:53:31.943Z,2.70
2023-02-05T09:56:37.336Z,2.08
2023-02-05T09:59:46.362Z,1.90
2023-02-05T10:03:07.367Z,2.22
2023-02-05T10:06:11.323Z,2.30
2023-02-05T10:09:23.577Z,2.00
2023-02-05T10:12:37.286Z,2.17
2023-02-05T10:15:54.753Z,2.35
2023-02-05T10:19:37.570Z,1.95
2023-02-05T10:22:54.600Z,2.35
2023-02-05T10:26:04.226Z,1.70
2023-02-05T10:29:39.654Z,1.58
2023-02-05T10:32:45.719Z,1.93
2023-02-05T10:35:59.943Z,2.47
2023-02-05T10:39:13.974Z,2.08
2023-02-05T10:42:40.661Z,2.55
2023-02-05T10:45:44.902Z,1.87
2023-02-05T10:48:52.163Z,1.83
2023-02-05T10:51:55.714Z,2.35
2023-02-05T10:54:58.803Z,1.17
2023-02-05T10:58:17.726Z,2.12
2023-02-05T11:01:24.286Z,2.08
2023-02-05T11:04:38.940Z,2.40
2023-02-05T11:07:48.187Z,1.12
2023-02-05T11:10:53.638Z,1.12
2023-02-05T11:14:03.011Z,1.27
2023-02-05T11:17:24.739Z,1.35
2023-02-05T11:20:33.656Z,1.23
2023-02-05T11:23:43.234Z,1.10
2023-02-05T11:26:49.529Z,1.10
2023-02-05T11:29:55.175Z,1.30
2023-02-05T11:32:59.911Z,1.62
2023-02-05T11:36:06.650Z,1.00
2023-02-05T11:39:26.423Z,1.20
2023-02-05T11:42:29.806Z,1.17
2023-02-05T11:45:34.838Z,1.35
2023-02-05T11:48:43.501Z,1.35
2023-02-05T11:51:47.834Z,1.37
2023-02-05T11:54:52.308Z,1.33
2023-02-05T11:58:07.431Z,1.73
2023-02-05T12:01:24.753Z,1.17
2023-02-05T12:04:31.745Z,2.28
2023-02-05T12:07:48.469Z,1.30
2023-02-05T12:11:06.115Z,1.83
2023-02-05T12:14:20.724Z,1.85
2023-02-05T12:17:31.071Z,1.17
2023-02-05T12:21:00.476Z,1.77
2023-02-05T12:24:11.903Z,1.50
2023-02-05T12:27:41.749Z,1.30
2023-02-05T12:31:02.038Z,1.30
2023-02-05T12:34:20.446Z,1.40
2023-02-05T12:37:41.512Z,1.55
2023-02-05T12:41:04.141Z,4.32
2023-02-05T12:44:32.177Z,3.92
2023-02-05T12:47:42.683Z,1.15
2023-02-05T12:51:06.526Z,1.40
2023-02-05T12:54:36.310Z,1.20
2023-02-05T12:57:47.611Z,1.30
2023-02-05T13:00:54.504Z,1.20
2023-02-05T13:04:01.516Z,1.60
2023-02-05T13:07:29.063Z,2.00
2023-02-05T13:10:58.559Z,1.65
2023-02-05T13:14:12.813Z,2.00
2023-02-05T13:17:24.195Z,1.48
2023-02-05T13:21:13.060Z,1.55
2023-02-05T13:24:49.893Z,1.80
2023-02-05T13:28:16.814Z,2.10
2023-02-05T13:31:25.145Z,1.62
2023-02-05T13:34:30.319Z,2.75
2023-02-05T13:37:40.917Z,2.22
2023-02-05T13:40:44.287Z,2.40
2023-02-05T13:44:23.060Z,2.37
2023-02-05T13:47:50.110Z,1.65
2023-02-05T13:51:23.351Z,1.40
2023-02-05T13:54:39.404Z,2.08
2023-02-05T13:58:14.676Z,2.47
2023-02-05T14:01:25.165Z,1.87
2023-02-05T14:04:49.526Z,1.52
2023-02-05T14:07:54.491Z,1.67
2023-02-05T14:11:02.386Z,2.12
2023-02-05T14:14:38.968Z,1.67
2023-02-05T14:17:43.174Z,1.67
2023-02-05T14:20:47.384Z,2.08
2023-02-05T14:23:56.768Z,1.80
2023-02-05T14:27:01.124Z,1.80
2023-02-05T14:30:30.447Z,2.00
2023-02-05T14:33:42.280Z,2.05
2023-02-05T14:36:47.090Z,1.70
2023-02-05T14:39:52.379Z,7.35
2023-02-05T14:43:18.470Z,4.47
2023-02-05T14:46:28.729Z,1.90
2023-02-05T14:49:37.315Z,1.92
2023-02-05T14:52:47.539Z,2.22
2023-02-05T14:55:56.639Z,3.78
2023-02-05T14:59:18.670Z,3.00
2023-02-05T15:02:47.356Z,3.42
2023-02-05T15:05:57.076Z,2.78
2023-02-05T15:09:06.508Z,2.60
2023-02-05T15:12:26.620Z,2.83
2023-02-05T15:15:36.029Z,4.03
2023-02-05T15:18:59.138Z,2.72
2023-02-05T15:22:06.395Z,3.40
2023-02-05T15:25:36.583Z,2.78
2023-02-05T15:28:54.880Z,4.10
2023-02-05T15:32:03.630Z,3.92
2023-02-05T15:35:17.712Z,3.87
2023-02-05T15:38:30.176Z,4.62
2023-02-05T15:41:38.483Z,4.50
2023-02-05T15:44:42.194Z,4.35
2023-02-05T15:47:48.910Z,4.05
2023-02-05T15:50:58.689Z,3.47
2023-02-05T15:54:04.809Z,4.53
2023-02-05T15:57:18.425Z,5.03
2023-02-05T16:00:28.470Z,5.07
2023-02-05T16:03:34.834Z,5.35
2023-02-05T16:06:40.063Z,4.85
2023-02-05T16:09:49.305Z,3.70
2023-02-05T16:13:05.644Z,4.60
2023-02-05T16:16:25.584Z,4.87
2023-02-05T16:19:55.602Z,4.53
2023-02-05T16:23:34.372Z,3.83
2023-02-05T16:26:57.037Z,3.55
2023-02-05T16:30:08.676Z,5.07
2023-02-05T16:33:47.552Z,5.65
2023-02-05T16:36:54.647Z,5.47
2023-02-05T16:40:03.032Z,5.20
2023-02-05T16:43:27.234Z,4.82
2023-02-05T16:46:34.831Z,4.60
2023-02-05T16:49:42.059Z,4.03
2023-02-05T16:52:57.938Z,5.10
2023-02-05T16:56:12.909Z,4.97
2023-02-05T16:59:24.307Z,5.55
2023-02-05T17:02:48.837Z,6.15
2023-02-05T17:05:56.538Z,4.80
2023-02-05T17:09:09.542Z,5.57
2023-02-05T17:12:24.214Z,4.90
2023-02-05T17:15:43.209Z,5.00
2023-02-05T17:18:56.477Z,5.72
2023-02-05T17:22:16.086Z,5.45
2023-02-05T17:25:23.384Z,5.68
2023-02-05T17:28:31.502Z,5.37
2023-02-05T17:31:39.576Z,5.45
2023-02-05T17:34:46.816Z,8.98
2023-02-05T17:37:52.271Z,6.12
2023-02-05T17:41:16.450Z,5.93
2023-02-05T17:44:23.577Z,5.75
2023-02-05T17:47:28.922Z,6.20
2023-02-05T17:50:36.254Z,7.03
2023-02-05T17:53:40.922Z,7.43
2023-02-05T17:56:46.416Z,5.60
2023-02-05T17:59:51.884Z,5.15
2023-02-05T18:02:57.012Z,4.53
2023-02-05T18:06:01.794Z,4.90
2023-02-05T18:09:06.184Z,4.10
2023-02-05T18:12:11.249Z,3.80
2023-02-05T18:15:15.746Z,4.20
2023-02-05T18:18:20.446Z,4.15
2023-02-05T18:21:29.099Z,5.43
2023-02-05T18:24:37.565Z,4.87
2023-02-05T18:27:41.726Z,4.72
2023-02-05T18:31:18.098Z,4.87
2023-02-05T18:34:27.398Z,4.25
2023-02-05T18:37:37.488Z,3.35
2023-02-05T18:40:42.301Z,4.00
2023-02-05T18:43:46.798Z,4.50
2023-02-05T18:46:51.862Z,5.00
2023-02-05T18:49:57.841Z,5.03
2023-02-05T18:56:09.539Z,4.80
2023-02-05T18:59:16.182Z,4.70
2023-02-05T19:02:20.867Z,4.93
2023-02-05T19:05:25.557Z,4.60
2023-02-05T19:08:33.098Z,5.70
2023-02-05T19:11:41.578Z,5.20
2023-02-05T19:14:46.530Z,6.10
2023-02-05T19:17:51.457Z,5.68
2023-02-05T19:20:56.006Z,6.63
2023-02-05T19:24:07.384Z,6.22
2023-02-05T19:27:12.409Z,5.32
2023-02-05T19:30:17.666Z,5.55
2023-02-05T19:36:26.958Z,5.60
2023-02-05T19:39:33.022Z,5.10
2023-02-05T19:42:38.155Z,4.47
2023-02-05T19:45:43.525Z,5.22
2023-02-05T19:48:49.926Z,6.78
2023-02-05T19:51:56.271Z,6.03
2023-02-05T19:55:02.068Z,6.53
2023-02-05T19:58:10.505Z,7.03
2023-02-05T20:01:34.721Z,6.75
2023-02-05T20:04:44.742Z,6.15
2023-02-05T20:07:53.384Z,6.85
2023-02-05T20:11:01.050Z,6.00
2023-02-05T20:14:09.273Z,5.30
2023-02-05T20:17:17.038Z,4.82
2023-02-05T20:20:33.149Z,5.07
2023-02-05T20:23:39.537Z,6.25
2023-02-05T20:26:48.589Z,6.90
2023-02-05T20:30:13.103Z,5.85
2023-02-05T20:33:18.742Z,6.10
2023-02-05T20:36:24.894Z,6.32
2023-02-05T20:39:30.397Z,7.05
2023-02-05T20:42:35.191Z,7.30
2023-02-05T20:45:39.786Z,8.25
2023-02-05T20:48:45.731Z,6.30
2023-02-05T20:51:53.148Z,5.45
2023-02-05T20:54:59.118Z,6.00
2023-02-05T20:58:04.828Z,7.03
2023-02-05T21:01:12.433Z,10.82
2023-02-05T21:04:17.963Z,10.73
2023-02-05T21:07:27.736Z,8.10
2023-02-05T21:10:32.417Z,7.07
2023-02-05T21:13:37.477Z,7.07
2023-02-05T21:16:41.103Z,6.85
2023-02-05T21:19:45.315Z,7.25
2023-02-05T21:22:51.811Z,6.20
2023-02-05T21:25:55.924Z,6.10
2023-02-05T21:29:01.722Z,5.90
2023-02-05T21:32:06.015Z,5.62
2023-02-05T21:35:09.573Z,5.57
2023-02-05T21:38:13.820Z,5.95
2023-02-05T21:41:18.586Z,8.73
2023-02-05T21:47:25.807Z,5.62
2023-02-05T21:50:29.590Z,6.22
2023-02-05T21:53:32.797Z,5.93
2023-02-05T21:56:39.001Z,7.82
2023-02-05T21:59:42.241Z,6.95
2023-02-05T22:02:45.611Z,6.18
2023-02-05T22:05:48.977Z,6.53
2023-02-05T22:08:53.775Z,6.75
2023-02-05T22:12:03.634Z,8.18
2023-02-05T22:15:07.024Z,11.57
2023-02-05T22:18:10.939Z,9.90
2023-02-05T22:21:15.986Z,11.68
2023-02-05T22:24:21.397Z,10.70
2023-02-05T22:27:24.284Z,10.98
2023-02-05T22:30:29.160Z,7.90
2023-02-05T22:33:33.274Z,7.25
2023-02-05T22:36:37.478Z,7.72
2023-02-05T22:39:40.561Z,6.93
2023-02-05T22:42:44.045Z,6.62
2023-02-05T22:45:47.175Z,6.32
2023-02-05T22:48:51.802Z,6.70
2023-02-05T22:51:55.840Z,6.87
2023-02-05T22:54:59.536Z,6.93
2023-02-05T22:58:03.118Z,7.20
2023-02-05T23:01:14.825Z,7.10
2023-02-05T23:04:17.994Z,6.32
2023-02-05T23:07:21.571Z,5.72
2023-02-05T23:10:24.898Z,5.00
2023-02-05T23:13:28.178Z,5.07
2023-02-05T23:16:34.670Z,5.22
2023-02-05T23:19:38.159Z,6.53
2023-02-05T23:22:41.374Z,7.18
2023-02-05T23:25:46.018Z,7.97
2023-02-05T23:28:50.188Z,8.02
2023-02-05T23:31:58.142Z,7.83
2023-02-05T23:35:01.263Z,7.25
2023-02-05T23:38:06.291Z,6.97
2023-02-05T23:41:09.830Z,7.03
2023-02-05T23:44:14.816Z,5.65
2023-02-05T23:47:18.673Z,7.05
2023-02-05T23:50:22.209Z,6.72
2023-02-05T23:53:25.691Z,7.65
2023-02-05T23:56:29.725Z,7.20
2023-02-05T23:59:32.937Z,10.40
