createdAt,value
2023-05-25T00:00:17.027Z,1.17
2023-05-25T00:02:48.046Z,1.80
2023-05-25T00:05:20.674Z,1.40
2023-05-25T00:07:50.253Z,1.40
2023-05-25T00:10:21.114Z,1.33
2023-05-25T00:12:51.413Z,1.70
2023-05-25T00:15:23.181Z,1.60
2023-05-25T00:17:57.122Z,1.57
2023-05-25T00:23:07.144Z,1.80
2023-05-25T00:25:38.497Z,1.17
2023-05-25T00:28:06.451Z,1.10
2023-05-25T00:30:37.166Z,1.43
2023-05-25T00:33:10.228Z,1.50
2023-05-25T00:35:40.965Z,1.70
2023-05-25T00:38:17.371Z,1.47
2023-05-25T00:40:47.614Z,1.40
2023-05-25T00:43:21.751Z,1.47
2023-05-25T00:45:55.192Z,1.30
2023-05-25T00:48:25.495Z,1.50
2023-05-25T00:51:07.811Z,1.60
2023-05-25T00:53:39.832Z,1.40
2023-05-25T00:56:20.875Z,1.57
2023-05-25T00:58:56.810Z,1.17
2023-05-25T01:01:28.351Z,1.33
2023-05-25T01:04:02.244Z,1.40
2023-05-25T01:06:34.930Z,1.47
2023-05-25T01:09:09.937Z,1.60
2023-05-25T01:11:55.180Z,1.60
2023-05-25T01:14:25.921Z,1.47
2023-05-25T01:16:58.941Z,1.20
2023-05-25T01:19:27.403Z,1.20
2023-05-25T01:22:24.217Z,1.40
2023-05-25T01:28:02.451Z,1.50
2023-05-25T01:30:34.655Z,1.60
2023-05-25T01:33:12.372Z,1.40
2023-05-25T01:35:42.146Z,1.50
2023-05-25T01:38:13.830Z,1.37
2023-05-25T01:40:45.370Z,1.50
2023-05-25T01:43:14.431Z,1.43
2023-05-25T01:45:46.250Z,1.50
2023-05-25T01:48:38.642Z,1.30
2023-05-25T01:51:48.623Z,1.50
2023-05-25T01:54:21.545Z,1.20
2023-05-25T01:56:54.775Z,1.30
2023-05-25T01:59:25.764Z,1.60
2023-05-25T02:01:54.721Z,1.37
2023-05-25T02:04:25.466Z,1.70
2023-05-25T02:06:53.704Z,1.43
2023-05-25T02:09:22.394Z,1.40
2023-05-25T02:11:53.885Z,1.73
2023-05-25T02:14:21.029Z,1.47
2023-05-25T02:16:52.914Z,1.30
2023-05-25T02:19:23.378Z,1.50
2023-05-25T02:21:52.814Z,1.40
2023-05-25T02:24:25.868Z,1.40
2023-05-25T02:26:57.984Z,1.67
2023-05-25T02:29:28.268Z,1.37
2023-05-25T02:31:57.443Z,1.60
2023-05-25T02:34:28.507Z,1.50
2023-05-25T02:36:58.890Z,1.60
2023-05-25T02:39:28.175Z,1.10
2023-05-25T02:41:59.519Z,1.73
2023-05-25T02:44:31.327Z,1.40
2023-05-25T02:47:02.907Z,1.23
2023-05-25T02:49:39.068Z,1.27
2023-05-25T02:52:07.304Z,1.40
2023-05-25T02:54:39.286Z,1.57
2023-05-25T02:57:11.389Z,1.57
2023-05-25T02:59:43.553Z,1.33
2023-05-25T03:02:10.950Z,1.30
2023-05-25T03:04:42.226Z,1.40
2023-05-25T03:07:11.396Z,1.20
2023-05-25T03:09:45.624Z,1.37
2023-05-25T03:12:17.108Z,2.00
2023-05-25T03:14:47.339Z,1.40
2023-05-25T03:17:19.157Z,1.20
2023-05-25T03:19:49.607Z,1.30
2023-05-25T03:22:20.871Z,1.57
2023-05-25T03:24:52.480Z,1.60
2023-05-25T03:27:26.824Z,1.40
2023-05-25T03:29:58.616Z,1.57
2023-05-25T03:32:27.677Z,1.60
2023-05-25T03:35:00.220Z,1.30
2023-05-25T03:37:30.856Z,1.30
2023-05-25T03:40:02.928Z,1.57
2023-05-25T03:42:33.017Z,1.40
2023-05-25T03:45:03.523Z,1.40
2023-05-25T03:47:34.486Z,1.63
2023-05-25T03:50:06.172Z,1.30
2023-05-25T03:52:36.402Z,1.57
2023-05-25T03:55:08.693Z,1.30
2023-05-25T03:57:38.360Z,1.40
2023-05-25T04:00:13.222Z,1.27
2023-05-25T04:02:44.460Z,1.63
2023-05-25T04:05:16.363Z,1.47
2023-05-25T04:07:46.525Z,1.30
2023-05-25T04:10:19.727Z,1.43
2023-05-25T04:12:51.725Z,1.20
2023-05-25T04:15:23.456Z,1.67
2023-05-25T04:17:55.165Z,1.30
2023-05-25T04:20:26.727Z,1.43
2023-05-25T04:22:59.248Z,1.30
2023-05-25T04:25:32.820Z,1.50
2023-05-25T04:28:03.963Z,1.50
2023-05-25T04:30:34.173Z,1.50
2023-05-25T04:33:04.508Z,1.60
2023-05-25T04:35:33.542Z,1.40
2023-05-25T04:38:04.128Z,1.30
2023-05-25T04:40:36.699Z,1.10
2023-05-25T04:43:07.020Z,1.50
2023-05-25T04:45:40.609Z,1.50
2023-05-25T04:48:10.187Z,1.33
2023-05-25T04:50:45.196Z,1.63
2023-05-25T04:53:18.697Z,1.50
2023-05-25T04:56:07.246Z,1.40
2023-05-25T04:58:36.318Z,1.47
2023-05-25T05:01:06.521Z,1.17
2023-05-25T05:03:39.091Z,1.47
2023-05-25T05:06:11.300Z,1.40
2023-05-25T05:08:41.543Z,1.47
2023-05-25T05:11:18.384Z,1.60
2023-05-25T05:13:48.595Z,1.43
2023-05-25T05:16:20.358Z,1.40
2023-05-25T05:18:48.437Z,1.30
2023-05-25T05:21:22.162Z,1.70
2023-05-25T05:23:58.290Z,1.80
2023-05-25T05:26:30.105Z,1.63
2023-05-25T05:29:03.314Z,1.20
2023-05-25T05:31:31.979Z,1.43
2023-05-25T05:34:00.631Z,1.30
2023-05-25T05:36:33.133Z,1.83
2023-05-25T05:39:09.696Z,1.27
2023-05-25T05:41:41.101Z,1.70
2023-05-25T05:44:10.288Z,1.57
2023-05-25T05:46:42.175Z,1.40
2023-05-25T05:49:13.743Z,1.53
2023-05-25T05:51:42.889Z,1.30
2023-05-25T05:54:14.485Z,1.53
2023-05-25T05:56:46.853Z,1.60
2023-05-25T05:59:15.910Z,1.40
2023-05-25T06:01:48.364Z,1.50
2023-05-25T06:04:20.894Z,1.60
2023-05-25T06:06:51.203Z,1.60
2023-05-25T06:09:20.614Z,1.80
2023-05-25T06:11:52.545Z,1.60
2023-05-25T06:14:24.458Z,1.60
2023-05-25T06:16:56.739Z,1.80
2023-05-25T06:19:29.219Z,1.90
2023-05-25T06:21:59.131Z,1.80
2023-05-25T06:24:31.299Z,1.83
2023-05-25T06:27:05.613Z,1.77
2023-05-25T06:29:35.124Z,1.93
2023-05-25T06:32:04.098Z,1.93
2023-05-25T06:34:37.923Z,3.20
2023-05-25T06:37:10.079Z,2.20
2023-05-25T06:39:43.421Z,2.00
2023-05-25T06:42:14.356Z,2.03
2023-05-25T06:44:43.844Z,1.83
2023-05-25T06:47:15.875Z,6.30
2023-05-25T06:49:44.018Z,7.23
2023-05-25T06:52:14.706Z,5.17
2023-05-25T06:54:44.034Z,5.80
2023-05-25T06:57:15.814Z,6.27
2023-05-25T06:59:48.198Z,5.50
2023-05-25T07:02:19.697Z,5.40
2023-05-25T07:04:56.362Z,5.07
2023-05-25T07:07:26.722Z,4.37
2023-05-25T07:09:56.841Z,4.50
2023-05-25T07:12:27.262Z,4.27
2023-05-25T07:14:59.296Z,4.80
2023-05-25T07:17:28.987Z,4.13
2023-05-25T07:20:00.847Z,4.17
2023-05-25T07:22:34.286Z,3.40
2023-05-25T07:25:09.654Z,3.80
2023-05-25T07:27:37.928Z,3.40
2023-05-25T07:30:18.814Z,3.57
2023-05-25T07:32:49.175Z,3.33
2023-05-25T07:35:19.198Z,3.40
2023-05-25T07:38:04.914Z,2.90
2023-05-25T07:40:37.518Z,3.17
2023-05-25T07:43:10.772Z,3.37
2023-05-25T07:45:42.803Z,2.50
2023-05-25T07:48:13.254Z,2.77
2023-05-25T07:50:45.752Z,2.40
2023-05-25T07:53:14.149Z,2.37
2023-05-25T07:55:44.055Z,2.60
2023-05-25T07:58:13.158Z,2.63
2023-05-25T08:00:45.831Z,2.33
2023-05-25T08:03:17.253Z,2.00
2023-05-25T08:05:46.238Z,2.23
2023-05-25T08:08:18.480Z,2.13
2023-05-25T08:10:48.777Z,2.40
2023-05-25T08:13:16.863Z,2.27
2023-05-25T08:15:48.530Z,2.03
2023-05-25T08:18:25.593Z,2.00
2023-05-25T08:20:57.662Z,2.30
2023-05-25T08:23:29.312Z,1.93
2023-05-25T08:26:05.946Z,2.07
2023-05-25T08:28:43.686Z,2.20
2023-05-25T08:31:13.339Z,1.80
2023-05-25T08:33:43.852Z,2.30
2023-05-25T08:36:14.918Z,2.20
2023-05-25T08:38:45.577Z,1.97
2023-05-25T08:41:16.027Z,1.73
2023-05-25T08:43:50.343Z,2.10
2023-05-25T08:46:34.094Z,1.70
2023-05-25T08:49:18.666Z,2.17
2023-05-25T08:51:54.581Z,1.90
2023-05-25T08:54:55.041Z,1.77
2023-05-25T08:57:52.757Z,1.87
2023-05-25T09:00:34.052Z,1.90
2023-05-25T09:03:14.829Z,1.73
2023-05-25T09:05:43.844Z,1.60
2023-05-25T09:10:59.926Z,1.80
2023-05-25T09:13:28.520Z,1.80
2023-05-25T09:15:59.002Z,1.40
2023-05-25T09:18:28.515Z,1.63
2023-05-25T09:21:00.004Z,2.43
2023-05-25T09:23:28.689Z,1.57
2023-05-25T09:25:59.197Z,1.93
2023-05-25T09:28:28.060Z,1.67
2023-05-25T09:30:56.748Z,1.80
2023-05-25T09:33:27.032Z,2.03
2023-05-25T09:35:58.195Z,1.67
2023-05-25T09:38:30.759Z,1.40
2023-05-25T09:40:58.725Z,1.77
2023-05-25T09:43:40.716Z,1.60
2023-05-25T09:46:12.413Z,1.93
2023-05-25T09:48:44.311Z,1.60
2023-05-25T09:51:15.413Z,1.97
2023-05-25T09:53:46.899Z,2.27
2023-05-25T09:56:17.358Z,1.80
2023-05-25T09:58:49.329Z,1.77
2023-05-25T10:01:21.779Z,1.57
2023-05-25T10:04:03.483Z,1.80
2023-05-25T10:06:36.027Z,1.60
2023-05-25T10:09:08.396Z,1.63
2023-05-25T10:11:39.056Z,1.80
2023-05-25T10:14:12.380Z,2.13
2023-05-25T10:19:44.222Z,1.67
2023-05-25T10:22:55.218Z,1.80
2023-05-25T10:25:29.884Z,1.67
2023-05-25T10:28:07.886Z,1.60
2023-05-25T10:38:47.823Z,1.90
2023-05-25T10:41:16.768Z,2.30
2023-05-25T10:43:48.806Z,2.23
2023-05-25T10:46:19.863Z,2.13
2023-05-25T10:48:52.627Z,1.93
2023-05-25T10:51:24.085Z,2.37
2023-05-25T10:54:03.488Z,2.03
2023-05-25T10:56:34.665Z,1.77
2023-05-25T10:59:06.264Z,2.20
2023-05-25T11:01:49.890Z,1.63
2023-05-25T11:04:20.844Z,1.60
2023-05-25T11:06:56.401Z,2.30
2023-05-25T11:12:23.076Z,1.93
2023-05-25T11:15:23.340Z,2.00
2023-05-25T11:18:03.736Z,1.70
2023-05-25T11:20:31.004Z,2.00
2023-05-25T11:23:34.464Z,2.10
2023-05-25T11:26:07.598Z,1.70
2023-05-25T11:28:49.603Z,2.13
2023-05-25T11:31:19.871Z,2.00
2023-05-25T11:33:59.473Z,1.97
2023-05-25T11:36:33.539Z,2.00
2023-05-25T11:39:20.515Z,1.90
2023-05-25T11:42:07.401Z,2.20
2023-05-25T11:44:38.971Z,2.20
2023-05-25T11:47:17.068Z,1.93
2023-05-25T11:50:07.260Z,2.20
2023-05-25T11:52:37.198Z,2.30
2023-05-25T11:55:17.534Z,2.40
2023-05-25T11:57:44.636Z,2.50
2023-05-25T12:00:26.059Z,2.40
2023-05-25T12:02:56.679Z,2.60
2023-05-25T12:05:27.761Z,2.70
2023-05-25T12:07:57.064Z,2.13
2023-05-25T12:10:26.226Z,2.60
2023-05-25T12:12:58.595Z,2.57
2023-05-25T12:15:33.088Z,2.63
2023-05-25T12:18:03.739Z,2.33
2023-05-25T12:20:32.909Z,2.60
2023-05-25T12:23:06.280Z,2.50
2023-05-25T12:25:49.828Z,2.90
2023-05-25T12:28:20.730Z,2.30
2023-05-25T12:30:50.192Z,2.70
2023-05-25T12:33:26.542Z,2.57
2023-05-25T12:35:59.156Z,2.73
2023-05-25T12:41:12.423Z,2.50
2023-05-25T12:43:46.232Z,2.40
2023-05-25T12:46:29.832Z,2.27
2023-05-25T12:48:57.980Z,2.40
2023-05-25T12:51:28.865Z,2.30
2023-05-25T12:53:59.537Z,2.40
2023-05-25T12:56:29.566Z,2.40
2023-05-25T12:59:17.844Z,2.53
2023-05-25T13:01:51.682Z,2.40
2023-05-25T13:04:22.124Z,2.67
2023-05-25T13:06:56.278Z,2.47
2023-05-25T13:09:30.920Z,2.47
2023-05-25T13:11:59.430Z,2.30
2023-05-25T13:14:32.098Z,2.13
2023-05-25T13:16:59.898Z,2.40
2023-05-25T13:19:28.461Z,2.37
2023-05-25T13:21:58.931Z,2.13
2023-05-25T13:24:29.074Z,2.27
2023-05-25T13:26:56.697Z,2.60
2023-05-25T13:32:09.435Z,2.17
2023-05-25T13:34:40.744Z,2.53
2023-05-25T13:37:09.146Z,2.47
2023-05-25T13:39:37.326Z,2.57
2023-05-25T13:42:08.162Z,2.40
2023-05-25T13:44:37.744Z,2.37
2023-05-25T13:47:08.704Z,3.03
2023-05-25T13:49:39.079Z,2.57
2023-05-25T13:52:08.755Z,2.70
2023-05-25T13:54:40.349Z,2.93
2023-05-25T13:57:16.694Z,2.67
2023-05-25T13:59:47.377Z,2.30
2023-05-25T14:02:17.777Z,2.23
2023-05-25T14:04:45.852Z,2.73
2023-05-25T14:07:14.381Z,2.60
2023-05-25T14:09:45.576Z,2.70
2023-05-25T14:12:17.646Z,2.20
2023-05-25T14:14:49.460Z,2.80
2023-05-25T14:17:21.416Z,2.73
2023-05-25T14:19:53.073Z,2.60
2023-05-25T14:22:22.254Z,2.50
2023-05-25T14:24:53.983Z,2.23
2023-05-25T14:27:23.809Z,1.97
2023-05-25T14:29:54.872Z,2.30
2023-05-25T14:32:24.858Z,2.17
2023-05-25T14:35:05.376Z,2.33
2023-05-25T14:37:34.953Z,2.87
2023-05-25T14:40:04.654Z,2.70
2023-05-25T14:42:35.381Z,2.50
2023-05-25T14:45:12.859Z,2.20
2023-05-25T14:47:43.387Z,2.50
2023-05-25T14:50:15.329Z,2.00
2023-05-25T14:52:45.233Z,2.67
2023-05-25T14:55:13.730Z,2.50
2023-05-25T14:57:45.764Z,2.60
2023-05-25T15:00:15.683Z,2.00
2023-05-25T15:02:46.230Z,2.37
2023-05-25T15:05:17.913Z,2.10
2023-05-25T15:07:49.670Z,2.30
2023-05-25T15:10:20.988Z,2.70
2023-05-25T15:12:49.418Z,1.90
2023-05-25T15:15:20.126Z,2.30
2023-05-25T15:17:51.826Z,2.10
2023-05-25T15:20:24.480Z,2.30
2023-05-25T15:22:56.925Z,2.30
2023-05-25T15:28:00.046Z,2.67
2023-05-25T15:33:16.561Z,2.73
2023-05-25T15:35:45.590Z,2.27
2023-05-25T15:38:20.326Z,2.50
2023-05-25T15:40:50.299Z,2.30
2023-05-25T15:43:23.178Z,2.67
2023-05-25T15:45:54.653Z,2.10
2023-05-25T15:48:25.535Z,2.37
2023-05-25T15:53:40.976Z,2.20
2023-05-25T15:56:13.092Z,2.13
2023-05-25T16:01:27.694Z,1.93
2023-05-25T16:03:58.487Z,2.13
2023-05-25T16:06:30.362Z,2.43
2023-05-25T16:09:01.997Z,2.30
2023-05-25T16:11:34.700Z,2.30
2023-05-25T16:14:03.746Z,2.20
2023-05-25T16:16:35.547Z,1.97
2023-05-25T16:19:07.283Z,2.60
2023-05-25T16:21:40.685Z,2.30
2023-05-25T16:24:14.407Z,2.17
2023-05-25T16:26:45.621Z,2.37
2023-05-25T16:29:16.282Z,2.47
2023-05-25T16:31:50.713Z,2.17
2023-05-25T16:34:18.760Z,2.00
2023-05-25T16:36:48.451Z,2.13
2023-05-25T16:39:18.196Z,2.30
2023-05-25T16:41:52.092Z,2.27
2023-05-25T16:44:21.209Z,2.07
2023-05-25T16:46:51.581Z,2.17
2023-05-25T16:49:21.512Z,2.40
2023-05-25T16:51:50.568Z,1.90
2023-05-25T16:54:21.192Z,2.50
2023-05-25T16:56:50.515Z,2.17
2023-05-25T16:59:18.821Z,1.97
2023-05-25T17:01:48.176Z,2.60
2023-05-25T17:04:19.347Z,2.80
2023-05-25T17:06:49.276Z,2.27
2023-05-25T17:09:18.476Z,2.70
2023-05-25T17:11:48.876Z,2.50
2023-05-25T17:14:21.032Z,3.17
2023-05-25T17:16:51.089Z,2.83
2023-05-25T17:19:23.015Z,2.67
2023-05-25T17:21:54.558Z,2.80
2023-05-25T17:24:26.515Z,2.90
2023-05-25T17:26:56.001Z,3.00
2023-05-25T17:29:27.551Z,2.93
2023-05-25T17:31:55.834Z,3.40
2023-05-25T17:34:25.728Z,3.20
2023-05-25T17:39:38.857Z,2.87
2023-05-25T17:42:10.583Z,3.03
2023-05-25T17:44:42.047Z,3.10
2023-05-25T17:47:14.660Z,3.40
2023-05-25T17:49:46.564Z,3.83
2023-05-25T17:52:17.911Z,4.10
2023-05-25T17:54:51.205Z,4.00
2023-05-25T17:57:21.040Z,3.23
2023-05-25T17:59:50.931Z,3.40
2023-05-25T18:02:19.047Z,3.33
2023-05-25T18:04:47.564Z,3.40
2023-05-25T18:07:17.544Z,3.60
2023-05-25T18:09:45.138Z,3.37
2023-05-25T18:12:17.629Z,3.63
2023-05-25T18:14:47.916Z,3.60
2023-05-25T18:17:19.835Z,3.20
2023-05-25T18:19:49.119Z,3.27
2023-05-25T18:22:19.739Z,3.33
2023-05-25T18:24:53.223Z,3.27
2023-05-25T18:27:24.174Z,3.80
2023-05-25T18:29:57.779Z,3.43
2023-05-25T18:32:28.117Z,2.80
2023-05-25T18:34:59.871Z,3.40
2023-05-25T18:40:16.377Z,3.17
2023-05-25T18:42:44.399Z,3.03
2023-05-25T18:45:14.545Z,3.47
2023-05-25T18:47:42.489Z,2.63
2023-05-25T18:50:11.820Z,3.33
2023-05-25T18:52:40.729Z,2.90
2023-05-25T18:55:11.564Z,3.03
2023-05-25T18:57:43.801Z,3.23
2023-05-25T19:00:11.945Z,2.80
2023-05-25T19:02:45.467Z,3.47
2023-05-25T19:08:00.136Z,3.00
2023-05-25T19:13:14.168Z,3.20
2023-05-25T19:15:45.825Z,3.20
2023-05-25T19:18:16.898Z,2.80
2023-05-25T19:20:49.630Z,2.97
2023-05-25T19:23:22.264Z,2.80
2023-05-25T19:25:50.284Z,3.07
2023-05-25T19:28:22.167Z,3.23
2023-05-25T19:30:51.319Z,3.07
2023-05-25T19:33:32.371Z,2.70
2023-05-25T19:36:03.790Z,3.00
2023-05-25T19:38:41.389Z,2.70
2023-05-25T19:41:10.809Z,3.40
2023-05-25T19:43:39.946Z,2.83
2023-05-25T19:46:11.201Z,3.23
2023-05-25T19:48:46.354Z,3.40
2023-05-25T19:51:18.143Z,2.70
2023-05-25T19:53:54.751Z,3.57
2023-05-25T19:56:24.492Z,3.10
2023-05-25T19:58:53.611Z,4.23
2023-05-25T20:01:25.878Z,3.00
2023-05-25T20:03:56.316Z,3.17
2023-05-25T20:06:25.416Z,3.77
2023-05-25T20:08:58.772Z,3.37
2023-05-25T20:11:31.065Z,3.07
2023-05-25T20:14:00.916Z,3.43
2023-05-25T20:16:30.820Z,2.90
2023-05-25T20:19:03.832Z,3.53
2023-05-25T20:21:34.157Z,3.40
2023-05-25T20:24:01.212Z,3.30
2023-05-25T20:26:31.221Z,3.27
2023-05-25T20:29:02.791Z,2.93
2023-05-25T20:31:34.519Z,3.00
2023-05-25T20:34:03.954Z,3.20
2023-05-25T20:36:36.075Z,3.20
2023-05-25T20:39:10.665Z,3.00
2023-05-25T20:41:40.919Z,3.43
2023-05-25T20:44:11.526Z,3.47
2023-05-25T20:46:42.024Z,3.27
2023-05-25T20:49:13.253Z,3.40
2023-05-25T20:51:55.118Z,3.53
2023-05-25T20:54:30.385Z,3.20
2023-05-25T20:57:22.246Z,3.10
2023-05-25T20:59:54.687Z,3.23
2023-05-25T21:02:28.959Z,3.43
2023-05-25T21:05:01.491Z,3.33
2023-05-25T21:07:33.197Z,3.90
2023-05-25T21:10:06.027Z,3.33
2023-05-25T21:12:35.234Z,3.30
2023-05-25T21:17:49.890Z,3.10
2023-05-25T21:20:19.401Z,2.90
2023-05-25T21:22:50.961Z,3.00
2023-05-25T21:25:18.741Z,3.23
2023-05-25T21:27:49.857Z,3.67
2023-05-25T21:30:19.706Z,3.43
2023-05-25T21:32:51.083Z,3.47
2023-05-25T21:35:19.306Z,2.90
2023-05-25T21:37:47.408Z,3.23
2023-05-25T21:40:18.138Z,3.13
2023-05-25T21:42:51.309Z,3.00
2023-05-25T21:45:22.633Z,3.10
2023-05-25T21:47:54.590Z,3.03
2023-05-25T21:50:26.265Z,3.30
2023-05-25T21:52:56.353Z,3.37
2023-05-25T21:55:26.592Z,2.20
2023-05-25T21:57:54.548Z,3.20
2023-05-25T22:00:23.700Z,2.80
2023-05-25T22:02:54.628Z,3.40
2023-05-25T22:05:26.043Z,3.70
2023-05-25T22:07:57.390Z,2.90
2023-05-25T22:10:26.748Z,3.43
2023-05-25T22:13:08.473Z,3.43
2023-05-25T22:15:37.830Z,3.40
2023-05-25T22:18:08.955Z,2.90
2023-05-25T22:20:42.395Z,3.10
2023-05-25T22:23:11.750Z,3.23
2023-05-25T22:25:39.325Z,3.50
2023-05-25T22:28:11.460Z,3.37
2023-05-25T22:30:45.405Z,3.30
2023-05-25T22:33:15.219Z,2.90
2023-05-25T22:35:45.402Z,3.07
2023-05-25T22:38:19.400Z,2.87
2023-05-25T22:40:48.063Z,2.93
2023-05-25T22:43:20.300Z,2.90
2023-05-25T22:45:54.179Z,3.17
2023-05-25T22:48:26.306Z,3.13
2023-05-25T22:50:57.581Z,3.33
2023-05-25T22:53:28.756Z,3.00
2023-05-25T22:56:00.584Z,3.43
2023-05-25T23:01:13.813Z,2.70
2023-05-25T23:03:44.173Z,3.20
2023-05-25T23:06:16.077Z,2.83
2023-05-25T23:08:46.797Z,3.20
2023-05-25T23:11:18.732Z,2.90
2023-05-25T23:13:49.010Z,3.30
2023-05-25T23:16:21.503Z,2.50
2023-05-25T23:18:54.268Z,3.00
2023-05-25T23:21:25.017Z,2.97
2023-05-25T23:23:55.653Z,2.77
2023-05-25T23:26:27.011Z,3.07
2023-05-25T23:28:56.827Z,2.87
2023-05-25T23:31:30.009Z,2.80
2023-05-25T23:33:59.336Z,2.90
2023-05-25T23:36:30.465Z,2.60
2023-05-25T23:39:01.135Z,3.10
2023-05-25T23:41:31.044Z,3.00
2023-05-25T23:44:03.146Z,2.50
2023-05-25T23:46:34.300Z,3.07
2023-05-25T23:49:04.000Z,2.60
2023-05-25T23:51:35.517Z,3.00
2023-05-25T23:54:07.859Z,2.67
2023-05-25T23:56:39.727Z,2.53
2023-05-25T23:59:08.800Z,2.43
