createdAt,value
2024-01-31T00:06:03.220Z,0.00
2024-01-31T00:17:04.954Z,0.00
2024-01-31T00:28:06.704Z,0.00
2024-01-31T00:39:08.513Z,0.00
2024-01-31T00:50:10.434Z,0.00
2024-01-31T01:01:12.200Z,0.00
2024-01-31T01:12:13.878Z,0.00
2024-01-31T01:23:15.680Z,0.00
2024-01-31T01:34:17.579Z,0.00
2024-01-31T01:37:59.030Z,3.43
2024-01-31T01:49:00.917Z,2.09
2024-01-31T01:56:22.458Z,2.09
2024-01-31T02:07:24.425Z,0.00
2024-01-31T02:18:26.088Z,0.00
2024-01-31T02:29:27.825Z,0.00
2024-01-31T02:40:29.713Z,0.00
2024-01-31T02:51:31.521Z,0.00
2024-01-31T03:02:33.270Z,0.00
2024-01-31T03:13:35.279Z,0.00
2024-01-31T03:24:37.112Z,0.00
2024-01-31T03:35:38.877Z,0.00
2024-01-31T03:46:40.754Z,0.00
2024-01-31T03:57:42.444Z,0.00
2024-01-31T04:08:44.170Z,0.00
2024-01-31T04:19:46.103Z,0.00
2024-01-31T04:23:27.604Z,2.29
2024-01-31T04:27:09.197Z,2.32
2024-01-31T04:38:11.017Z,0.00
2024-01-31T04:49:12.892Z,0.00
2024-01-31T05:00:14.593Z,0.00
2024-01-31T05:11:16.312Z,0.00
2024-01-31T05:22:18.132Z,0.00
2024-01-31T05:33:20.007Z,0.00
2024-01-31T05:44:21.741Z,0.00
2024-01-31T05:55:23.411Z,0.00
2024-01-31T06:06:25.200Z,0.00
2024-01-31T06:17:26.972Z,0.00
2024-01-31T06:28:28.823Z,0.00
2024-01-31T06:35:50.399Z,1.70
2024-01-31T06:46:52.260Z,0.00
2024-01-31T06:57:53.905Z,0.00
2024-01-31T07:08:55.715Z,0.00
2024-01-31T07:19:57.476Z,0.00
2024-01-31T07:30:59.265Z,0.00
2024-01-31T07:42:00.981Z,0.00
2024-01-31T07:53:02.771Z,0.00
2024-01-31T08:04:04.641Z,0.00
2024-01-31T08:15:06.331Z,0.00
2024-01-31T08:26:08.074Z,0.00
2024-01-31T08:37:09.920Z,0.00
2024-01-31T08:48:11.681Z,0.00
2024-01-31T08:59:13.396Z,0.00
2024-01-31T09:10:15.201Z,0.00
2024-01-31T09:21:16.970Z,0.00
2024-01-31T09:32:18.687Z,0.00
2024-01-31T09:43:20.510Z,0.00
2024-01-31T09:50:42.129Z,2.09
2024-01-31T09:54:23.704Z,2.04
2024-01-31T10:05:25.522Z,0.00
2024-01-31T10:16:27.273Z,0.00
2024-01-31T10:27:29.081Z,0.00
2024-01-31T10:38:31.008Z,2.48
2024-01-31T10:42:12.440Z,2.26
2024-01-31T10:53:14.251Z,0.00
2024-01-31T11:04:15.993Z,0.00
2024-01-31T11:07:57.669Z,2.74
2024-01-31T11:11:39.565Z,2.72
2024-01-31T11:15:21.091Z,3.64
2024-01-31T11:19:02.830Z,4.02
2024-01-31T11:22:44.374Z,2.99
2024-01-31T11:26:26.047Z,3.13
2024-01-31T11:30:11.339Z,4.09
2024-01-31T11:33:49.429Z,2.55
2024-01-31T11:37:30.953Z,2.25
2024-01-31T11:41:12.579Z,3.85
2024-01-31T11:44:54.286Z,3.29
2024-01-31T11:55:56.064Z,0.00
2024-01-31T12:06:57.900Z,0.00
2024-01-31T12:14:19.544Z,2.09
2024-01-31T12:18:01.302Z,3.76
2024-01-31T12:29:02.875Z,0.00
2024-01-31T12:40:04.677Z,0.00
2024-01-31T12:51:06.505Z,0.00
2024-01-31T13:02:08.243Z,0.00
2024-01-31T13:13:09.944Z,0.00
2024-01-31T13:24:12.974Z,0.00
2024-01-31T13:35:13.931Z,0.00
2024-01-31T13:46:15.735Z,0.00
2024-01-31T13:57:17.487Z,0.00
2024-01-31T14:08:19.282Z,0.00
2024-01-31T14:19:21.052Z,0.00
2024-01-31T14:30:22.820Z,0.00
2024-01-31T14:41:24.598Z,0.00
2024-01-31T14:52:26.360Z,0.00
2024-01-31T15:03:28.088Z,0.00
2024-01-31T15:14:29.926Z,0.00
2024-01-31T15:25:31.695Z,0.00
2024-01-31T15:36:33.517Z,0.00
2024-01-31T15:47:37.487Z,0.00
2024-01-31T15:58:37.017Z,0.00
2024-01-31T16:09:38.767Z,0.00
2024-01-31T16:20:40.703Z,0.00
2024-01-31T16:31:42.678Z,0.00
2024-01-31T16:42:44.130Z,0.00
2024-01-31T16:53:45.863Z,0.00
2024-01-31T17:04:47.674Z,0.00
2024-01-31T17:15:49.426Z,0.00
2024-01-31T17:26:51.236Z,0.00
2024-01-31T17:37:52.954Z,0.00
2024-01-31T17:48:54.857Z,0.00
2024-01-31T17:59:56.730Z,0.00
2024-01-31T18:10:58.329Z,0.00
2024-01-31T18:22:00.106Z,0.00
2024-01-31T18:33:01.992Z,0.00
2024-01-31T18:44:03.681Z,2.67
2024-01-31T18:55:05.522Z,0.00
2024-01-31T18:58:47.113Z,2.38
2024-01-31T19:02:28.936Z,5.30
2024-01-31T19:13:30.866Z,0.00
2024-01-31T19:24:32.712Z,0.00
2024-01-31T19:35:34.532Z,0.00
2024-01-31T19:46:36.281Z,0.00
2024-01-31T19:57:38.235Z,0.00
2024-01-31T20:08:40.253Z,0.00
2024-01-31T20:19:42.320Z,0.00
2024-01-31T20:30:44.234Z,0.00
2024-01-31T20:41:46.305Z,0.00
2024-01-31T20:52:48.235Z,0.00
2024-01-31T20:56:30.037Z,2.09
2024-01-31T21:00:12.139Z,4.80
2024-01-31T21:03:53.831Z,5.64
2024-01-31T21:07:35.546Z,2.87
2024-01-31T21:11:17.346Z,2.61
2024-01-31T21:14:59.060Z,4.20
2024-01-31T21:18:40.875Z,2.09
2024-01-31T21:22:22.225Z,3.63
2024-01-31T21:33:24.163Z,0.00
2024-01-31T21:40:45.695Z,2.09
2024-01-31T21:48:07.544Z,3.39
2024-01-31T21:51:49.092Z,3.87
2024-01-31T21:55:30.711Z,2.45
2024-01-31T21:59:12.319Z,3.47
2024-01-31T22:02:54.046Z,2.60
2024-01-31T22:13:55.712Z,0.00
2024-01-31T22:24:57.521Z,0.00
2024-01-31T22:35:59.361Z,0.00
2024-01-31T22:47:01.114Z,0.00
2024-01-31T22:54:22.824Z,2.56
2024-01-31T23:05:24.634Z,0.00
2024-01-31T23:16:26.389Z,0.00
2024-01-31T23:27:28.177Z,0.00
2024-01-31T23:38:29.979Z,0.00
2024-01-31T23:49:31.902Z,0.00
