createdAt,value
2022-11-28T00:01:20.016Z,7.32
2022-11-28T00:03:46.290Z,8.15
2022-11-28T00:06:12.653Z,7.55
2022-11-28T00:08:39.042Z,7.57
2022-11-28T00:11:06.095Z,7.57
2022-11-28T00:13:32.585Z,7.20
2022-11-28T00:16:00.063Z,7.35
2022-11-28T00:18:26.503Z,7.45
2022-11-28T00:20:52.796Z,7.18
2022-11-28T00:23:19.021Z,7.45
2022-11-28T00:25:45.285Z,7.32
2022-11-28T00:28:11.582Z,6.78
2022-11-28T00:30:37.970Z,7.38
2022-11-28T00:33:04.293Z,7.47
2022-11-28T00:35:30.574Z,6.72
2022-11-28T00:37:56.854Z,7.75
2022-11-28T00:40:23.180Z,7.25
2022-11-28T00:42:49.409Z,7.05
2022-11-28T00:45:15.650Z,7.72
2022-11-28T00:47:41.867Z,7.18
2022-11-28T00:50:08.306Z,7.22
2022-11-28T00:52:34.578Z,8.05
2022-11-28T00:55:00.832Z,7.20
2022-11-28T00:57:27.115Z,8.80
2022-11-28T00:59:53.347Z,8.70
2022-11-28T01:02:19.723Z,7.90
2022-11-28T01:04:45.994Z,8.25
2022-11-28T01:07:12.294Z,7.88
2022-11-28T01:09:38.553Z,7.97
2022-11-28T01:12:04.855Z,8.02
2022-11-28T01:14:31.170Z,7.93
2022-11-28T01:16:57.454Z,8.50
2022-11-28T01:19:23.863Z,9.07
2022-11-28T01:21:50.257Z,8.02
2022-11-28T01:24:17.024Z,7.80
2022-11-28T01:26:43.364Z,7.93
2022-11-28T01:29:10.138Z,7.68
2022-11-28T01:31:36.879Z,7.55
2022-11-28T01:34:03.165Z,8.00
2022-11-28T01:36:29.831Z,7.70
2022-11-28T01:38:56.077Z,7.80
2022-11-28T01:41:23.870Z,7.82
2022-11-28T01:43:59.265Z,7.63
2022-11-28T01:46:25.543Z,7.43
2022-11-28T01:48:52.706Z,7.20
2022-11-28T01:51:19.314Z,6.60
2022-11-28T01:53:46.537Z,8.02
2022-11-28T01:56:14.765Z,7.28
2022-11-28T01:58:43.663Z,7.22
2022-11-28T02:01:10.517Z,7.20
2022-11-28T02:03:40.573Z,7.43
2022-11-28T02:06:06.857Z,7.43
2022-11-28T02:08:34.434Z,6.43
2022-11-28T02:11:14.431Z,7.00
2022-11-28T02:13:47.470Z,7.25
2022-11-28T02:16:22.520Z,7.45
2022-11-28T02:19:12.066Z,6.97
2022-11-28T02:21:38.813Z,7.18
2022-11-28T02:24:24.079Z,7.68
2022-11-28T02:26:50.337Z,7.35
2022-11-28T02:29:16.589Z,6.65
2022-11-28T02:31:58.101Z,7.05
2022-11-28T02:34:29.768Z,7.00
2022-11-28T02:37:00.923Z,6.72
2022-11-28T02:39:33.044Z,6.00
2022-11-28T02:42:05.188Z,6.68
2022-11-28T02:44:40.020Z,6.85
2022-11-28T02:47:12.380Z,6.22
2022-11-28T02:49:44.081Z,6.43
2022-11-28T02:52:13.239Z,6.22
2022-11-28T02:54:39.728Z,6.05
2022-11-28T02:57:06.126Z,5.78
2022-11-28T02:59:52.689Z,5.82
2022-11-28T03:02:22.849Z,6.03
2022-11-28T03:04:58.087Z,5.93
2022-11-28T03:07:33.369Z,5.15
2022-11-28T03:10:05.672Z,5.60
2022-11-28T03:12:50.841Z,5.32
2022-11-28T03:15:20.047Z,5.55
2022-11-28T03:18:07.573Z,5.35
2022-11-28T03:20:36.598Z,5.28
2022-11-28T03:23:09.226Z,5.78
2022-11-28T03:25:38.187Z,5.70
2022-11-28T03:28:08.702Z,5.88
2022-11-28T03:31:01.686Z,6.22
2022-11-28T03:33:31.678Z,5.55
2022-11-28T03:36:03.971Z,5.70
2022-11-28T03:38:35.709Z,6.00
2022-11-28T03:41:05.651Z,6.00
2022-11-28T03:43:34.992Z,6.57
2022-11-28T03:46:04.901Z,6.18
2022-11-28T03:48:33.829Z,5.57
2022-11-28T03:51:05.494Z,5.75
2022-11-28T03:53:35.837Z,5.80
2022-11-28T03:56:05.358Z,5.90
2022-11-28T03:58:36.799Z,6.00
2022-11-28T04:01:08.570Z,6.20
2022-11-28T04:03:34.854Z,5.60
2022-11-28T04:06:06.862Z,5.88
2022-11-28T04:08:37.114Z,5.78
2022-11-28T04:11:05.316Z,6.20
2022-11-28T04:13:31.565Z,5.63
2022-11-28T04:16:05.068Z,6.00
2022-11-28T04:18:38.223Z,6.00
2022-11-28T04:21:14.861Z,6.50
2022-11-28T04:23:42.944Z,6.07
2022-11-28T04:26:20.107Z,6.43
2022-11-28T04:28:48.465Z,6.53
2022-11-28T04:31:16.292Z,6.97
2022-11-28T04:33:44.509Z,6.38
2022-11-28T04:36:11.330Z,6.50
2022-11-28T04:38:38.278Z,5.97
2022-11-28T04:41:04.501Z,6.95
2022-11-28T04:43:34.025Z,7.15
2022-11-28T04:48:33.971Z,5.97
2022-11-28T04:51:09.598Z,6.57
2022-11-28T04:53:39.538Z,6.72
2022-11-28T04:56:12.583Z,6.53
2022-11-28T04:58:41.692Z,6.63
2022-11-28T05:01:09.575Z,6.50
2022-11-28T05:03:41.180Z,6.03
2022-11-28T05:06:08.972Z,6.63
2022-11-28T05:08:35.278Z,6.47
2022-11-28T05:11:01.578Z,6.78
2022-11-28T05:13:27.826Z,6.28
2022-11-28T05:15:54.052Z,6.32
2022-11-28T05:18:20.344Z,6.53
2022-11-28T05:20:46.581Z,6.30
2022-11-28T05:23:12.802Z,6.15
2022-11-28T05:25:39.995Z,6.43
2022-11-28T05:28:06.265Z,6.53
2022-11-28T05:30:32.553Z,6.10
2022-11-28T05:32:59.112Z,6.78
2022-11-28T05:35:25.364Z,7.07
2022-11-28T05:37:51.635Z,6.10
2022-11-28T05:40:17.878Z,6.75
2022-11-28T05:42:44.120Z,6.45
2022-11-28T05:45:10.496Z,6.13
2022-11-28T05:47:36.799Z,6.95
2022-11-28T05:50:03.425Z,6.20
2022-11-28T05:52:32.060Z,6.28
2022-11-28T05:54:59.882Z,6.38
2022-11-28T05:57:26.148Z,7.65
2022-11-28T05:59:52.717Z,6.53
2022-11-28T06:02:18.982Z,6.57
2022-11-28T06:04:45.372Z,6.18
2022-11-28T06:07:11.717Z,6.95
2022-11-28T06:09:38.047Z,6.85
2022-11-28T06:12:04.653Z,6.72
2022-11-28T06:14:30.913Z,6.60
2022-11-28T06:16:57.207Z,6.00
2022-11-28T06:19:23.419Z,6.07
2022-11-28T06:21:50.255Z,6.65
2022-11-28T06:24:16.618Z,6.28
2022-11-28T06:26:42.900Z,6.20
2022-11-28T06:29:09.173Z,6.28
2022-11-28T06:31:35.539Z,6.15
2022-11-28T06:34:01.782Z,6.40
2022-11-28T06:36:28.187Z,6.18
2022-11-28T06:38:54.613Z,5.90
2022-11-28T06:41:21.147Z,6.68
2022-11-28T06:43:47.365Z,7.72
2022-11-28T06:46:18.762Z,6.75
2022-11-28T06:48:45.589Z,6.97
2022-11-28T06:51:13.020Z,6.85
2022-11-28T06:53:39.776Z,7.40
2022-11-28T06:56:06.736Z,6.65
2022-11-28T06:58:33.278Z,6.90
2022-11-28T07:01:05.407Z,7.90
2022-11-28T07:03:31.803Z,7.00
2022-11-28T07:05:59.805Z,8.07
2022-11-28T07:08:26.195Z,8.30
2022-11-28T07:10:52.540Z,9.60
2022-11-28T07:13:18.773Z,9.63
2022-11-28T07:15:48.707Z,9.70
2022-11-28T07:18:15.012Z,10.00
2022-11-28T07:20:41.248Z,10.57
2022-11-28T07:23:07.479Z,9.05
2022-11-28T07:25:33.766Z,9.50
2022-11-28T07:28:00.232Z,9.65
2022-11-28T07:30:26.665Z,9.30
2022-11-28T07:32:52.912Z,9.32
2022-11-28T07:35:19.194Z,9.88
2022-11-28T07:37:45.517Z,9.63
2022-11-28T07:40:13.470Z,9.20
2022-11-28T07:42:39.843Z,8.90
2022-11-28T07:45:06.809Z,10.00
2022-11-28T07:47:33.643Z,9.68
2022-11-28T07:49:59.870Z,10.77
2022-11-28T07:52:26.151Z,11.60
2022-11-28T07:54:52.448Z,10.45
2022-11-28T07:57:18.783Z,10.75
2022-11-28T07:59:45.294Z,10.88
2022-11-28T08:02:11.900Z,11.73
2022-11-28T08:04:41.325Z,12.00
2022-11-28T08:07:12.873Z,11.27
2022-11-28T08:09:39.225Z,11.38
2022-11-28T08:14:36.793Z,12.05
2022-11-28T08:17:03.149Z,13.20
2022-11-28T08:19:33.789Z,12.48
2022-11-28T08:22:01.556Z,13.45
2022-11-28T08:24:27.829Z,12.43
2022-11-28T08:26:54.048Z,12.13
2022-11-28T08:29:20.313Z,11.20
2022-11-28T08:31:46.534Z,11.35
2022-11-28T08:34:12.929Z,10.57
2022-11-28T08:36:39.663Z,10.52
2022-11-28T08:39:23.300Z,11.05
2022-11-28T08:41:50.844Z,11.00
2022-11-28T08:44:17.158Z,11.45
2022-11-28T08:46:43.507Z,11.48
2022-11-28T08:49:09.829Z,11.13
2022-11-28T08:51:36.480Z,11.73
2022-11-28T08:54:02.781Z,12.18
2022-11-28T08:56:29.339Z,12.10
2022-11-28T08:58:55.895Z,17.83
2022-11-28T09:01:23.759Z,14.27
2022-11-28T09:03:50.365Z,11.25
2022-11-28T09:06:17.372Z,11.68
2022-11-28T09:08:44.251Z,11.88
2022-11-28T09:11:11.569Z,14.63
2022-11-28T09:13:38.057Z,12.32
2022-11-28T09:16:04.720Z,12.85
2022-11-28T09:18:31.294Z,12.07
2022-11-28T09:20:58.648Z,11.70
2022-11-28T09:23:24.905Z,11.93
2022-11-28T09:25:51.125Z,13.80
2022-11-28T09:28:17.434Z,14.02
2022-11-28T09:30:43.748Z,13.93
2022-11-28T09:33:11.522Z,14.57
2022-11-28T09:35:38.637Z,14.20
2022-11-28T09:38:04.931Z,14.90
2022-11-28T09:40:49.277Z,16.13
2022-11-28T09:43:18.589Z,15.18
2022-11-28T09:45:45.372Z,17.13
2022-11-28T09:48:17.618Z,18.77
2022-11-28T09:50:43.999Z,19.42
2022-11-28T09:53:16.419Z,20.88
2022-11-28T09:55:48.566Z,22.52
2022-11-28T09:58:27.332Z,20.50
2022-11-28T10:00:57.346Z,22.48
2022-11-28T10:03:36.127Z,21.67
2022-11-28T10:06:02.463Z,23.50
2022-11-28T10:08:55.124Z,25.60
2022-11-28T10:11:24.474Z,23.23
2022-11-28T10:14:19.478Z,25.55
2022-11-28T10:16:51.664Z,24.15
2022-11-28T10:19:52.235Z,24.23
2022-11-28T10:22:11.509Z,26.15
2022-11-28T10:24:41.404Z,21.90
2022-11-28T10:27:10.289Z,26.70
2022-11-28T10:29:45.903Z,25.48
2022-11-28T10:32:17.035Z,26.05
2022-11-28T10:34:51.407Z,26.02
2022-11-28T10:37:36.676Z,26.15
2022-11-28T10:40:22.867Z,27.20
2022-11-28T10:43:00.946Z,25.75
2022-11-28T10:45:30.193Z,26.10
2022-11-28T10:48:38.080Z,27.88
2022-11-28T10:51:13.139Z,29.63
2022-11-28T10:53:47.575Z,30.35
2022-11-28T10:56:23.773Z,29.38
2022-11-28T10:59:13.161Z,31.45
2022-11-28T11:01:42.111Z,32.72
2022-11-28T11:04:19.074Z,30.80
2022-11-28T11:07:09.424Z,32.20
2022-11-28T11:09:37.725Z,28.75
2022-11-28T11:12:05.399Z,28.45
2022-11-28T11:14:36.440Z,30.38
2022-11-28T11:17:03.877Z,31.52
2022-11-28T11:19:31.442Z,30.25
2022-11-28T11:22:12.930Z,29.20
2022-11-28T11:24:39.185Z,27.05
2022-11-28T11:27:16.471Z,27.90
2022-11-28T11:29:44.693Z,29.67
2022-11-28T11:32:21.592Z,29.20
2022-11-28T11:34:47.988Z,28.27
2022-11-28T11:37:29.017Z,25.90
2022-11-28T11:39:55.317Z,25.85
2022-11-28T11:42:29.365Z,26.65
2022-11-28T11:44:55.930Z,26.88
2022-11-28T11:47:42.165Z,25.38
2022-11-28T11:50:19.075Z,24.17
2022-11-28T11:52:59.956Z,26.77
2022-11-28T11:55:28.647Z,25.77
2022-11-28T11:57:55.227Z,26.45
2022-11-28T12:00:34.592Z,26.55
2022-11-28T12:03:04.907Z,26.73
2022-11-28T12:06:06.148Z,25.77
2022-11-28T12:08:32.933Z,25.52
2022-11-28T12:11:08.013Z,24.88
2022-11-28T12:13:34.371Z,24.90
2022-11-28T12:16:03.438Z,27.02
2022-11-28T12:18:35.763Z,24.77
2022-11-28T12:21:06.573Z,25.52
2022-11-28T12:23:46.122Z,26.48
2022-11-28T12:26:17.442Z,25.73
2022-11-28T12:28:49.713Z,25.45
2022-11-28T12:31:24.879Z,27.63
2022-11-28T12:34:04.164Z,26.85
2022-11-28T12:36:37.480Z,26.15
2022-11-28T12:39:22.697Z,26.92
2022-11-28T12:42:18.219Z,27.92
2022-11-28T12:44:56.052Z,26.67
2022-11-28T12:47:22.300Z,28.30
2022-11-28T12:50:00.626Z,28.63
2022-11-28T12:52:59.818Z,28.05
2022-11-28T12:55:37.305Z,27.02
2022-11-28T12:58:12.337Z,27.35
2022-11-28T13:00:47.438Z,26.85
2022-11-28T13:03:20.573Z,25.90
2022-11-28T13:05:49.806Z,26.27
2022-11-28T13:08:34.554Z,27.70
2022-11-28T13:11:10.797Z,27.73
2022-11-28T13:13:46.859Z,25.52
2022-11-28T13:16:27.634Z,26.13
2022-11-28T13:18:57.099Z,24.85
2022-11-28T13:21:29.142Z,26.27
2022-11-28T13:23:55.416Z,25.55
2022-11-28T13:26:34.688Z,24.42
2022-11-28T13:29:07.015Z,25.83
2022-11-28T13:32:01.771Z,24.85
2022-11-28T13:34:29.154Z,25.95
2022-11-28T13:39:49.332Z,27.48
2022-11-28T13:42:58.958Z,27.83
2022-11-28T13:45:16.885Z,28.90
2022-11-28T13:47:43.201Z,28.02
2022-11-28T13:50:27.760Z,31.00
2022-11-28T13:52:56.974Z,30.92
2022-11-28T13:55:46.629Z,33.17
2022-11-28T13:58:15.739Z,30.98
2022-11-28T14:00:42.390Z,31.20
2022-11-28T14:03:19.160Z,30.58
2022-11-28T14:05:46.054Z,30.52
2022-11-28T14:08:26.395Z,29.73
2022-11-28T14:11:00.231Z,27.60
2022-11-28T14:13:45.217Z,30.85
2022-11-28T14:16:18.005Z,30.67
2022-11-28T14:18:58.034Z,29.25
2022-11-28T14:21:30.542Z,28.50
2022-11-28T14:23:56.751Z,29.20
2022-11-28T14:26:34.191Z,29.25
2022-11-28T14:29:01.262Z,27.83
2022-11-28T14:31:32.887Z,29.15
2022-11-28T14:34:00.745Z,29.05
2022-11-28T14:36:30.118Z,28.38
2022-11-28T14:39:03.898Z,30.05
2022-11-28T14:41:30.258Z,31.75
2022-11-28T14:44:16.510Z,31.35
2022-11-28T14:47:01.554Z,33.05
2022-11-28T14:49:27.888Z,31.08
2022-11-28T14:52:23.173Z,30.65
2022-11-28T14:54:51.670Z,29.48
2022-11-28T14:57:26.282Z,28.52
2022-11-28T14:59:53.433Z,27.23
2022-11-28T15:02:22.972Z,27.92
2022-11-28T15:05:08.234Z,29.83
2022-11-28T15:07:37.276Z,28.30
2022-11-28T15:10:08.218Z,27.38
2022-11-28T15:12:56.320Z,27.60
2022-11-28T15:15:22.897Z,27.83
2022-11-28T15:17:51.346Z,27.83
2022-11-28T15:20:23.106Z,28.13
2022-11-28T15:22:49.413Z,29.98
2022-11-28T15:25:37.180Z,27.90
2022-11-28T15:28:16.185Z,29.10
2022-11-28T15:30:46.523Z,29.80
2022-11-28T15:33:12.970Z,29.27
2022-11-28T15:35:39.244Z,30.55
2022-11-28T15:38:05.566Z,30.77
2022-11-28T15:40:33.169Z,32.42
2022-11-28T15:43:00.215Z,33.30
2022-11-28T15:45:29.585Z,30.50
2022-11-28T15:47:56.603Z,33.25
2022-11-28T15:50:27.761Z,36.60
2022-11-28T15:52:55.054Z,34.58
2022-11-28T15:55:21.546Z,35.05
2022-11-28T15:57:47.805Z,30.85
2022-11-28T16:00:18.317Z,32.35
2022-11-28T16:02:45.119Z,31.55
2022-11-28T16:05:13.809Z,32.05
2022-11-28T16:07:44.039Z,35.72
2022-11-28T16:10:26.897Z,32.85
2022-11-28T16:12:59.433Z,34.65
2022-11-28T16:15:26.229Z,40.22
2022-11-28T16:17:53.960Z,40.90
2022-11-28T16:20:22.043Z,35.85
2022-11-28T16:22:48.342Z,34.47
2022-11-28T16:25:24.666Z,35.38
2022-11-28T16:27:53.224Z,34.92
2022-11-28T16:30:41.272Z,31.90
2022-11-28T16:33:26.386Z,31.27
2022-11-28T16:35:52.658Z,31.40
2022-11-28T16:38:23.429Z,31.67
2022-11-28T16:40:50.410Z,31.23
2022-11-28T16:43:28.803Z,33.65
2022-11-28T16:45:59.447Z,35.67
2022-11-28T16:51:02.821Z,32.80
2022-11-28T16:53:41.181Z,37.08
2022-11-28T16:56:26.249Z,37.88
2022-11-28T16:58:58.750Z,37.97
2022-11-28T17:01:25.507Z,35.85
2022-11-28T17:03:52.994Z,33.75
2022-11-28T17:06:21.646Z,35.47
2022-11-28T17:08:48.208Z,35.60
2022-11-28T17:11:15.441Z,39.17
2022-11-28T17:13:41.701Z,37.42
2022-11-28T17:16:13.610Z,35.50
2022-11-28T17:18:39.870Z,34.05
2022-11-28T17:21:07.138Z,36.17
2022-11-28T17:23:33.429Z,43.65
2022-11-28T17:25:59.719Z,44.00
2022-11-28T17:28:29.087Z,37.88
2022-11-28T17:30:55.603Z,36.20
2022-11-28T17:33:22.951Z,35.03
2022-11-28T17:35:51.009Z,38.33
2022-11-28T17:38:17.303Z,38.58
2022-11-28T17:40:44.783Z,43.25
2022-11-28T17:43:15.482Z,42.03
2022-11-28T17:48:08.224Z,36.70
2022-11-28T17:50:34.515Z,33.42
2022-11-28T17:53:00.816Z,34.03
2022-11-28T17:55:27.091Z,31.20
2022-11-28T17:57:54.109Z,30.20
2022-11-28T18:00:20.477Z,34.38
2022-11-28T18:02:46.899Z,30.55
2022-11-28T18:05:13.124Z,29.45
2022-11-28T18:07:39.434Z,30.08
2022-11-28T18:10:06.078Z,28.33
2022-11-28T18:12:32.415Z,31.55
2022-11-28T18:15:00.856Z,34.20
2022-11-28T18:17:27.391Z,30.80
2022-11-28T18:19:57.527Z,28.90
2022-11-28T18:22:24.254Z,29.02
2022-11-28T18:24:50.471Z,29.38
2022-11-28T18:27:16.684Z,35.60
2022-11-28T18:29:43.258Z,30.83
2022-11-28T18:32:09.773Z,28.02
2022-11-28T18:34:35.995Z,37.22
2022-11-28T18:37:02.287Z,35.45
2022-11-28T18:39:28.616Z,35.33
2022-11-28T18:41:56.283Z,35.83
2022-11-28T18:44:22.590Z,40.03
2022-11-28T18:46:48.845Z,39.20
2022-11-28T18:49:16.487Z,34.85
2022-11-28T18:51:42.710Z,43.28
2022-11-28T18:54:09.166Z,44.67
2022-11-28T18:56:35.469Z,34.42
2022-11-28T18:59:01.698Z,34.80
2022-11-28T19:01:30.301Z,41.22
2022-11-28T19:03:58.315Z,41.22
2022-11-28T19:06:24.982Z,41.50
2022-11-28T19:08:55.334Z,33.38
2022-11-28T19:11:21.902Z,34.13
2022-11-28T19:13:48.545Z,33.00
2022-11-28T19:16:16.515Z,33.42
2022-11-28T19:18:43.197Z,32.03
2022-11-28T19:21:10.839Z,32.45
2022-11-28T19:23:37.633Z,33.33
2022-11-28T19:26:05.634Z,32.60
2022-11-28T19:28:32.026Z,34.50
2022-11-28T19:31:08.414Z,32.42
2022-11-28T19:33:35.012Z,33.05
2022-11-28T19:36:02.333Z,35.20
2022-11-28T19:38:28.601Z,37.95
2022-11-28T19:40:54.961Z,38.45
2022-11-28T19:43:21.278Z,40.85
2022-11-28T19:45:57.465Z,34.35
2022-11-28T19:48:24.018Z,33.63
2022-11-28T19:50:50.630Z,35.40
2022-11-28T19:53:17.235Z,34.67
2022-11-28T19:55:44.414Z,37.92
2022-11-28T19:58:11.381Z,35.15
2022-11-28T20:00:38.105Z,38.67
2022-11-28T20:03:04.566Z,38.92
2022-11-28T20:05:31.531Z,39.85
2022-11-28T20:07:58.811Z,40.80
2022-11-28T20:10:25.543Z,40.55
2022-11-28T20:12:54.054Z,38.15
2022-11-28T20:15:23.554Z,35.60
2022-11-28T20:17:49.798Z,36.30
2022-11-28T20:20:16.105Z,39.20
2022-11-28T20:22:42.383Z,38.47
2022-11-28T20:25:08.761Z,36.20
2022-11-28T20:27:35.136Z,39.65
2022-11-28T20:30:01.966Z,37.90
2022-11-28T20:32:28.394Z,38.67
2022-11-28T20:34:54.718Z,36.97
2022-11-28T20:37:20.995Z,37.63
2022-11-28T20:39:47.594Z,35.83
2022-11-28T20:42:13.963Z,36.67
2022-11-28T20:44:40.209Z,35.63
2022-11-28T20:47:07.605Z,35.95
2022-11-28T20:49:33.826Z,35.97
2022-11-28T20:52:00.089Z,33.67
2022-11-28T20:54:26.463Z,34.65
2022-11-28T20:57:21.865Z,32.10
2022-11-28T20:59:39.274Z,34.53
2022-11-28T21:02:05.661Z,33.83
2022-11-28T21:04:31.985Z,35.42
2022-11-28T21:06:58.260Z,34.45
2022-11-28T21:09:24.606Z,34.25
2022-11-28T21:11:57.616Z,35.47
2022-11-28T21:14:25.199Z,35.00
2022-11-28T21:16:51.594Z,35.95
2022-11-28T21:19:17.942Z,37.80
2022-11-28T21:21:44.241Z,35.17
2022-11-28T21:24:12.473Z,37.50
2022-11-28T21:26:42.442Z,39.80
2022-11-28T21:29:11.654Z,37.97
2022-11-28T21:31:40.443Z,39.50
2022-11-28T21:34:06.730Z,38.30
2022-11-28T21:36:33.042Z,40.58
2022-11-28T21:39:00.309Z,40.13
2022-11-28T21:41:28.193Z,41.22
2022-11-28T21:43:54.873Z,39.05
2022-11-28T21:46:21.149Z,38.40
2022-11-28T21:48:47.563Z,40.40
2022-11-28T21:51:17.578Z,39.30
2022-11-28T21:53:43.925Z,41.28
2022-11-28T21:56:10.871Z,39.58
2022-11-28T21:58:37.174Z,39.92
2022-11-28T22:01:05.430Z,42.67
2022-11-28T22:03:31.802Z,41.72
2022-11-28T22:06:17.560Z,43.47
2022-11-28T22:08:44.341Z,42.83
2022-11-28T22:11:14.021Z,43.03
2022-11-28T22:13:42.105Z,42.57
2022-11-28T22:16:18.225Z,40.63
2022-11-28T22:18:45.054Z,41.13
2022-11-28T22:21:49.356Z,43.47
2022-11-28T22:23:58.179Z,42.33
2022-11-28T22:26:24.529Z,44.58
2022-11-28T22:28:53.787Z,44.10
2022-11-28T22:31:20.850Z,40.53
2022-11-28T22:33:48.707Z,44.08
2022-11-28T22:36:16.026Z,43.08
2022-11-28T22:38:43.553Z,43.70
2022-11-28T22:41:13.825Z,42.45
2022-11-28T22:43:40.286Z,42.40
2022-11-28T22:46:07.346Z,44.58
2022-11-28T22:48:34.481Z,43.17
2022-11-28T22:51:05.743Z,40.67
2022-11-28T22:53:31.966Z,46.92
2022-11-28T22:56:01.936Z,44.35
2022-11-28T22:58:28.229Z,44.45
2022-11-28T23:00:54.525Z,45.22
2022-11-28T23:03:20.866Z,44.67
2022-11-28T23:05:49.338Z,42.08
2022-11-28T23:08:15.711Z,42.30
2022-11-28T23:10:41.933Z,41.83
2022-11-28T23:13:08.162Z,41.25
2022-11-28T23:15:34.967Z,42.80
2022-11-28T23:18:01.272Z,41.72
2022-11-28T23:20:27.519Z,43.95
2022-11-28T23:22:53.813Z,45.00
2022-11-28T23:25:20.123Z,44.03
2022-11-28T23:27:46.365Z,45.30
2022-11-28T23:30:12.724Z,42.58
2022-11-28T23:32:39.009Z,45.65
2022-11-28T23:35:05.536Z,45.58
2022-11-28T23:37:32.273Z,45.85
2022-11-28T23:39:58.587Z,47.25
2022-11-28T23:42:25.093Z,46.33
2022-11-28T23:44:51.405Z,46.42
2022-11-28T23:47:17.765Z,48.45
2022-11-28T23:49:44.067Z,46.60
2022-11-28T23:52:10.403Z,51.90
2022-11-28T23:54:36.703Z,51.33
2022-11-28T23:57:02.990Z,48.63
2022-11-28T23:59:29.311Z,54.50
