createdAt,value
2022-10-01T00:02:19.738Z,0
2022-10-01T00:07:38.291Z,0
2022-10-01T00:12:58.438Z,0
2022-10-01T00:18:17.061Z,0
2022-10-01T00:23:36.309Z,0
2022-10-01T00:28:56.047Z,0
2022-10-01T00:34:14.006Z,0
2022-10-01T00:39:33.731Z,0
2022-10-01T00:44:54.111Z,0
2022-10-01T00:50:12.506Z,0
2022-10-01T00:55:32.886Z,0
2022-10-01T01:06:22.454Z,0
2022-10-01T01:11:32.045Z,0
2022-10-01T01:16:50.756Z,0
2022-10-01T01:22:10.841Z,0
2022-10-01T01:27:29.381Z,0
2022-10-01T01:32:48.644Z,0
2022-10-01T01:38:08.212Z,0
2022-10-01T01:43:27.892Z,0
2022-10-01T01:54:05.979Z,0
2022-10-01T01:59:24.226Z,0
2022-10-01T02:04:44.140Z,0
2022-10-01T02:11:18.297Z,0
2022-10-01T02:15:23.313Z,0
2022-10-01T02:20:42.251Z,0
2022-10-01T02:26:01.346Z,0
2022-10-01T02:36:39.611Z,0
2022-10-01T02:41:59.427Z,0
2022-10-01T02:52:37.246Z,0
2022-10-01T02:57:56.440Z,0
2022-10-01T03:03:16.743Z,0
2022-10-01T03:08:34.987Z,0
2022-10-01T03:13:54.302Z,0
2022-10-01T03:19:14.852Z,0
2022-10-01T03:24:33.637Z,0
2022-10-01T03:35:11.921Z,0
2022-10-01T03:45:50.810Z,0
2022-10-01T03:56:29.377Z,0
2022-10-01T04:01:48.910Z,0
2022-10-01T04:07:07.811Z,0
2022-10-01T04:12:27.161Z,0
2022-10-01T04:17:46.387Z,0
2022-10-01T04:23:05.133Z,0
2022-10-01T04:28:24.141Z,0
2022-10-01T04:39:02.894Z,0
2022-10-01T04:44:20.826Z,0
2022-10-01T04:49:40.040Z,0
2022-10-01T04:54:59.230Z,0
2022-10-01T05:00:18.451Z,0
2022-10-01T05:05:37.747Z,0
2022-10-01T05:10:57.325Z,0.0018
2022-10-01T05:16:16.972Z,0.0166
2022-10-01T05:21:36.086Z,0.0226
2022-10-01T05:26:54.824Z,0.0301
2022-10-01T05:32:14.242Z,0.0214
2022-10-01T05:37:33.712Z,0.0255
2022-10-01T05:44:07.916Z,0.0301
2022-10-01T05:53:33.868Z,0.0344
2022-10-01T05:58:52.707Z,0.0342
2022-10-01T06:04:10.989Z,0.0369
2022-10-01T06:09:29.712Z,0.0406
2022-10-01T06:20:06.908Z,0.0445
2022-10-01T06:25:27.333Z,0.0474
2022-10-01T06:30:46.348Z,0.0467
2022-10-01T06:36:05.218Z,0.0436
2022-10-01T06:41:23.675Z,0.049
2022-10-01T06:46:43.266Z,0.05
2022-10-01T06:52:02.592Z,0.058
2022-10-01T07:02:39.638Z,0.058
2022-10-01T07:07:59.314Z,0.063
2022-10-01T07:13:17.586Z,0.0686
2022-10-01T07:18:37.144Z,0.073
2022-10-01T07:23:55.497Z,0.0743
2022-10-01T07:29:15.305Z,0.0901
2022-10-01T07:34:34.097Z,0.0909
2022-10-01T07:45:13.207Z,0.0911
2022-10-01T07:50:32.769Z,0.0874
2022-10-01T08:02:27.173Z,0.0912
2022-10-01T08:06:30.658Z,0.097
2022-10-01T08:11:49.758Z,0.0997
2022-10-01T08:17:09.056Z,0.1259
2022-10-01T08:22:28.754Z,0.129
2022-10-01T08:29:02.933Z,0.1338
2022-10-01T08:33:17.522Z,0.1149
2022-10-01T08:38:26.911Z,0.1008
2022-10-01T08:43:45.649Z,0.133
2022-10-01T08:49:05.199Z,0.1226
2022-10-01T08:54:24.034Z,0.1381
2022-10-01T08:59:43.852Z,0.1255
2022-10-01T09:05:02.567Z,0.1422
2022-10-01T09:10:22.610Z,0.1222
2022-10-01T09:27:59.149Z,0.1459
2022-10-01T09:28:27.177Z,0.1694
2022-10-01T09:39:05.658Z,0.198
2022-10-01T09:44:24.567Z,0.2242
2022-10-01T09:49:43.650Z,0.1714
2022-10-01T09:55:02.251Z,0.1584
2022-10-01T10:05:40.529Z,0.1742
2022-10-01T10:10:58.864Z,0.1572
2022-10-01T10:17:57.517Z,0.2025
2022-10-01T10:26:56.827Z,0.1947
2022-10-01T10:33:55.454Z,0.1929
2022-10-01T10:37:35.540Z,0.1922
2022-10-01T10:45:09.416Z,0.2545
2022-10-01T10:53:33.581Z,0.2375
2022-10-01T11:00:07.754Z,0.2245
2022-10-01T11:04:24.277Z,0.1931
2022-10-01T11:12:57.330Z,0.165
2022-10-01T11:30:48.316Z,0.1906
2022-10-01T11:50:00.016Z,0.3188
2022-10-01T11:54:16.575Z,0.2173
2022-10-01T12:02:44.580Z,0.1572
2022-10-01T12:11:17.643Z,0.101
2022-10-01T12:19:50.692Z,0.0956
2022-10-01T12:29:19.968Z,0.1025
2022-10-01T12:34:37.646Z,0.1272
2022-10-01T12:39:56.896Z,0.1066
2022-10-01T12:45:16.227Z,0.1031
2022-10-01T12:50:34.119Z,0.0883
2022-10-01T12:55:53.408Z,0.1144
2022-10-01T13:01:13.593Z,0.125
2022-10-01T13:07:47.738Z,0.0982
2022-10-01T13:17:12.778Z,0.1467
2022-10-01T13:29:29.307Z,0.096
2022-10-01T13:38:29.725Z,0.1532
2022-10-01T13:55:35.864Z,0.1494
2022-10-01T14:10:25.129Z,0.1905
2022-10-01T14:15:44.608Z,0.2016
2022-10-01T14:21:02.176Z,0.0859
2022-10-01T14:26:21.338Z,0.0858
2022-10-01T14:31:40.724Z,0.0732
2022-10-01T14:38:14.837Z,0.1013
2022-10-01T14:42:20.378Z,0.1193
2022-10-01T14:50:53.384Z,0.1107
2022-10-01T14:52:58.372Z,0.1034
2022-10-01T14:58:17.246Z,0.1264
2022-10-01T15:03:36.321Z,0.1223
2022-10-01T15:10:10.418Z,0.1606
2022-10-01T15:14:15.295Z,0.1196
2022-10-01T15:19:33.082Z,0.1181
2022-10-01T15:25:01.881Z,0.1394
2022-10-01T15:36:46.199Z,0.1134
2022-10-01T15:40:51.647Z,0.0724
2022-10-01T15:46:09.358Z,0.0628
2022-10-01T15:51:29.346Z,0.0596
2022-10-01T15:56:48.286Z,0.0611
2022-10-01T16:03:22.438Z,0.0532
2022-10-01T16:12:48.109Z,0.0491
2022-10-01T16:21:21.203Z,0.0464
2022-10-01T16:25:35.757Z,0.037
2022-10-01T16:29:09.311Z,0.0285
2022-10-01T16:35:43.484Z,0.0263
2022-10-01T16:39:23.885Z,0.0276
2022-10-01T16:47:56.983Z,0.023
2022-10-01T16:56:30.037Z,0.006
2022-10-01T17:00:40.263Z,0.0018
2022-10-01T17:05:59.092Z,0
2022-10-01T17:12:33.311Z,0
2022-10-01T17:21:57.319Z,0
2022-10-01T17:27:16.611Z,0
2022-10-01T17:32:34.600Z,0
2022-10-01T17:37:53.652Z,0
2022-10-01T17:43:12.862Z,0
2022-10-01T17:53:51.783Z,0
2022-10-01T17:59:10.089Z,0
2022-10-01T18:09:49.736Z,0
2022-10-01T18:15:09.075Z,0
2022-10-01T18:20:27.102Z,0
2022-10-01T18:25:47.046Z,0
2022-10-01T18:36:25.958Z,0
2022-10-01T18:41:44.959Z,0
2022-10-01T18:48:19.159Z,0
2022-10-01T18:52:24.106Z,0
2022-10-01T18:57:41.846Z,0
2022-10-01T19:03:01.412Z,0
2022-10-01T19:08:20.763Z,0
2022-10-01T19:13:39.886Z,0
2022-10-01T19:18:58.473Z,0
2022-10-01T19:24:17.581Z,0
2022-10-01T19:34:56.782Z,0
2022-10-01T19:40:16.358Z,0
2022-10-01T19:45:35.308Z,0
2022-10-01T19:50:54.891Z,0
2022-10-01T19:56:13.059Z,0
2022-10-01T20:01:33.338Z,0
2022-10-01T20:17:30.342Z,0
2022-10-01T20:22:50.561Z,0
2022-10-01T20:33:28.743Z,0
2022-10-01T20:38:49.013Z,0
2022-10-01T20:44:08.411Z,0
2022-10-01T20:49:27.003Z,0
2022-10-01T20:54:46.840Z,0
2022-10-01T21:00:05.498Z,0
2022-10-01T21:05:25.585Z,0
2022-10-01T21:11:59.708Z,0
2022-10-01T21:21:24.676Z,0
2022-10-01T21:26:50.298Z,0
2022-10-01T21:32:02.275Z,0
2022-10-01T21:38:36.415Z,0
2022-10-01T21:48:01.609Z,0
2022-10-01T21:58:40.995Z,0
2022-10-01T22:04:00.764Z,0
2022-10-01T22:09:20.175Z,0
2022-10-01T22:14:38.992Z,0
2022-10-01T22:19:57.347Z,0
2022-10-01T22:26:55.914Z,0
2022-10-01T22:30:35.242Z,0
2022-10-01T22:38:09.934Z,0
2022-10-01T22:46:34.648Z,0
2022-10-01T22:57:12.141Z,0
2022-10-01T23:02:30.922Z,0
2022-10-01T23:09:05.098Z,0
2022-10-01T23:13:10.010Z,0
2022-10-01T23:23:47.661Z,0
2022-10-01T23:40:53.802Z,0
2022-10-01T23:45:03.109Z,0
2022-10-01T23:50:22.373Z,0
2022-10-01T23:55:40.888Z,0
