createdAt,value
2022-10-28T00:01:13.344Z,7.02
2022-10-28T00:03:42.700Z,7.02
2022-10-28T00:06:12.387Z,7.01
2022-10-28T00:08:39.401Z,7.05
2022-10-28T00:11:11.546Z,7.01
2022-10-28T00:13:39.049Z,6.82
2022-10-28T00:16:08.856Z,6.80
2022-10-28T00:18:35.646Z,6.75
2022-10-28T00:21:08.597Z,6.79
2022-10-28T00:23:35.419Z,6.77
2022-10-28T00:26:14.700Z,6.85
2022-10-28T00:28:49.140Z,6.89
2022-10-28T00:31:18.010Z,6.87
2022-10-28T00:33:45.326Z,6.84
2022-10-28T00:36:15.174Z,6.94
2022-10-28T00:38:42.940Z,6.77
2022-10-28T00:41:10.771Z,6.55
2022-10-28T00:43:43.366Z,6.36
2022-10-28T00:46:36.493Z,6.38
2022-10-28T00:49:16.481Z,6.50
2022-10-28T00:51:44.641Z,6.63
2022-10-28T00:54:12.537Z,6.66
2022-10-28T00:56:43.147Z,6.37
2022-10-28T00:59:16.535Z,6.52
2022-10-28T01:01:43.452Z,6.59
2022-10-28T01:04:11.284Z,6.66
2022-10-28T01:06:38.196Z,6.56
2022-10-28T01:09:04.896Z,6.67
2022-10-28T01:11:44.869Z,6.66
2022-10-28T01:14:11.476Z,6.71
2022-10-28T01:17:03.936Z,6.65
2022-10-28T01:20:12.504Z,6.51
2022-10-28T01:22:58.466Z,6.49
2022-10-28T01:25:43.455Z,6.55
2022-10-28T01:28:28.676Z,6.58
2022-10-28T01:30:55.374Z,6.74
2022-10-28T01:33:26.850Z,6.70
2022-10-28T01:35:57.765Z,6.72
2022-10-28T01:38:43.226Z,6.79
2022-10-28T01:41:11.623Z,6.72
2022-10-28T01:43:59.846Z,6.66
2022-10-28T01:46:31.459Z,6.71
2022-10-28T01:49:01.475Z,6.51
2022-10-28T01:51:36.056Z,6.35
2022-10-28T01:54:05.704Z,6.29
2022-10-28T01:56:37.500Z,6.28
2022-10-28T01:59:06.877Z,6.22
2022-10-28T02:01:34.467Z,6.35
2022-10-28T02:04:01.487Z,6.38
2022-10-28T02:06:29.914Z,6.38
2022-10-28T02:09:24.620Z,6.23
2022-10-28T02:12:14.854Z,6.29
2022-10-28T02:15:14.429Z,6.30
2022-10-28T02:17:41.027Z,6.34
2022-10-28T02:20:34.296Z,6.44
2022-10-28T02:23:12.228Z,6.21
2022-10-28T02:25:45.567Z,5.87
2022-10-28T02:28:55.189Z,5.88
2022-10-28T02:31:29.924Z,6.06
2022-10-28T02:34:00.784Z,6.01
2022-10-28T02:36:28.821Z,6.14
2022-10-28T02:38:57.992Z,6.10
2022-10-28T02:41:29.365Z,6.06
2022-10-28T02:44:00.806Z,5.94
2022-10-28T02:46:30.017Z,5.53
2022-10-28T02:49:02.817Z,5.71
2022-10-28T02:51:36.995Z,5.68
2022-10-28T02:54:15.492Z,5.77
2022-10-28T02:57:12.997Z,5.68
2022-10-28T02:59:40.247Z,5.57
2022-10-28T03:02:07.040Z,5.57
2022-10-28T03:04:33.809Z,5.71
2022-10-28T03:07:00.536Z,5.72
2022-10-28T03:09:27.246Z,5.65
2022-10-28T03:11:53.924Z,5.55
2022-10-28T03:14:20.696Z,5.61
2022-10-28T03:16:47.458Z,5.62
2022-10-28T03:19:14.179Z,5.68
2022-10-28T03:21:40.966Z,5.72
2022-10-28T03:24:07.658Z,5.81
2022-10-28T03:26:34.398Z,5.81
2022-10-28T03:29:01.102Z,6.00
2022-10-28T03:31:27.877Z,5.92
2022-10-28T03:33:54.627Z,5.98
2022-10-28T03:36:21.346Z,6.16
2022-10-28T03:38:48.246Z,6.29
2022-10-28T03:41:15.016Z,6.18
2022-10-28T03:43:41.796Z,6.10
2022-10-28T03:46:08.526Z,5.78
2022-10-28T03:48:35.264Z,5.42
2022-10-28T03:51:01.957Z,5.43
2022-10-28T03:53:31.193Z,5.68
2022-10-28T03:55:59.846Z,5.66
2022-10-28T03:58:26.810Z,5.51
2022-10-28T04:00:54.147Z,5.43
2022-10-28T04:03:22.275Z,5.68
2022-10-28T04:05:49.146Z,5.76
2022-10-28T04:08:17.225Z,5.58
2022-10-28T04:10:47.277Z,5.33
2022-10-28T04:13:15.136Z,5.16
2022-10-28T04:15:41.927Z,5.25
2022-10-28T04:18:08.707Z,5.28
2022-10-28T04:20:35.331Z,5.26
2022-10-28T04:23:02.381Z,5.35
2022-10-28T04:25:29.257Z,5.34
2022-10-28T04:27:56.197Z,5.33
2022-10-28T04:30:23.214Z,5.38
2022-10-28T04:32:49.770Z,5.38
2022-10-28T04:35:36.528Z,5.30
2022-10-28T04:38:03.112Z,5.33
2022-10-28T04:40:29.694Z,5.39
2022-10-28T04:42:56.430Z,5.42
2022-10-28T04:45:23.270Z,5.35
2022-10-28T04:47:49.917Z,5.33
2022-10-28T04:50:16.598Z,5.24
2022-10-28T04:52:43.156Z,5.21
2022-10-28T04:55:09.973Z,5.18
2022-10-28T04:57:36.579Z,5.21
2022-10-28T05:00:04.579Z,5.30
2022-10-28T05:02:31.348Z,5.23
2022-10-28T05:05:02.355Z,5.18
2022-10-28T05:07:29.379Z,5.16
2022-10-28T05:09:55.934Z,5.11
2022-10-28T05:12:22.712Z,5.26
2022-10-28T05:14:51.221Z,5.37
2022-10-28T05:17:19.792Z,5.46
2022-10-28T05:19:46.477Z,5.54
2022-10-28T05:22:13.143Z,5.43
2022-10-28T05:24:39.722Z,5.49
2022-10-28T05:27:06.633Z,5.37
2022-10-28T05:29:33.560Z,5.40
2022-10-28T05:32:00.691Z,5.38
2022-10-28T05:34:27.445Z,5.50
2022-10-28T05:36:54.164Z,5.55
2022-10-28T05:39:20.905Z,5.31
2022-10-28T05:41:47.573Z,5.16
2022-10-28T05:44:14.285Z,5.11
2022-10-28T05:46:41.013Z,5.18
2022-10-28T05:49:07.784Z,5.08
2022-10-28T05:51:34.552Z,5.29
2022-10-28T05:54:01.327Z,5.38
2022-10-28T05:56:28.082Z,5.38
2022-10-28T05:58:54.784Z,5.35
2022-10-28T06:01:21.525Z,5.40
2022-10-28T06:03:48.314Z,5.52
2022-10-28T06:06:15.145Z,5.38
2022-10-28T06:08:41.924Z,5.50
2022-10-28T06:11:07.187Z,5.45
2022-10-28T06:13:33.867Z,5.42
2022-10-28T06:16:00.682Z,5.33
2022-10-28T06:18:27.394Z,5.38
2022-10-28T06:20:56.360Z,5.40
2022-10-28T06:23:24.369Z,5.47
2022-10-28T06:28:27.892Z,5.71
2022-10-28T06:31:01.264Z,5.63
2022-10-28T06:33:28.113Z,5.58
2022-10-28T06:35:59.064Z,5.68
2022-10-28T06:38:27.052Z,5.76
2022-10-28T06:40:56.784Z,6.01
2022-10-28T06:43:23.811Z,6.04
2022-10-28T06:45:55.069Z,5.98
2022-10-28T06:48:23.925Z,6.05
2022-10-28T06:50:50.650Z,5.98
2022-10-28T06:53:17.408Z,5.75
2022-10-28T06:55:48.900Z,5.76
2022-10-28T06:58:16.050Z,5.54
2022-10-28T07:00:42.811Z,5.74
2022-10-28T07:03:10.154Z,5.68
2022-10-28T07:05:36.997Z,5.90
2022-10-28T07:08:04.386Z,5.99
2022-10-28T07:10:31.272Z,6.00
2022-10-28T07:12:58.085Z,6.08
2022-10-28T07:15:24.996Z,6.21
2022-10-28T07:17:56.138Z,6.26
2022-10-28T07:20:24.009Z,6.30
2022-10-28T07:23:01.102Z,6.23
2022-10-28T07:25:29.043Z,6.12
2022-10-28T07:27:57.985Z,6.21
2022-10-28T07:30:24.797Z,6.17
2022-10-28T07:32:52.053Z,6.34
2022-10-28T07:35:19.028Z,6.22
2022-10-28T07:37:45.807Z,6.32
2022-10-28T07:40:12.791Z,6.30
2022-10-28T07:42:39.499Z,6.43
2022-10-28T07:45:06.719Z,6.30
2022-10-28T07:47:33.464Z,6.27
2022-10-28T07:50:00.257Z,6.37
2022-10-28T07:52:26.933Z,6.34
2022-10-28T07:54:53.647Z,6.52
2022-10-28T07:57:20.466Z,6.63
2022-10-28T07:59:47.199Z,6.59
2022-10-28T08:02:18.795Z,6.56
2022-10-28T08:04:45.717Z,6.68
2022-10-28T08:07:13.150Z,6.62
2022-10-28T08:09:40.653Z,6.79
2022-10-28T08:12:08.479Z,6.88
2022-10-28T08:14:35.537Z,7.11
2022-10-28T08:17:02.218Z,7.01
2022-10-28T08:19:29.002Z,7.15
2022-10-28T08:21:55.681Z,7.13
2022-10-28T08:24:22.679Z,7.14
2022-10-28T08:26:49.454Z,7.17
2022-10-28T08:29:16.323Z,7.19
2022-10-28T08:31:43.091Z,7.47
2022-10-28T08:34:09.912Z,7.71
2022-10-28T08:36:36.653Z,7.89
2022-10-28T08:39:03.570Z,7.86
2022-10-28T08:41:45.692Z,7.84
2022-10-28T08:44:31.069Z,7.58
2022-10-28T08:47:17.332Z,7.56
2022-10-28T08:49:47.140Z,7.83
2022-10-28T08:52:41.475Z,7.89
2022-10-28T08:55:15.854Z,8.20
2022-10-28T08:58:11.123Z,8.86
2022-10-28T09:00:38.331Z,9.12
2022-10-28T09:03:22.567Z,9.10
2022-10-28T09:05:54.585Z,8.75
2022-10-28T09:08:23.928Z,8.59
2022-10-28T09:10:56.724Z,8.79
2022-10-28T09:13:29.556Z,9.03
2022-10-28T09:16:13.721Z,9.17
2022-10-28T09:18:59.306Z,8.75
2022-10-28T09:21:33.988Z,8.79
2022-10-28T09:24:07.599Z,8.84
2022-10-28T09:26:47.193Z,8.94
2022-10-28T09:29:41.888Z,9.01
2022-10-28T09:32:20.057Z,9.29
2022-10-28T09:35:16.126Z,9.82
2022-10-28T09:37:53.066Z,9.89
2022-10-28T09:40:22.830Z,10.51
2022-10-28T09:43:05.797Z,11.34
2022-10-28T09:45:34.016Z,11.34
2022-10-28T09:48:05.648Z,11.64
2022-10-28T09:50:33.242Z,11.69
2022-10-28T09:53:18.010Z,11.78
2022-10-28T09:55:44.858Z,11.54
2022-10-28T09:58:12.976Z,11.53
2022-10-28T10:00:39.947Z,11.18
2022-10-28T10:03:06.591Z,11.12
2022-10-28T10:05:37.339Z,11.39
2022-10-28T10:08:05.626Z,11.35
2022-10-28T10:10:44.812Z,12.46
2022-10-28T10:13:13.164Z,13.01
2022-10-28T10:15:45.959Z,12.75
2022-10-28T10:18:20.416Z,13.10
2022-10-28T10:21:00.552Z,12.64
2022-10-28T10:23:31.618Z,12.99
2022-10-28T10:26:02.007Z,13.09
2022-10-28T10:28:29.420Z,13.76
2022-10-28T10:31:01.896Z,13.90
2022-10-28T10:33:39.530Z,14.07
2022-10-28T10:36:17.640Z,14.11
2022-10-28T10:38:55.392Z,14.23
2022-10-28T10:41:38.487Z,14.67
2022-10-28T10:44:30.334Z,14.32
2022-10-28T10:47:04.968Z,14.66
2022-10-28T10:49:34.250Z,14.22
2022-10-28T10:52:09.938Z,14.43
2022-10-28T10:54:37.722Z,14.84
2022-10-28T10:57:09.344Z,15.02
2022-10-28T10:59:37.920Z,14.78
2022-10-28T11:02:05.101Z,14.54
2022-10-28T11:04:36.888Z,14.66
2022-10-28T11:07:03.650Z,15.15
2022-10-28T11:09:36.299Z,15.09
2022-10-28T11:12:20.740Z,15.38
2022-10-28T11:14:56.113Z,15.41
2022-10-28T11:17:26.427Z,15.78
2022-10-28T11:19:56.282Z,16.44
2022-10-28T11:22:38.988Z,16.48
2022-10-28T11:25:27.937Z,16.04
2022-10-28T11:28:28.647Z,15.82
2022-10-28T11:31:10.412Z,16.06
2022-10-28T11:34:07.861Z,16.59
2022-10-28T11:36:52.780Z,16.83
2022-10-28T11:39:36.880Z,16.14
2022-10-28T11:42:20.691Z,16.39
2022-10-28T11:44:51.265Z,17.18
2022-10-28T11:47:32.826Z,16.95
2022-10-28T11:50:23.219Z,16.46
2022-10-28T11:52:56.001Z,16.41
2022-10-28T11:55:40.118Z,16.98
2022-10-28T11:58:32.796Z,17.13
2022-10-28T12:01:38.381Z,17.44
2022-10-28T12:04:30.968Z,17.43
2022-10-28T12:07:20.234Z,17.30
2022-10-28T12:09:54.021Z,17.69
2022-10-28T12:12:33.438Z,17.47
2022-10-28T12:15:39.232Z,17.83
2022-10-28T12:18:29.448Z,17.61
2022-10-28T12:20:59.315Z,17.82
2022-10-28T12:23:27.201Z,17.52
2022-10-28T12:25:57.435Z,17.86
2022-10-28T12:28:42.598Z,18.08
2022-10-28T12:31:25.321Z,17.95
2022-10-28T12:34:05.116Z,17.95
2022-10-28T12:36:38.908Z,18.04
2022-10-28T12:39:15.836Z,17.70
2022-10-28T12:41:52.861Z,17.79
2022-10-28T12:44:21.209Z,17.88
2022-10-28T12:47:03.138Z,17.57
2022-10-28T12:50:08.439Z,18.04
2022-10-28T12:53:12.732Z,17.91
2022-10-28T12:55:59.722Z,17.60
2022-10-28T13:01:36.486Z,17.91
2022-10-28T13:04:03.888Z,18.10
2022-10-28T13:06:42.542Z,18.13
2022-10-28T13:09:13.635Z,18.36
2022-10-28T13:12:08.377Z,18.44
2022-10-28T13:14:59.089Z,18.43
2022-10-28T13:17:39.129Z,18.65
2022-10-28T13:20:26.879Z,18.66
2022-10-28T13:23:16.648Z,18.68
2022-10-28T13:26:10.488Z,18.81
2022-10-28T13:28:46.968Z,18.63
2022-10-28T13:31:15.544Z,18.94
2022-10-28T13:33:59.483Z,18.65
2022-10-28T13:36:28.913Z,18.76
2022-10-28T13:38:59.905Z,18.45
2022-10-28T13:41:37.602Z,18.34
2022-10-28T13:44:10.370Z,18.10
2022-10-28T13:46:58.962Z,17.89
2022-10-28T13:49:26.271Z,17.74
2022-10-28T13:52:02.616Z,17.90
2022-10-28T13:54:56.351Z,17.90
2022-10-28T13:57:27.059Z,17.90
2022-10-28T14:00:00.584Z,18.16
2022-10-28T14:02:41.096Z,18.23
2022-10-28T14:05:13.071Z,18.17
2022-10-28T14:07:50.845Z,18.20
2022-10-28T14:10:32.012Z,17.83
2022-10-28T14:13:04.709Z,17.69
2022-10-28T14:15:36.250Z,17.61
2022-10-28T14:18:15.656Z,17.57
2022-10-28T14:20:49.671Z,17.23
2022-10-28T14:23:22.477Z,16.82
2022-10-28T14:25:52.130Z,16.63
2022-10-28T14:28:30.791Z,16.39
2022-10-28T14:31:12.449Z,15.87
2022-10-28T14:33:41.592Z,15.98
2022-10-28T14:36:20.272Z,15.96
2022-10-28T14:38:58.470Z,15.72
2022-10-28T14:41:54.236Z,15.82
2022-10-28T14:44:39.770Z,15.97
2022-10-28T14:47:27.458Z,15.69
2022-10-28T14:50:07.449Z,15.79
2022-10-28T14:52:36.594Z,15.73
2022-10-28T14:55:06.152Z,15.67
2022-10-28T14:57:34.432Z,15.59
2022-10-28T15:00:07.662Z,15.59
2022-10-28T15:02:35.983Z,15.53
2022-10-28T15:05:16.405Z,15.36
2022-10-28T15:07:43.762Z,15.35
2022-10-28T15:10:15.970Z,15.25
2022-10-28T15:12:44.895Z,15.23
2022-10-28T15:15:19.282Z,15.09
2022-10-28T15:17:46.003Z,14.89
2022-10-28T15:20:23.980Z,14.86
2022-10-28T15:22:53.696Z,14.59
2022-10-28T15:25:22.142Z,14.60
2022-10-28T15:27:52.294Z,14.46
2022-10-28T15:30:26.134Z,14.47
2022-10-28T15:32:53.959Z,14.30
2022-10-28T15:35:38.202Z,14.26
2022-10-28T15:38:26.364Z,14.22
2022-10-28T15:40:53.139Z,14.12
2022-10-28T15:43:30.267Z,14.12
2022-10-28T15:46:10.898Z,14.02
2022-10-28T15:48:37.937Z,13.93
2022-10-28T15:51:18.083Z,13.78
2022-10-28T15:53:46.113Z,13.77
2022-10-28T15:56:21.890Z,13.45
2022-10-28T15:59:07.172Z,13.46
2022-10-28T16:01:39.595Z,13.38
2022-10-28T16:04:23.651Z,13.38
2022-10-28T16:06:52.529Z,13.24
2022-10-28T16:09:19.979Z,13.09
2022-10-28T16:11:51.885Z,13.27
2022-10-28T16:14:27.269Z,13.05
2022-10-28T16:16:54.191Z,13.01
2022-10-28T16:19:37.199Z,12.89
2022-10-28T16:22:04.704Z,12.79
2022-10-28T16:24:31.426Z,12.69
2022-10-28T16:27:18.202Z,12.64
2022-10-28T16:29:45.150Z,12.62
2022-10-28T16:32:12.907Z,12.68
2022-10-28T16:34:39.907Z,12.39
2022-10-28T16:37:24.651Z,12.38
2022-10-28T16:39:51.647Z,12.37
2022-10-28T16:42:18.825Z,12.34
2022-10-28T16:44:45.926Z,12.31
2022-10-28T16:47:14.285Z,12.32
2022-10-28T16:49:41.364Z,12.17
2022-10-28T16:52:22.559Z,12.23
2022-10-28T16:54:50.566Z,12.06
2022-10-28T16:57:19.499Z,12.11
2022-10-28T16:59:46.857Z,11.95
2022-10-28T17:02:33.359Z,11.94
2022-10-28T17:05:01.019Z,11.72
2022-10-28T17:07:28.450Z,11.64
2022-10-28T17:09:57.047Z,11.47
2022-10-28T17:12:27.859Z,11.45
2022-10-28T17:14:54.816Z,11.43
2022-10-28T17:17:21.655Z,11.45
2022-10-28T17:19:48.390Z,11.44
2022-10-28T17:22:15.128Z,11.55
2022-10-28T17:24:41.916Z,11.43
2022-10-28T17:27:08.901Z,11.24
2022-10-28T17:29:35.775Z,11.11
2022-10-28T17:32:02.679Z,11.16
2022-10-28T17:34:29.678Z,11.19
2022-10-28T17:36:56.678Z,11.12
2022-10-28T17:39:26.179Z,11.13
2022-10-28T17:41:53.565Z,11.15
2022-10-28T17:44:20.325Z,11.12
2022-10-28T17:46:50.026Z,11.10
2022-10-28T17:49:16.834Z,10.98
2022-10-28T17:51:43.917Z,10.93
2022-10-28T17:54:10.910Z,10.84
2022-10-28T17:56:39.383Z,10.89
2022-10-28T17:59:06.334Z,10.92
2022-10-28T18:01:34.748Z,11.00
2022-10-28T18:04:03.747Z,10.84
2022-10-28T18:06:30.621Z,10.81
2022-10-28T18:08:58.378Z,10.81
2022-10-28T18:11:25.484Z,10.79
2022-10-28T18:13:53.705Z,10.74
2022-10-28T18:16:27.614Z,10.76
2022-10-28T18:18:55.641Z,10.56
2022-10-28T18:21:24.477Z,10.63
2022-10-28T18:23:57.247Z,10.51
2022-10-28T18:26:23.950Z,10.60
2022-10-28T18:28:50.938Z,10.63
2022-10-28T18:31:19.480Z,10.65
2022-10-28T18:33:47.174Z,10.52
2022-10-28T18:36:15.721Z,10.52
2022-10-28T18:38:42.706Z,10.50
2022-10-28T18:41:11.377Z,10.42
2022-10-28T18:43:38.472Z,10.39
2022-10-28T18:46:05.320Z,10.38
2022-10-28T18:48:32.158Z,10.30
2022-10-28T18:51:01.297Z,10.26
2022-10-28T18:53:28.294Z,10.24
2022-10-28T18:56:00.099Z,10.20
2022-10-28T18:58:27.565Z,10.12
2022-10-28T19:00:54.304Z,10.18
2022-10-28T19:03:22.732Z,10.22
2022-10-28T19:05:50.420Z,10.18
2022-10-28T19:08:17.191Z,10.10
2022-10-28T19:10:44.066Z,9.94
2022-10-28T19:13:10.788Z,9.92
2022-10-28T19:15:42.149Z,9.81
2022-10-28T19:18:08.908Z,9.80
2022-10-28T19:20:35.630Z,9.85
2022-10-28T19:23:02.492Z,9.69
2022-10-28T19:25:29.228Z,9.69
2022-10-28T19:27:57.258Z,9.77
2022-10-28T19:30:24.027Z,9.75
2022-10-28T19:32:50.608Z,9.77
2022-10-28T19:35:17.504Z,9.72
2022-10-28T19:37:44.151Z,9.58
2022-10-28T19:40:11.140Z,9.59
2022-10-28T19:42:38.995Z,9.72
2022-10-28T19:45:06.749Z,9.65
2022-10-28T19:47:33.396Z,9.67
2022-10-28T19:50:00.146Z,9.67
2022-10-28T19:52:26.930Z,9.62
2022-10-28T19:54:53.592Z,9.55
2022-10-28T19:57:20.238Z,9.54
2022-10-28T19:59:46.910Z,9.37
2022-10-28T20:02:13.741Z,9.50
2022-10-28T20:04:40.479Z,9.45
2022-10-28T20:07:07.297Z,9.37
2022-10-28T20:09:33.903Z,9.33
2022-10-28T20:12:01.929Z,9.38
2022-10-28T20:14:29.227Z,9.25
2022-10-28T20:16:55.988Z,9.34
2022-10-28T20:19:22.643Z,9.30
2022-10-28T20:21:50.041Z,9.28
2022-10-28T20:24:17.456Z,9.13
2022-10-28T20:26:44.104Z,9.16
2022-10-28T20:29:10.901Z,9.19
2022-10-28T20:31:39.061Z,9.21
2022-10-28T20:34:05.858Z,9.18
2022-10-28T20:36:35.154Z,9.18
2022-10-28T20:39:02.594Z,9.05
2022-10-28T20:41:31.221Z,9.05
2022-10-28T20:43:58.294Z,9.03
2022-10-28T20:46:26.144Z,9.02
2022-10-28T20:48:56.631Z,9.01
2022-10-28T20:51:25.683Z,8.86
2022-10-28T20:53:52.401Z,8.90
2022-10-28T20:56:26.275Z,8.92
2022-10-28T20:58:53.824Z,8.81
2022-10-28T21:01:25.689Z,8.90
2022-10-28T21:03:57.480Z,8.80
2022-10-28T21:06:24.300Z,8.83
2022-10-28T21:08:51.257Z,8.65
2022-10-28T21:11:18.452Z,8.70
2022-10-28T21:13:51.965Z,8.71
2022-10-28T21:16:19.208Z,8.75
2022-10-28T21:18:45.869Z,8.76
2022-10-28T21:21:12.572Z,8.75
2022-10-28T21:23:39.263Z,8.71
2022-10-28T21:26:07.451Z,8.66
2022-10-28T21:28:34.880Z,8.66
2022-10-28T21:31:06.901Z,8.63
2022-10-28T21:33:35.251Z,8.59
2022-10-28T21:36:04.379Z,8.48
2022-10-28T21:38:31.070Z,8.50
2022-10-28T21:41:27.168Z,8.42
2022-10-28T21:43:54.338Z,8.41
2022-10-28T21:46:22.444Z,8.37
2022-10-28T21:48:49.298Z,8.40
2022-10-28T21:51:17.005Z,8.36
2022-10-28T21:53:44.631Z,8.29
2022-10-28T21:56:19.584Z,8.22
2022-10-28T21:58:48.185Z,8.28
2022-10-28T22:01:20.735Z,8.19
2022-10-28T22:03:47.471Z,8.12
2022-10-28T22:06:14.446Z,8.22
2022-10-28T22:08:41.315Z,8.18
2022-10-28T22:11:18.832Z,8.20
2022-10-28T22:13:45.995Z,8.12
2022-10-28T22:16:14.707Z,8.17
2022-10-28T22:18:41.624Z,8.17
2022-10-28T22:21:22.943Z,8.10
2022-10-28T22:23:50.278Z,8.09
2022-10-28T22:26:19.324Z,8.11
2022-10-28T22:28:46.139Z,8.00
2022-10-28T22:31:15.639Z,8.00
2022-10-28T22:33:42.640Z,8.11
2022-10-28T22:36:14.631Z,7.98
2022-10-28T22:38:41.622Z,8.02
2022-10-28T22:41:12.106Z,7.87
2022-10-28T22:43:39.651Z,7.92
2022-10-28T22:46:06.682Z,7.94
2022-10-28T22:48:33.493Z,7.97
2022-10-28T22:51:00.231Z,7.96
2022-10-28T22:53:27.038Z,7.90
2022-10-28T22:55:54.094Z,7.88
2022-10-28T22:58:21.413Z,7.89
2022-10-28T23:00:48.578Z,7.91
2022-10-28T23:03:15.570Z,7.82
2022-10-28T23:05:42.137Z,7.90
2022-10-28T23:08:14.781Z,7.86
2022-10-28T23:10:41.598Z,7.81
2022-10-28T23:13:11.885Z,7.63
2022-10-28T23:15:38.586Z,7.76
2022-10-28T23:18:05.273Z,7.72
2022-10-28T23:20:31.952Z,7.77
2022-10-28T23:22:58.590Z,7.77
2022-10-28T23:25:25.334Z,7.70
2022-10-28T23:27:52.348Z,7.74
2022-10-28T23:30:19.316Z,7.72
2022-10-28T23:32:45.905Z,7.75
2022-10-28T23:35:12.520Z,7.54
2022-10-28T23:37:39.162Z,7.64
2022-10-28T23:40:06.428Z,7.66
2022-10-28T23:42:33.144Z,7.61
2022-10-28T23:44:59.905Z,7.69
2022-10-28T23:47:26.535Z,7.68
2022-10-28T23:49:53.214Z,7.58
2022-10-28T23:52:20.145Z,7.58
2022-10-28T23:54:46.816Z,7.59
2022-10-28T23:57:13.556Z,7.47
2022-10-28T23:59:40.257Z,7.48
