createdAt,value
2023-04-08T00:01:48.537Z,100.00
2023-04-08T00:04:17.025Z,100.00
2023-04-08T00:06:45.615Z,100.00
2023-04-08T00:09:13.938Z,100.00
2023-04-08T00:11:42.658Z,100.00
2023-04-08T00:14:11.076Z,100.00
2023-04-08T00:16:39.473Z,100.00
2023-04-08T00:19:07.822Z,100.00
2023-04-08T00:21:36.205Z,100.00
2023-04-08T00:24:05.035Z,100.00
2023-04-08T00:26:33.362Z,100.00
2023-04-08T00:29:01.697Z,100.00
2023-04-08T00:31:30.511Z,100.00
2023-04-08T00:33:59.046Z,100.00
2023-04-08T00:36:27.752Z,100.00
2023-04-08T00:38:56.647Z,100.00
2023-04-08T00:41:24.992Z,100.00
2023-04-08T00:43:54.927Z,100.00
2023-04-08T00:46:23.481Z,100.00
2023-04-08T00:48:52.143Z,100.00
2023-04-08T00:51:21.327Z,100.00
2023-04-08T00:53:49.694Z,100.00
2023-04-08T00:56:18.011Z,100.00
2023-04-08T00:58:46.379Z,100.00
2023-04-08T01:01:35.107Z,100.00
2023-04-08T01:04:37.509Z,100.00
2023-04-08T01:07:18.989Z,100.00
2023-04-08T01:09:54.383Z,100.00
2023-04-08T01:12:29.034Z,100.00
2023-04-08T01:15:07.858Z,100.00
2023-04-08T01:17:38.197Z,100.00
2023-04-08T01:20:08.829Z,100.00
2023-04-08T01:23:00.901Z,100.00
2023-04-08T01:25:35.708Z,100.00
2023-04-08T01:28:13.277Z,100.00
2023-04-08T01:30:43.708Z,100.00
2023-04-08T01:33:15.432Z,100.00
2023-04-08T01:35:45.951Z,100.00
2023-04-08T01:38:18.525Z,100.00
2023-04-08T01:40:47.967Z,100.00
2023-04-08T01:43:19.129Z,100.00
2023-04-08T01:45:50.500Z,100.00
2023-04-08T01:48:19.034Z,100.00
2023-04-08T01:50:48.012Z,100.00
2023-04-08T01:53:16.402Z,100.00
2023-04-08T01:55:46.057Z,100.00
2023-04-08T01:58:21.379Z,100.00
2023-04-08T02:00:51.744Z,100.00
2023-04-08T02:03:24.401Z,100.00
2023-04-08T02:05:53.035Z,100.00
2023-04-08T02:08:21.393Z,100.00
2023-04-08T02:10:49.816Z,100.00
2023-04-08T02:13:18.294Z,100.00
2023-04-08T02:15:54.113Z,100.00
2023-04-08T02:18:28.258Z,100.00
2023-04-08T02:21:14.466Z,100.00
2023-04-08T02:23:49.208Z,100.00
2023-04-08T02:26:19.366Z,100.00
2023-04-08T02:28:50.242Z,100.00
2023-04-08T02:31:20.679Z,100.00
2023-04-08T02:33:51.514Z,100.00
2023-04-08T02:36:20.696Z,100.00
2023-04-08T02:38:50.483Z,100.00
2023-04-08T02:41:18.974Z,100.00
2023-04-08T02:43:48.046Z,100.00
2023-04-08T02:46:16.697Z,100.00
2023-04-08T02:48:45.288Z,100.00
2023-04-08T02:51:13.626Z,100.00
2023-04-08T02:53:41.932Z,100.00
2023-04-08T02:56:11.596Z,100.00
2023-04-08T02:58:42.590Z,100.00
2023-04-08T03:01:11.419Z,100.00
2023-04-08T03:03:40.599Z,100.00
2023-04-08T03:06:09.182Z,100.00
2023-04-08T03:08:37.664Z,100.00
2023-04-08T03:11:06.093Z,100.00
2023-04-08T03:13:35.565Z,100.00
2023-04-08T03:16:04.167Z,100.00
2023-04-08T03:18:33.865Z,100.00
2023-04-08T03:21:03.365Z,100.00
2023-04-08T03:23:31.723Z,100.00
2023-04-08T03:26:00.203Z,100.00
2023-04-08T03:28:28.561Z,100.00
2023-04-08T03:30:57.060Z,100.00
2023-04-08T03:33:25.394Z,100.00
2023-04-08T03:35:55.112Z,100.00
2023-04-08T03:38:23.561Z,100.00
2023-04-08T03:40:51.921Z,100.00
2023-04-08T03:43:21.977Z,100.00
2023-04-08T03:45:50.443Z,100.00
2023-04-08T03:48:18.903Z,100.00
2023-04-08T03:50:47.512Z,100.00
2023-04-08T03:53:16.348Z,100.00
2023-04-08T03:55:44.895Z,100.00
2023-04-08T03:58:13.499Z,100.00
2023-04-08T04:00:42.369Z,100.00
2023-04-08T04:03:13.142Z,100.00
2023-04-08T04:05:41.726Z,100.00
2023-04-08T04:08:10.108Z,100.00
2023-04-08T04:12:28.494Z,100.00
2023-04-08T04:14:56.977Z,100.00
2023-04-08T04:17:25.795Z,100.00
2023-04-08T04:19:54.337Z,100.00
2023-04-08T04:22:22.899Z,100.00
2023-04-08T04:24:51.351Z,100.00
2023-04-08T04:27:19.756Z,100.00
2023-04-08T04:29:48.393Z,100.00
2023-04-08T04:32:17.120Z,100.00
2023-04-08T04:34:45.750Z,100.00
2023-04-08T04:37:14.089Z,100.00
2023-04-08T04:39:42.443Z,100.00
2023-04-08T04:42:11.456Z,100.00
2023-04-08T04:44:39.923Z,100.00
2023-04-08T04:47:09.975Z,100.00
2023-04-08T04:49:40.398Z,100.00
2023-04-08T04:52:09.249Z,100.00
2023-04-08T04:54:37.731Z,100.00
2023-04-08T04:57:06.533Z,100.00
2023-04-08T04:59:35.110Z,100.00
2023-04-08T05:02:03.912Z,100.00
2023-04-08T05:04:33.409Z,100.00
2023-04-08T05:07:02.166Z,100.00
2023-04-08T05:09:30.860Z,100.00
2023-04-08T05:11:59.253Z,100.00
2023-04-08T05:14:30.878Z,100.00
2023-04-08T05:16:59.371Z,100.00
2023-04-08T05:19:27.909Z,100.00
2023-04-08T05:21:56.351Z,100.00
2023-04-08T05:24:24.742Z,100.00
2023-04-08T05:26:53.510Z,100.00
2023-04-08T05:29:22.145Z,100.00
2023-04-08T05:31:51.708Z,100.00
2023-04-08T05:34:23.202Z,100.00
2023-04-08T05:36:52.464Z,100.00
2023-04-08T05:39:21.460Z,100.00
2023-04-08T05:41:49.905Z,100.00
2023-04-08T05:44:18.754Z,100.00
2023-04-08T05:46:47.252Z,100.00
2023-04-08T05:49:17.360Z,100.00
2023-04-08T05:51:46.050Z,100.00
2023-04-08T05:54:14.377Z,100.00
2023-04-08T05:56:42.904Z,100.00
2023-04-08T05:59:11.374Z,100.00
2023-04-08T06:01:39.996Z,100.00
2023-04-08T06:04:08.719Z,100.00
2023-04-08T06:06:40.735Z,100.00
2023-04-08T06:09:10.209Z,100.00
2023-04-08T06:11:38.534Z,100.00
2023-04-08T06:14:06.933Z,100.00
2023-04-08T06:16:35.582Z,100.00
2023-04-08T06:19:04.011Z,100.00
2023-04-08T06:21:32.484Z,100.00
2023-04-08T06:24:00.896Z,100.00
2023-04-08T06:26:29.383Z,100.00
2023-04-08T06:28:57.817Z,100.00
2023-04-08T06:31:26.743Z,100.00
2023-04-08T06:33:56.203Z,100.00
2023-04-08T06:36:25.739Z,99.87
2023-04-08T06:38:54.258Z,99.50
2023-04-08T06:41:22.907Z,99.11
2023-04-08T06:43:51.259Z,98.91
2023-04-08T06:46:19.750Z,98.78
2023-04-08T06:48:48.372Z,98.63
2023-04-08T06:51:16.905Z,98.55
2023-04-08T06:53:45.339Z,97.94
2023-04-08T06:56:13.774Z,97.71
2023-04-08T06:58:42.164Z,97.60
2023-04-08T07:01:11.272Z,97.46
2023-04-08T07:03:39.847Z,97.44
2023-04-08T07:06:08.286Z,97.28
2023-04-08T07:08:37.543Z,96.92
2023-04-08T07:11:06.710Z,96.65
2023-04-08T07:13:35.183Z,95.92
2023-04-08T07:16:03.991Z,95.87
2023-04-08T07:18:32.993Z,96.05
2023-04-08T07:21:01.881Z,95.92
2023-04-08T07:23:30.665Z,95.58
2023-04-08T07:26:04.863Z,95.42
2023-04-08T07:28:33.339Z,95.16
2023-04-08T07:31:16.375Z,95.08
2023-04-08T07:33:46.289Z,94.51
2023-04-08T07:36:15.785Z,94.33
2023-04-08T07:38:45.058Z,94.25
2023-04-08T07:41:13.927Z,94.23
2023-04-08T07:43:42.368Z,94.05
2023-04-08T07:46:11.466Z,93.76
2023-04-08T07:48:39.934Z,93.62
2023-04-08T07:51:11.471Z,93.07
2023-04-08T07:53:40.781Z,92.56
2023-04-08T07:56:14.311Z,92.23
2023-04-08T07:58:43.339Z,92.31
2023-04-08T08:01:36.034Z,92.60
2023-04-08T08:04:06.376Z,92.30
2023-04-08T08:06:36.612Z,92.17
2023-04-08T08:09:06.068Z,91.89
2023-04-08T08:11:36.142Z,91.83
2023-04-08T08:14:06.107Z,91.52
2023-04-08T08:16:36.713Z,91.60
2023-04-08T08:19:07.543Z,91.44
2023-04-08T08:21:39.650Z,91.35
2023-04-08T08:24:08.198Z,91.31
2023-04-08T08:26:37.390Z,90.64
2023-04-08T08:29:08.589Z,90.38
2023-04-08T08:31:37.334Z,90.04
2023-04-08T08:34:05.934Z,89.82
2023-04-08T08:36:34.913Z,89.53
2023-04-08T08:39:03.520Z,89.69
2023-04-08T08:41:38.331Z,89.87
2023-04-08T08:44:08.781Z,89.72
2023-04-08T08:46:37.638Z,89.65
2023-04-08T08:49:06.625Z,89.16
2023-04-08T08:51:36.143Z,89.12
2023-04-08T08:54:04.836Z,88.86
2023-04-08T08:56:34.476Z,88.91
2023-04-08T08:59:03.272Z,88.56
2023-04-08T09:01:38.386Z,88.52
2023-04-08T09:04:11.173Z,88.59
2023-04-08T09:06:41.429Z,87.94
2023-04-08T09:09:10.821Z,87.67
2023-04-08T09:11:46.092Z,87.96
2023-04-08T09:14:32.978Z,87.72
2023-04-08T09:17:02.146Z,87.50
2023-04-08T09:19:30.537Z,87.14
2023-04-08T09:22:11.487Z,86.75
2023-04-08T09:24:40.775Z,87.00
2023-04-08T09:27:09.200Z,87.19
2023-04-08T09:29:39.831Z,87.26
2023-04-08T09:32:08.537Z,86.92
2023-04-08T09:34:44.421Z,86.76
2023-04-08T09:37:12.820Z,86.55
2023-04-08T09:39:41.708Z,85.55
2023-04-08T09:42:14.783Z,85.07
2023-04-08T09:44:47.260Z,84.60
2023-04-08T09:47:25.968Z,84.17
2023-04-08T09:50:04.099Z,84.30
2023-04-08T09:52:51.634Z,83.76
2023-04-08T09:55:23.886Z,83.89
2023-04-08T09:58:04.315Z,84.34
2023-04-08T10:00:41.291Z,83.82
2023-04-08T10:03:21.957Z,83.91
2023-04-08T10:05:53.516Z,83.45
2023-04-08T10:08:23.341Z,83.26
2023-04-08T10:10:52.152Z,82.83
2023-04-08T10:13:21.424Z,82.11
2023-04-08T10:15:51.103Z,82.17
2023-04-08T10:18:29.078Z,81.81
2023-04-08T10:20:58.147Z,81.54
2023-04-08T10:23:59.461Z,81.72
2023-04-08T10:26:45.679Z,82.25
2023-04-08T10:29:18.102Z,82.58
2023-04-08T10:31:48.142Z,81.77
2023-04-08T10:34:22.991Z,81.64
2023-04-08T10:36:52.233Z,82.01
2023-04-08T10:39:21.930Z,81.65
2023-04-08T10:41:54.351Z,82.10
2023-04-08T10:44:26.696Z,81.42
2023-04-08T10:46:55.920Z,81.39
2023-04-08T10:49:33.570Z,81.27
2023-04-08T10:52:08.589Z,80.85
2023-04-08T10:54:38.473Z,80.56
2023-04-08T10:57:07.041Z,80.04
2023-04-08T10:59:36.966Z,78.30
2023-04-08T11:02:05.643Z,77.45
2023-04-08T11:04:34.325Z,76.64
2023-04-08T11:07:05.727Z,75.86
2023-04-08T11:09:37.620Z,75.45
2023-04-08T11:12:06.173Z,75.46
2023-04-08T11:14:35.529Z,75.41
2023-04-08T11:17:06.238Z,75.58
2023-04-08T11:19:37.010Z,75.92
2023-04-08T11:22:05.923Z,76.51
2023-04-08T11:24:34.445Z,77.05
2023-04-08T11:27:08.503Z,76.69
2023-04-08T11:29:38.239Z,75.92
2023-04-08T11:32:09.021Z,74.58
2023-04-08T11:34:40.570Z,73.84
2023-04-08T11:37:09.012Z,73.11
2023-04-08T11:39:44.636Z,72.34
2023-04-08T11:42:30.483Z,71.48
2023-04-08T11:57:54.941Z,68.70
2023-04-08T12:00:24.337Z,67.56
2023-04-08T12:02:53.252Z,67.28
2023-04-08T12:05:22.089Z,67.21
2023-04-08T12:07:50.809Z,66.93
2023-04-08T12:10:19.237Z,66.56
2023-04-08T12:12:47.771Z,66.13
2023-04-08T12:15:16.070Z,65.72
2023-04-08T12:17:45.424Z,65.74
2023-04-08T12:20:14.135Z,65.60
2023-04-08T12:22:42.967Z,65.53
2023-04-08T12:25:11.301Z,65.51
2023-04-08T12:27:39.816Z,65.74
2023-04-08T12:30:09.648Z,66.04
2023-04-08T12:32:38.045Z,66.05
2023-04-08T12:35:06.920Z,66.15
2023-04-08T12:37:35.889Z,66.85
2023-04-08T12:40:04.882Z,66.79
2023-04-08T12:42:33.337Z,66.28
2023-04-08T12:45:01.674Z,65.51
2023-04-08T12:47:30.475Z,65.53
2023-04-08T12:49:58.878Z,65.64
2023-04-08T12:52:27.456Z,65.78
2023-04-08T12:54:56.060Z,65.28
2023-04-08T12:57:24.439Z,64.63
2023-04-08T12:59:53.574Z,63.70
2023-04-08T13:02:22.137Z,64.13
2023-04-08T13:04:52.338Z,63.89
2023-04-08T13:07:20.791Z,63.99
2023-04-08T13:09:49.178Z,64.42
2023-04-08T13:12:17.485Z,64.36
2023-04-08T13:14:46.497Z,63.81
2023-04-08T13:17:15.106Z,62.72
2023-04-08T13:19:43.528Z,62.17
2023-04-08T13:22:11.885Z,62.26
2023-04-08T13:24:40.207Z,61.51
2023-04-08T13:27:08.588Z,60.58
2023-04-08T13:29:36.965Z,60.73
2023-04-08T13:32:05.709Z,61.15
2023-04-08T13:34:34.141Z,61.10
2023-04-08T13:37:03.218Z,60.57
2023-04-08T13:39:31.924Z,59.69
2023-04-08T13:42:00.319Z,59.11
2023-04-08T13:44:31.082Z,58.89
2023-04-08T13:47:00.146Z,58.51
2023-04-08T13:49:28.671Z,58.20
2023-04-08T13:51:57.010Z,57.64
2023-04-08T13:54:25.910Z,57.13
2023-04-08T13:56:54.296Z,56.32
2023-04-08T13:59:23.177Z,56.33
2023-04-08T14:01:54.281Z,56.41
2023-04-08T14:04:23.995Z,56.20
2023-04-08T14:06:53.424Z,56.28
2023-04-08T14:09:21.876Z,56.38
2023-04-08T14:11:50.646Z,56.70
2023-04-08T14:14:19.194Z,56.87
2023-04-08T14:16:47.725Z,56.89
2023-04-08T14:19:16.678Z,56.94
2023-04-08T14:21:45.237Z,57.04
2023-04-08T14:24:13.772Z,57.19
2023-04-08T14:26:42.212Z,57.24
2023-04-08T14:29:11.079Z,57.24
2023-04-08T14:31:39.467Z,57.39
2023-04-08T14:34:07.911Z,57.54
2023-04-08T14:36:36.287Z,57.51
2023-04-08T14:39:04.657Z,57.37
2023-04-08T14:41:33.371Z,57.21
2023-04-08T14:44:01.933Z,57.42
2023-04-08T14:46:30.699Z,57.44
2023-04-08T14:48:59.268Z,57.35
2023-04-08T14:51:27.586Z,57.33
2023-04-08T14:53:56.158Z,57.50
2023-04-08T14:56:24.592Z,57.57
2023-04-08T14:58:53.222Z,57.74
2023-04-08T15:01:21.867Z,57.67
2023-04-08T15:03:50.439Z,57.94
2023-04-08T15:15:05.495Z,58.60
2023-04-08T15:17:33.992Z,58.50
2023-04-08T15:20:02.427Z,58.64
2023-04-08T15:22:30.863Z,58.86
2023-04-08T15:24:59.309Z,59.29
2023-04-08T15:27:27.832Z,59.32
2023-04-08T15:29:56.163Z,59.68
2023-04-08T15:32:24.690Z,59.73
2023-04-08T15:34:53.310Z,59.80
2023-04-08T15:37:23.143Z,60.14
2023-04-08T15:39:53.889Z,60.57
2023-04-08T15:42:22.670Z,60.89
2023-04-08T15:44:51.060Z,61.08
2023-04-08T15:47:19.503Z,61.32
2023-04-08T15:49:48.856Z,61.49
2023-04-08T15:52:17.734Z,61.77
2023-04-08T15:54:46.377Z,62.06
2023-04-08T15:57:16.231Z,62.39
2023-04-08T15:59:44.884Z,62.41
2023-04-08T16:02:13.345Z,62.48
2023-04-08T16:04:42.847Z,62.65
2023-04-08T16:07:11.531Z,62.65
2023-04-08T16:09:39.950Z,62.77
2023-04-08T16:12:08.621Z,63.11
2023-04-08T16:14:37.110Z,63.16
2023-04-08T16:17:06.374Z,63.12
2023-04-08T16:19:34.768Z,63.10
2023-04-08T16:22:03.265Z,63.17
2023-04-08T16:24:36.059Z,63.32
2023-04-08T16:27:04.668Z,63.31
2023-04-08T16:29:33.208Z,63.44
2023-04-08T16:32:02.049Z,63.56
2023-04-08T16:34:30.568Z,63.87
2023-04-08T16:36:58.950Z,64.01
2023-04-08T16:39:28.092Z,64.40
2023-04-08T16:41:56.459Z,64.52
2023-04-08T16:44:25.988Z,64.68
2023-04-08T16:46:54.301Z,64.76
2023-04-08T16:49:22.986Z,65.14
2023-04-08T16:51:51.695Z,65.29
2023-04-08T16:54:20.034Z,65.46
2023-04-08T16:56:48.344Z,65.47
2023-04-08T16:59:16.798Z,65.78
2023-04-08T17:01:45.213Z,66.10
2023-04-08T17:04:13.589Z,66.20
2023-04-08T17:06:42.307Z,66.37
2023-04-08T17:09:10.994Z,66.61
2023-04-08T17:11:39.382Z,66.86
2023-04-08T17:14:08.107Z,66.94
2023-04-08T17:16:36.776Z,67.20
2023-04-08T17:19:07.789Z,67.40
2023-04-08T17:21:36.644Z,67.59
2023-04-08T17:24:05.327Z,67.61
2023-04-08T17:26:34.076Z,67.67
2023-04-08T17:29:03.402Z,67.74
2023-04-08T17:31:33.067Z,67.91
2023-04-08T17:34:01.686Z,67.96
2023-04-08T17:36:31.327Z,68.08
2023-04-08T17:39:00.148Z,68.16
2023-04-08T17:41:39.129Z,68.28
2023-04-08T17:44:08.567Z,68.52
2023-04-08T17:46:37.283Z,68.58
2023-04-08T17:49:05.981Z,68.66
2023-04-08T17:51:34.415Z,68.70
2023-04-08T17:54:03.117Z,68.87
2023-04-08T17:56:33.326Z,69.03
2023-04-08T17:59:01.972Z,69.19
2023-04-08T18:01:30.469Z,69.36
2023-04-08T18:03:59.212Z,69.43
2023-04-08T18:06:28.351Z,69.59
2023-04-08T18:08:57.056Z,69.79
2023-04-08T18:11:28.505Z,69.82
2023-04-08T18:13:56.941Z,70.02
2023-04-08T18:16:25.597Z,70.06
2023-04-08T18:18:54.095Z,70.15
2023-04-08T18:21:22.572Z,70.33
2023-04-08T18:23:51.319Z,70.35
2023-04-08T18:26:20.078Z,70.66
2023-04-08T18:28:48.403Z,70.72
2023-04-08T18:31:16.844Z,70.82
2023-04-08T18:33:45.237Z,71.02
2023-04-08T18:36:14.095Z,71.17
2023-04-08T18:38:44.670Z,71.29
2023-04-08T18:41:13.322Z,71.43
2023-04-08T18:43:41.883Z,71.57
2023-04-08T18:46:10.482Z,71.53
2023-04-08T18:48:38.890Z,71.78
2023-04-08T18:51:08.220Z,71.76
2023-04-08T18:53:36.580Z,72.02
2023-04-08T18:56:05.735Z,72.19
2023-04-08T18:58:34.140Z,72.27
2023-04-08T19:01:08.024Z,72.42
2023-04-08T19:03:36.901Z,72.61
2023-04-08T19:06:11.048Z,72.71
2023-04-08T19:08:39.615Z,72.86
2023-04-08T19:11:07.964Z,73.09
2023-04-08T19:13:36.363Z,73.17
2023-04-08T19:16:05.413Z,73.39
2023-04-08T19:18:33.724Z,73.56
2023-04-08T19:21:02.331Z,73.49
2023-04-08T19:23:32.084Z,73.68
2023-04-08T19:26:06.471Z,73.85
2023-04-08T19:28:35.215Z,73.98
2023-04-08T19:31:04.035Z,74.23
2023-04-08T19:33:32.430Z,74.20
2023-04-08T19:36:00.807Z,74.41
2023-04-08T19:38:29.240Z,74.52
2023-04-08T19:40:57.675Z,74.69
2023-04-08T19:43:26.349Z,74.74
2023-04-08T19:45:55.438Z,74.98
2023-04-08T19:48:25.029Z,75.14
2023-04-08T19:50:53.507Z,75.29
2023-04-08T19:53:21.863Z,75.43
2023-04-08T19:55:50.770Z,75.54
2023-04-08T19:58:19.116Z,75.73
2023-04-08T20:00:47.505Z,75.97
2023-04-08T20:03:16.066Z,76.04
2023-04-08T20:05:46.797Z,76.21
2023-04-08T20:08:15.744Z,76.40
2023-04-08T20:10:45.171Z,76.50
2023-04-08T20:13:14.683Z,76.67
2023-04-08T20:15:45.278Z,76.79
2023-04-08T20:18:15.380Z,76.88
2023-04-08T20:20:43.868Z,77.06
2023-04-08T20:23:12.321Z,77.09
2023-04-08T20:25:41.228Z,77.13
2023-04-08T20:28:09.719Z,77.34
2023-04-08T20:30:38.636Z,77.38
2023-04-08T20:33:07.037Z,77.47
2023-04-08T20:35:35.792Z,77.59
2023-04-08T20:38:05.268Z,77.64
2023-04-08T20:40:33.723Z,77.74
2023-04-08T20:43:02.510Z,77.85
2023-04-08T20:45:30.821Z,77.96
2023-04-08T20:47:59.524Z,77.99
2023-04-08T20:50:28.558Z,77.99
2023-04-08T20:52:56.935Z,78.16
2023-04-08T20:55:25.268Z,78.28
2023-04-08T20:57:53.653Z,78.24
2023-04-08T21:00:22.074Z,78.44
2023-04-08T21:02:51.039Z,78.48
2023-04-08T21:05:19.487Z,78.55
2023-04-08T21:07:47.834Z,78.60
2023-04-08T21:10:17.482Z,78.71
2023-04-08T21:12:46.043Z,78.85
2023-04-08T21:15:14.396Z,78.97
2023-04-08T21:17:42.784Z,79.01
2023-04-08T21:20:12.110Z,79.22
2023-04-08T21:22:40.495Z,79.34
2023-04-08T21:25:09.454Z,79.44
2023-04-08T21:27:37.842Z,79.45
2023-04-08T21:30:07.770Z,79.61
2023-04-08T21:32:36.252Z,79.74
2023-04-08T21:35:05.626Z,79.79
2023-04-08T21:37:34.684Z,79.95
2023-04-08T21:40:04.162Z,80.05
2023-04-08T21:42:33.007Z,80.09
2023-04-08T21:45:01.832Z,80.20
2023-04-08T21:47:30.352Z,80.23
2023-04-08T21:49:58.985Z,80.38
2023-04-08T21:52:27.467Z,80.35
2023-04-08T21:54:56.168Z,80.49
2023-04-08T21:57:24.513Z,80.52
2023-04-08T21:59:52.983Z,80.74
2023-04-08T22:02:22.092Z,80.71
2023-04-08T22:04:50.645Z,80.81
2023-04-08T22:07:19.201Z,80.81
2023-04-08T22:09:47.635Z,80.93
2023-04-08T22:12:16.219Z,80.98
2023-04-08T22:14:44.565Z,80.97
2023-04-08T22:17:12.984Z,80.97
2023-04-08T22:19:41.578Z,81.11
2023-04-08T22:22:10.000Z,81.13
2023-04-08T22:24:38.395Z,81.16
2023-04-08T22:27:07.028Z,81.27
2023-04-08T22:29:35.476Z,81.32
2023-04-08T22:32:03.777Z,81.31
2023-04-08T22:34:32.237Z,81.42
2023-04-08T22:37:00.517Z,81.40
2023-04-08T22:39:28.788Z,81.28
2023-04-08T22:41:57.537Z,81.52
2023-04-08T22:44:25.872Z,81.38
2023-04-08T22:46:54.182Z,81.37
2023-04-08T22:49:22.500Z,81.41
2023-04-08T22:51:50.905Z,81.49
2023-04-08T22:54:19.366Z,81.53
2023-04-08T22:56:47.897Z,81.59
2023-04-08T22:59:16.316Z,81.60
2023-04-08T23:01:45.229Z,81.58
2023-04-08T23:04:13.780Z,81.54
2023-04-08T23:06:42.182Z,81.58
2023-04-08T23:09:10.628Z,81.59
2023-04-08T23:11:38.962Z,81.52
2023-04-08T23:14:07.441Z,81.56
2023-04-08T23:16:35.794Z,81.45
2023-04-08T23:19:04.201Z,81.57
2023-04-08T23:21:32.592Z,81.57
2023-04-08T23:24:00.903Z,81.57
2023-04-08T23:26:29.332Z,81.53
2023-04-08T23:28:57.661Z,81.66
2023-04-08T23:31:26.113Z,81.67
2023-04-08T23:33:54.446Z,81.57
2023-04-08T23:36:23.036Z,81.66
2023-04-08T23:38:51.610Z,81.69
2023-04-08T23:41:20.656Z,81.66
2023-04-08T23:43:49.769Z,81.64
2023-04-08T23:46:18.197Z,81.73
2023-04-08T23:48:46.579Z,81.77
2023-04-08T23:51:15.020Z,81.88
2023-04-08T23:53:43.365Z,81.83
2023-04-08T23:56:11.762Z,81.76
2023-04-08T23:58:40.261Z,81.72
