createdAt,value
2022-08-17T00:00:01.516Z,99.90
2022-08-17T00:02:29.229Z,99.90
2022-08-17T00:04:57.994Z,99.90
2022-08-17T00:07:24.853Z,99.90
2022-08-17T00:09:51.678Z,99.90
2022-08-17T00:12:43.380Z,99.90
2022-08-17T00:15:09.180Z,99.90
2022-08-17T00:17:37.895Z,99.90
2022-08-17T00:20:06.001Z,99.90
2022-08-17T00:22:36.385Z,99.90
2022-08-17T00:25:13.679Z,99.90
2022-08-17T00:27:41.125Z,99.90
2022-08-17T00:30:11.614Z,99.90
2022-08-17T00:33:12.633Z,99.90
2022-08-17T00:35:32.524Z,99.90
2022-08-17T00:37:59.502Z,99.90
2022-08-17T00:40:26.900Z,99.90
2022-08-17T00:43:26.423Z,99.90
2022-08-17T00:45:54.955Z,99.90
2022-08-17T00:48:28.994Z,99.90
2022-08-17T00:51:41.397Z,99.90
2022-08-17T00:54:24.928Z,99.90
2022-08-17T00:57:07.614Z,99.90
2022-08-17T00:59:44.631Z,99.90
2022-08-17T01:02:15.018Z,99.90
2022-08-17T01:04:45.056Z,99.90
2022-08-17T01:07:12.934Z,99.90
2022-08-17T01:09:42.629Z,99.90
2022-08-17T01:12:10.667Z,99.90
2022-08-17T01:14:39.020Z,99.90
2022-08-17T01:17:07.069Z,99.90
2022-08-17T01:19:37.805Z,99.90
2022-08-17T01:22:14.321Z,99.90
2022-08-17T01:24:48.761Z,99.90
2022-08-17T01:27:18.530Z,99.90
2022-08-17T01:29:53.099Z,99.90
2022-08-17T01:32:20.492Z,99.90
2022-08-17T01:34:50.439Z,99.90
2022-08-17T01:37:21.113Z,99.90
2022-08-17T01:39:59.424Z,99.90
2022-08-17T01:42:52.189Z,99.90
2022-08-17T01:45:26.627Z,99.90
2022-08-17T01:47:54.515Z,99.90
2022-08-17T01:50:29.297Z,99.90
2022-08-17T01:53:00.582Z,99.90
2022-08-17T01:55:34.255Z,99.90
2022-08-17T01:58:01.310Z,99.90
2022-08-17T02:00:46.769Z,99.90
2022-08-17T02:03:16.268Z,99.90
2022-08-17T02:05:44.483Z,99.90
2022-08-17T02:08:19.824Z,99.90
2022-08-17T02:10:49.906Z,99.90
2022-08-17T02:13:19.613Z,99.90
2022-08-17T02:15:47.050Z,99.90
2022-08-17T02:18:15.850Z,99.90
2022-08-17T02:20:43.169Z,99.90
2022-08-17T02:23:13.028Z,99.90
2022-08-17T02:25:43.373Z,99.90
2022-08-17T02:28:10.657Z,99.90
2022-08-17T02:31:00.969Z,99.90
2022-08-17T02:33:24.888Z,99.90
2022-08-17T02:36:10.350Z,99.90
2022-08-17T02:38:39.373Z,99.90
2022-08-17T02:41:06.716Z,99.90
2022-08-17T02:43:33.825Z,99.90
2022-08-17T02:46:00.680Z,99.90
2022-08-17T02:48:30.710Z,99.90
2022-08-17T02:51:00.449Z,99.90
2022-08-17T02:53:27.982Z,99.90
2022-08-17T02:56:02.713Z,99.90
2022-08-17T02:58:35.115Z,99.90
2022-08-17T03:01:09.645Z,99.90
2022-08-17T03:03:38.229Z,99.90
2022-08-17T03:06:07.646Z,99.90
2022-08-17T03:08:35.223Z,99.90
2022-08-17T03:11:02.058Z,99.90
2022-08-17T03:13:30.657Z,99.90
2022-08-17T03:15:57.618Z,99.90
2022-08-17T03:18:26.322Z,99.90
2022-08-17T03:20:56.721Z,99.90
2022-08-17T03:23:25.710Z,99.90
2022-08-17T03:25:54.330Z,99.90
2022-08-17T03:28:22.329Z,99.90
2022-08-17T03:30:51.081Z,99.90
2022-08-17T03:33:19.275Z,99.90
2022-08-17T03:35:46.788Z,99.90
2022-08-17T03:38:15.867Z,99.90
2022-08-17T03:40:56.648Z,99.90
2022-08-17T03:43:30.394Z,99.90
2022-08-17T03:46:28.423Z,99.90
2022-08-17T03:49:26.037Z,99.90
2022-08-17T03:52:16.234Z,99.90
2022-08-17T03:55:03.401Z,99.90
2022-08-17T03:57:31.985Z,99.90
2022-08-17T03:59:59.698Z,99.90
2022-08-17T04:02:32.963Z,99.90
2022-08-17T04:05:00.611Z,99.90
2022-08-17T04:07:30.355Z,99.90
2022-08-17T04:09:58.156Z,99.90
2022-08-17T04:12:30.524Z,99.90
2022-08-17T04:14:58.266Z,99.90
2022-08-17T04:17:28.763Z,99.90
2022-08-17T04:19:56.114Z,99.90
2022-08-17T04:22:30.954Z,99.90
2022-08-17T04:24:59.306Z,99.90
2022-08-17T04:27:26.143Z,99.90
2022-08-17T04:29:54.905Z,99.90
2022-08-17T04:33:05.090Z,99.90
2022-08-17T04:35:10.186Z,99.90
2022-08-17T04:37:37.583Z,99.90
2022-08-17T04:40:27.518Z,99.90
2022-08-17T04:43:16.451Z,99.90
2022-08-17T04:45:55.779Z,99.90
2022-08-17T04:48:27.878Z,99.90
2022-08-17T04:51:04.846Z,99.90
2022-08-17T04:53:31.793Z,99.90
2022-08-17T04:55:59.059Z,99.90
2022-08-17T04:58:26.133Z,99.90
2022-08-17T05:00:53.353Z,99.90
2022-08-17T05:03:20.177Z,99.90
2022-08-17T05:05:50.007Z,99.90
2022-08-17T05:08:19.848Z,99.90
2022-08-17T05:10:48.802Z,99.90
2022-08-17T05:13:22.911Z,99.90
2022-08-17T05:15:55.087Z,99.90
2022-08-17T05:18:22.128Z,99.90
2022-08-17T05:20:52.596Z,99.90
2022-08-17T05:23:22.603Z,99.90
2022-08-17T05:25:52.277Z,99.90
2022-08-17T05:28:24.207Z,99.90
2022-08-17T05:30:57.896Z,99.90
2022-08-17T05:33:29.271Z,99.90
2022-08-17T05:35:59.201Z,99.90
2022-08-17T05:38:28.346Z,99.90
2022-08-17T05:40:55.893Z,99.90
2022-08-17T05:43:30.172Z,99.90
2022-08-17T05:46:24.268Z,99.90
2022-08-17T05:48:56.558Z,99.90
2022-08-17T05:51:38.512Z,99.90
2022-08-17T05:54:42.552Z,99.90
2022-08-17T05:57:34.657Z,99.90
2022-08-17T06:00:30.118Z,99.90
2022-08-17T06:03:14.762Z,99.90
2022-08-17T06:06:03.299Z,99.90
2022-08-17T06:09:02.242Z,99.90
2022-08-17T06:11:37.303Z,99.90
2022-08-17T06:14:44.665Z,99.90
2022-08-17T06:17:15.979Z,99.90
2022-08-17T06:19:51.399Z,99.90
2022-08-17T06:22:22.857Z,99.90
2022-08-17T06:25:25.914Z,99.90
2022-08-17T06:28:30.090Z,99.90
2022-08-17T06:31:07.188Z,99.90
2022-08-17T06:33:37.693Z,99.90
2022-08-17T06:36:26.435Z,99.90
2022-08-17T06:39:26.442Z,99.90
2022-08-17T06:43:05.150Z,99.90
2022-08-17T06:45:31.202Z,99.90
2022-08-17T06:48:33.851Z,99.90
2022-08-17T06:51:25.876Z,99.90
2022-08-17T06:54:26.069Z,99.90
2022-08-17T06:57:02.511Z,99.90
2022-08-17T06:59:55.362Z,99.90
2022-08-17T07:02:58.724Z,99.90
2022-08-17T07:05:44.756Z,99.90
2022-08-17T07:08:35.583Z,99.90
2022-08-17T07:11:07.929Z,99.90
2022-08-17T07:13:56.997Z,99.90
2022-08-17T07:16:39.233Z,99.90
2022-08-17T07:19:07.544Z,99.90
2022-08-17T07:21:56.227Z,99.90
2022-08-17T07:24:51.602Z,99.90
2022-08-17T07:27:42.843Z,99.90
2022-08-17T07:30:16.384Z,99.90
2022-08-17T07:32:46.337Z,99.90
2022-08-17T07:35:23.007Z,99.90
2022-08-17T07:38:28.417Z,99.90
2022-08-17T07:41:01.075Z,99.90
2022-08-17T07:43:54.557Z,99.90
2022-08-17T07:46:53.054Z,99.90
2022-08-17T07:49:41.606Z,99.90
2022-08-17T07:52:50.573Z,99.90
2022-08-17T07:55:34.861Z,99.90
2022-08-17T07:58:02.000Z,99.90
2022-08-17T08:00:32.395Z,99.90
2022-08-17T08:03:27.115Z,99.90
2022-08-17T08:06:03.206Z,99.90
2022-08-17T08:08:42.150Z,99.90
2022-08-17T08:11:16.773Z,99.90
2022-08-17T08:13:45.555Z,99.90
2022-08-17T08:16:24.232Z,99.90
2022-08-17T08:18:57.708Z,99.90
2022-08-17T08:21:47.168Z,99.70
2022-08-17T08:24:46.160Z,99.30
2022-08-17T08:27:46.243Z,99.30
2022-08-17T08:30:21.211Z,99.90
2022-08-17T08:33:09.182Z,99.60
2022-08-17T08:35:56.149Z,99.50
2022-08-17T08:38:44.988Z,99.20
2022-08-17T08:41:24.071Z,99.20
2022-08-17T08:44:08.404Z,98.20
2022-08-17T08:46:53.136Z,98.40
2022-08-17T08:50:01.239Z,97.60
2022-08-17T08:53:00.176Z,98.20
2022-08-17T08:56:03.864Z,98.00
2022-08-17T08:58:43.526Z,98.30
2022-08-17T09:01:39.130Z,97.80
2022-08-17T09:05:10.755Z,98.50
2022-08-17T09:07:54.642Z,98.90
2022-08-17T09:10:57.500Z,99.00
2022-08-17T09:14:00.381Z,98.60
2022-08-17T09:17:09.129Z,99.40
2022-08-17T09:19:56.998Z,98.50
2022-08-17T09:22:34.434Z,98.50
2022-08-17T09:25:16.710Z,98.90
2022-08-17T09:28:03.687Z,97.70
2022-08-17T09:30:46.323Z,98.00
2022-08-17T09:33:22.740Z,98.10
2022-08-17T09:36:26.306Z,97.20
2022-08-17T09:39:13.206Z,97.00
2022-08-17T09:41:49.313Z,95.80
2022-08-17T09:44:41.549Z,96.00
2022-08-17T09:47:42.029Z,95.00
2022-08-17T09:51:03.387Z,95.70
2022-08-17T09:53:32.036Z,94.60
2022-08-17T09:56:31.570Z,94.50
2022-08-17T09:59:38.176Z,93.00
2022-08-17T10:02:54.383Z,93.30
2022-08-17T10:05:57.115Z,93.20
2022-08-17T10:09:16.060Z,92.30
2022-08-17T10:12:12.708Z,91.90
2022-08-17T10:14:53.401Z,92.20
2022-08-17T10:17:56.298Z,92.90
2022-08-17T10:20:31.701Z,91.50
2022-08-17T10:23:56.256Z,90.60
2022-08-17T10:26:26.332Z,90.40
2022-08-17T10:28:59.990Z,89.90
2022-08-17T10:31:40.132Z,89.70
2022-08-17T10:34:51.801Z,88.10
2022-08-17T10:37:53.636Z,89.90
2022-08-17T10:40:54.390Z,87.80
2022-08-17T10:44:38.043Z,87.00
2022-08-17T10:47:14.354Z,85.60
2022-08-17T10:49:49.498Z,85.60
2022-08-17T10:52:30.390Z,85.40
2022-08-17T10:55:17.802Z,85.00
2022-08-17T10:57:50.084Z,85.00
2022-08-17T11:00:28.393Z,86.00
2022-08-17T11:02:57.478Z,84.00
2022-08-17T11:05:52.221Z,83.60
2022-08-17T11:08:56.902Z,80.90
2022-08-17T11:11:47.392Z,82.20
2022-08-17T11:14:41.841Z,83.40
2022-08-17T11:18:01.454Z,81.80
2022-08-17T11:20:49.237Z,82.40
2022-08-17T11:23:35.392Z,81.60
2022-08-17T11:26:19.018Z,82.10
2022-08-17T11:28:54.295Z,84.80
2022-08-17T11:31:46.553Z,79.50
2022-08-17T11:34:26.410Z,79.70
2022-08-17T11:37:03.650Z,81.50
2022-08-17T11:40:08.965Z,80.90
2022-08-17T11:42:54.587Z,78.50
2022-08-17T11:45:36.401Z,77.30
2022-08-17T11:49:25.642Z,76.60
2022-08-17T11:52:01.245Z,76.20
2022-08-17T11:54:33.649Z,75.20
2022-08-17T11:57:25.474Z,78.10
2022-08-17T12:00:12.398Z,75.90
2022-08-17T12:02:48.254Z,74.00
2022-08-17T12:05:16.856Z,73.50
2022-08-17T12:07:51.915Z,71.90
2022-08-17T12:10:31.490Z,72.60
2022-08-17T12:13:06.403Z,70.80
2022-08-17T12:15:41.576Z,73.00
2022-08-17T12:18:08.950Z,72.00
2022-08-17T12:20:41.432Z,72.30
2022-08-17T12:23:28.018Z,71.50
2022-08-17T12:26:17.578Z,68.80
2022-08-17T12:28:55.886Z,68.90
2022-08-17T12:31:44.902Z,69.50
2022-08-17T12:34:27.740Z,67.80
2022-08-17T12:37:22.427Z,67.20
2022-08-17T12:39:59.183Z,66.80
2022-08-17T12:42:37.702Z,66.00
2022-08-17T12:45:07.806Z,67.40
2022-08-17T12:47:38.037Z,66.10
2022-08-17T12:50:28.881Z,65.90
2022-08-17T12:53:01.732Z,66.00
2022-08-17T12:55:32.606Z,65.20
2022-08-17T12:58:02.359Z,66.00
2022-08-17T13:00:35.239Z,66.10
2022-08-17T13:03:13.282Z,67.50
2022-08-17T13:05:54.147Z,65.90
2022-08-17T13:08:35.469Z,65.90
2022-08-17T13:11:20.899Z,65.90
2022-08-17T13:13:53.341Z,65.60
2022-08-17T13:16:26.718Z,65.50
2022-08-17T13:18:55.272Z,65.10
2022-08-17T13:21:30.466Z,64.10
2022-08-17T13:24:13.732Z,63.80
2022-08-17T13:27:08.234Z,63.80
2022-08-17T13:29:51.528Z,63.60
2022-08-17T13:32:43.854Z,63.90
2022-08-17T13:35:44.145Z,61.50
2022-08-17T13:38:49.631Z,62.20
2022-08-17T13:41:35.882Z,58.70
2022-08-17T13:44:37.019Z,59.50
2022-08-17T13:47:16.328Z,60.60
2022-08-17T13:49:49.274Z,60.60
2022-08-17T13:52:52.382Z,63.20
2022-08-17T13:55:22.022Z,61.20
2022-08-17T13:57:57.786Z,61.60
2022-08-17T14:00:36.298Z,61.80
2022-08-17T14:03:05.464Z,64.40
2022-08-17T14:05:33.706Z,63.80
2022-08-17T14:08:06.503Z,63.00
2022-08-17T14:10:36.257Z,61.90
2022-08-17T14:13:03.552Z,60.50
2022-08-17T14:15:56.108Z,61.50
2022-08-17T14:18:35.480Z,62.90
2022-08-17T14:21:08.381Z,61.30
2022-08-17T14:23:36.660Z,59.40
2022-08-17T14:26:03.889Z,59.20
2022-08-17T14:28:30.730Z,58.10
2022-08-17T14:31:00.685Z,57.40
2022-08-17T14:33:28.882Z,57.70
2022-08-17T14:35:57.436Z,56.30
2022-08-17T14:38:24.648Z,54.70
2022-08-17T14:40:51.843Z,55.40
2022-08-17T14:43:20.393Z,55.70
2022-08-17T14:45:47.529Z,53.30
2022-08-17T14:48:14.459Z,52.10
2022-08-17T14:50:43.189Z,51.90
2022-08-17T14:53:12.693Z,51.50
2022-08-17T14:55:40.352Z,51.70
2022-08-17T14:58:08.675Z,52.00
2022-08-17T15:00:39.358Z,51.60
2022-08-17T15:03:06.255Z,50.70
2022-08-17T15:05:37.135Z,51.30
2022-08-17T15:08:05.617Z,52.00
2022-08-17T15:10:33.210Z,49.80
2022-08-17T15:13:00.622Z,50.20
2022-08-17T15:15:28.782Z,48.40
2022-08-17T15:17:56.031Z,46.80
2022-08-17T15:20:27.915Z,46.90
2022-08-17T15:22:56.134Z,48.00
2022-08-17T15:25:27.418Z,48.90
2022-08-17T15:27:55.808Z,47.80
2022-08-17T15:30:23.533Z,48.10
2022-08-17T15:32:54.557Z,48.80
2022-08-17T15:35:28.388Z,50.50
2022-08-17T15:38:10.720Z,52.30
2022-08-17T15:40:46.674Z,53.50
2022-08-17T15:43:27.746Z,54.70
2022-08-17T15:46:00.246Z,55.80
2022-08-17T15:48:42.083Z,56.30
2022-08-17T15:51:21.356Z,56.80
2022-08-17T15:53:52.920Z,57.10
2022-08-17T15:56:20.560Z,57.40
2022-08-17T15:58:48.846Z,56.80
2022-08-17T16:01:35.160Z,59.70
2022-08-17T16:04:26.487Z,59.30
2022-08-17T16:06:54.223Z,59.10
2022-08-17T16:09:21.046Z,59.80
2022-08-17T16:11:52.185Z,61.00
2022-08-17T16:14:22.575Z,61.30
2022-08-17T16:16:51.076Z,63.10
2022-08-17T16:19:17.928Z,64.40
2022-08-17T16:21:44.807Z,64.10
2022-08-17T16:24:13.080Z,64.00
2022-08-17T16:26:40.868Z,65.40
2022-08-17T16:29:08.904Z,65.30
2022-08-17T16:31:37.593Z,65.80
2022-08-17T16:34:17.354Z,67.10
2022-08-17T16:36:54.722Z,67.70
2022-08-17T16:39:26.348Z,69.50
2022-08-17T16:41:53.328Z,72.50
2022-08-17T16:44:21.726Z,73.00
2022-08-17T16:46:50.249Z,75.30
2022-08-17T16:49:25.711Z,76.60
2022-08-17T16:52:07.431Z,75.90
2022-08-17T16:54:35.374Z,77.00
2022-08-17T16:57:05.033Z,76.90
2022-08-17T16:59:40.720Z,78.50
2022-08-17T17:02:11.270Z,78.60
2022-08-17T17:04:53.664Z,77.70
2022-08-17T17:08:03.360Z,76.70
2022-08-17T17:10:45.696Z,79.10
2022-08-17T17:13:35.591Z,80.00
2022-08-17T17:16:28.531Z,81.30
2022-08-17T17:19:10.750Z,80.90
2022-08-17T17:21:47.212Z,80.10
2022-08-17T17:24:25.135Z,80.60
2022-08-17T17:26:56.715Z,82.40
2022-08-17T17:30:04.595Z,82.70
2022-08-17T17:32:56.458Z,82.80
2022-08-17T17:35:34.588Z,82.60
2022-08-17T17:38:15.313Z,82.20
2022-08-17T17:40:50.763Z,83.30
2022-08-17T17:43:38.157Z,84.30
2022-08-17T17:46:28.278Z,84.60
2022-08-17T17:48:59.334Z,84.80
2022-08-17T17:52:08.729Z,84.90
2022-08-17T17:55:08.305Z,85.20
2022-08-17T17:57:44.802Z,86.30
2022-08-17T18:00:24.545Z,87.20
2022-08-17T18:03:19.390Z,86.30
2022-08-17T18:06:10.320Z,85.90
2022-08-17T18:09:10.250Z,87.40
2022-08-17T18:12:05.355Z,89.40
2022-08-17T18:15:09.948Z,90.70
2022-08-17T18:17:36.997Z,90.20
2022-08-17T18:20:07.353Z,90.00
2022-08-17T18:22:34.278Z,90.10
2022-08-17T18:25:01.500Z,90.10
2022-08-17T18:27:39.484Z,90.10
2022-08-17T18:30:12.480Z,90.50
2022-08-17T18:32:46.718Z,90.60
2022-08-17T18:35:16.168Z,90.90
2022-08-17T18:38:20.098Z,91.70
2022-08-17T18:41:20.083Z,92.10
2022-08-17T18:44:05.541Z,91.90
2022-08-17T18:46:36.571Z,91.50
2022-08-17T18:49:28.947Z,91.40
2022-08-17T18:52:28.808Z,90.90
2022-08-17T18:55:13.206Z,90.90
2022-08-17T18:57:52.299Z,90.90
2022-08-17T19:00:32.086Z,91.50
2022-08-17T19:03:16.748Z,91.80
2022-08-17T19:05:54.670Z,92.10
2022-08-17T19:08:33.557Z,92.50
2022-08-17T19:11:10.423Z,92.50
2022-08-17T19:13:53.605Z,92.70
2022-08-17T19:16:27.396Z,92.70
2022-08-17T19:19:19.571Z,92.70
2022-08-17T19:21:59.521Z,92.50
2022-08-17T19:24:30.949Z,92.60
2022-08-17T19:27:08.014Z,92.60
2022-08-17T19:29:57.997Z,92.40
2022-08-17T19:32:34.287Z,92.20
2022-08-17T19:35:03.115Z,92.10
2022-08-17T19:37:58.877Z,91.70
2022-08-17T19:40:52.743Z,91.70
2022-08-17T19:43:51.425Z,91.60
2022-08-17T19:46:50.688Z,91.50
2022-08-17T19:49:45.568Z,91.20
2022-08-17T19:52:47.422Z,91.30
2022-08-17T19:55:53.697Z,91.70
2022-08-17T19:58:48.294Z,91.60
2022-08-17T20:01:45.496Z,91.70
2022-08-17T20:04:32.446Z,91.70
2022-08-17T20:07:54.569Z,92.40
2022-08-17T20:11:18.403Z,94.60
2022-08-17T20:14:00.078Z,94.40
2022-08-17T20:16:27.109Z,94.40
2022-08-17T20:19:08.786Z,94.20
2022-08-17T20:22:04.353Z,94.10
2022-08-17T20:24:51.093Z,94.30
2022-08-17T20:27:32.152Z,94.30
2022-08-17T20:29:59.091Z,94.30
2022-08-17T20:32:52.742Z,95.00
2022-08-17T20:35:39.464Z,95.10
2022-08-17T20:38:14.262Z,94.80
2022-08-17T20:41:01.107Z,95.40
2022-08-17T20:43:33.973Z,96.20
2022-08-17T20:46:32.894Z,95.90
2022-08-17T20:49:14.975Z,96.30
2022-08-17T20:52:00.840Z,96.90
2022-08-17T20:54:54.818Z,96.70
2022-08-17T20:57:37.571Z,96.40
2022-08-17T21:00:16.351Z,95.00
2022-08-17T21:02:51.955Z,94.80
2022-08-17T21:05:34.666Z,94.20
2022-08-17T21:08:17.110Z,94.10
2022-08-17T21:10:47.009Z,94.40
2022-08-17T21:13:15.348Z,94.30
2022-08-17T21:15:52.506Z,94.20
2022-08-17T21:19:10.101Z,94.20
2022-08-17T21:21:58.161Z,93.70
2022-08-17T21:25:02.656Z,93.50
2022-08-17T21:28:02.951Z,93.50
2022-08-17T21:30:30.360Z,93.50
2022-08-17T21:33:20.075Z,93.20
2022-08-17T21:36:11.776Z,93.00
2022-08-17T21:38:47.205Z,92.90
2022-08-17T21:41:31.187Z,92.70
2022-08-17T21:44:46.971Z,92.60
2022-08-17T21:47:18.737Z,92.60
2022-08-17T21:49:45.575Z,92.40
2022-08-17T21:52:17.576Z,92.70
2022-08-17T21:55:02.359Z,92.50
2022-08-17T21:57:30.105Z,92.40
2022-08-17T22:00:00.440Z,92.40
2022-08-17T22:02:41.743Z,92.70
2022-08-17T22:05:14.619Z,92.60
2022-08-17T22:07:45.745Z,92.60
2022-08-17T22:10:33.255Z,92.40
2022-08-17T22:13:21.513Z,92.30
2022-08-17T22:16:15.614Z,92.10
2022-08-17T22:18:57.558Z,92.10
2022-08-17T22:21:24.637Z,92.00
2022-08-17T22:24:21.125Z,91.90
2022-08-17T22:27:11.897Z,91.80
2022-08-17T22:29:53.182Z,92.00
2022-08-17T22:32:46.320Z,92.10
2022-08-17T22:35:24.872Z,93.60
2022-08-17T22:37:52.013Z,94.20
2022-08-17T22:40:31.771Z,94.70
2022-08-17T22:43:00.730Z,96.30
2022-08-17T22:45:33.763Z,97.10
2022-08-17T22:48:02.026Z,97.70
2022-08-17T22:50:32.966Z,99.80
2022-08-17T22:53:32.785Z,99.90
2022-08-17T22:56:18.611Z,99.90
2022-08-17T22:59:13.307Z,99.90
2022-08-17T23:01:42.777Z,99.90
2022-08-17T23:04:35.776Z,99.90
2022-08-17T23:07:02.682Z,99.90
2022-08-17T23:09:29.894Z,99.90
2022-08-17T23:11:58.627Z,99.90
2022-08-17T23:14:31.379Z,99.90
2022-08-17T23:16:59.590Z,99.90
2022-08-17T23:19:27.953Z,99.90
2022-08-17T23:21:56.303Z,99.90
2022-08-17T23:24:26.632Z,99.90
2022-08-17T23:26:57.235Z,99.90
2022-08-17T23:29:29.560Z,99.90
2022-08-17T23:31:59.877Z,99.90
2022-08-17T23:34:28.090Z,99.90
2022-08-17T23:36:56.241Z,99.90
2022-08-17T23:39:27.519Z,99.90
2022-08-17T23:41:58.199Z,99.90
2022-08-17T23:44:25.821Z,99.90
2022-08-17T23:46:53.385Z,99.90
2022-08-17T23:49:20.626Z,99.90
2022-08-17T23:51:48.459Z,99.90
2022-08-17T23:54:44.041Z,99.90
2022-08-17T23:57:17.665Z,99.90
2022-08-17T23:59:45.515Z,99.90
