createdAt,value
2018-09-18T00:00:30.093Z,18.68
2018-09-18T00:03:32.997Z,18.67
2018-09-18T00:06:35.893Z,18.79
2018-09-18T00:09:38.827Z,18.82
2018-09-18T00:12:41.744Z,18.84
2018-09-18T00:15:44.718Z,18.89
2018-09-18T00:18:47.703Z,18.79
2018-09-18T00:21:50.612Z,18.67
2018-09-18T00:24:53.564Z,18.60
2018-09-18T00:27:56.512Z,18.78
2018-09-18T00:30:59.473Z,18.81
2018-09-18T00:34:02.424Z,18.79
2018-09-18T00:37:05.322Z,18.79
2018-09-18T00:40:08.288Z,18.77
2018-09-18T00:43:11.251Z,18.60
2018-09-18T00:46:14.166Z,18.74
2018-09-18T00:49:17.111Z,18.91
2018-09-18T00:52:20.000Z,18.88
2018-09-18T00:55:22.936Z,18.81
2018-09-18T00:58:25.956Z,18.68
2018-09-18T01:01:28.887Z,18.92
2018-09-18T01:04:31.848Z,18.88
2018-09-18T01:07:34.831Z,19.18
2018-09-18T01:10:37.801Z,19.05
2018-09-18T01:13:40.817Z,19.07
2018-09-18T01:16:43.741Z,19.17
2018-09-18T01:19:46.652Z,19.24
2018-09-18T01:22:49.546Z,19.71
2018-09-18T01:25:52.512Z,19.76
2018-09-18T01:28:55.469Z,19.73
2018-09-18T01:31:58.417Z,19.94
2018-09-18T01:35:01.337Z,19.95
2018-09-18T01:38:04.351Z,19.92
2018-09-18T01:41:07.301Z,19.94
2018-09-18T01:44:10.328Z,20.07
2018-09-18T01:47:13.300Z,20.22
2018-09-18T01:50:16.280Z,20.08
2018-09-18T01:53:19.256Z,20.22
2018-09-18T01:56:22.225Z,20.32
2018-09-18T01:59:25.149Z,20.30
2018-09-18T02:02:28.072Z,20.25
2018-09-18T02:05:30.994Z,20.21
2018-09-18T02:08:33.894Z,20.33
2018-09-18T02:11:36.845Z,20.43
2018-09-18T02:14:39.779Z,20.50
2018-09-18T02:17:42.696Z,20.57
2018-09-18T02:20:45.612Z,20.51
2018-09-18T02:23:48.485Z,20.42
2018-09-18T02:26:51.421Z,20.46
2018-09-18T02:29:54.358Z,20.37
2018-09-18T02:32:57.250Z,20.40
2018-09-18T02:36:00.177Z,20.44
2018-09-18T02:39:04.941Z,20.54
2018-09-18T02:42:07.897Z,20.49
2018-09-18T02:45:10.801Z,20.31
2018-09-18T02:48:13.762Z,20.43
2018-09-18T02:51:16.673Z,20.48
2018-09-18T02:54:19.586Z,20.53
2018-09-18T02:57:22.521Z,20.67
2018-09-18T03:00:25.489Z,20.66
2018-09-18T03:03:28.484Z,20.61
2018-09-18T03:06:31.452Z,20.61
2018-09-18T03:09:34.385Z,20.54
2018-09-18T03:12:37.297Z,20.61
2018-09-18T03:15:40.185Z,20.57
2018-09-18T03:18:43.192Z,20.60
2018-09-18T03:21:46.121Z,20.71
2018-09-18T03:24:49.053Z,20.69
2018-09-18T03:27:51.943Z,20.71
2018-09-18T03:30:54.846Z,20.69
2018-09-18T03:33:57.772Z,20.69
2018-09-18T03:37:00.673Z,20.73
2018-09-18T03:40:04.039Z,20.66
2018-09-18T03:43:06.999Z,20.74
2018-09-18T03:46:09.960Z,20.73
2018-09-18T03:49:12.873Z,20.70
2018-09-18T03:52:15.948Z,20.68
2018-09-18T03:55:18.877Z,20.59
2018-09-18T03:58:21.790Z,20.67
2018-09-18T04:01:24.720Z,20.67
2018-09-18T04:04:27.738Z,20.71
2018-09-18T04:07:30.704Z,20.70
2018-09-18T04:10:33.637Z,20.72
2018-09-18T04:13:36.595Z,20.71
2018-09-18T04:16:39.565Z,20.68
2018-09-18T04:19:42.585Z,20.69
2018-09-18T04:22:45.533Z,20.64
2018-09-18T04:25:48.625Z,20.61
2018-09-18T04:28:51.545Z,20.60
2018-09-18T04:31:54.451Z,20.63
2018-09-18T04:34:57.369Z,20.57
2018-09-18T04:38:00.266Z,20.57
2018-09-18T04:41:03.229Z,20.46
2018-09-18T04:44:06.601Z,20.60
2018-09-18T04:47:09.541Z,20.50
2018-09-18T04:50:12.485Z,20.49
2018-09-18T04:53:15.448Z,20.47
2018-09-18T04:56:18.366Z,20.54
2018-09-18T04:59:21.245Z,20.59
2018-09-18T05:02:24.170Z,20.59
2018-09-18T05:05:27.066Z,20.59
2018-09-18T05:08:30.053Z,20.56
2018-09-18T05:11:32.988Z,20.67
2018-09-18T05:14:35.966Z,20.58
2018-09-18T05:17:39.218Z,20.59
2018-09-18T05:20:42.169Z,20.61
2018-09-18T05:23:45.138Z,20.56
2018-09-18T05:26:48.076Z,20.61
2018-09-18T05:29:51.011Z,20.66
2018-09-18T05:32:54.027Z,20.69
2018-09-18T05:35:56.995Z,20.61
2018-09-18T05:38:59.931Z,20.59
2018-09-18T05:42:02.958Z,20.67
2018-09-18T05:45:06.202Z,20.62
2018-09-18T05:48:11.475Z,20.58
2018-09-18T05:51:14.390Z,20.66
2018-09-18T05:54:17.304Z,20.67
2018-09-18T05:57:20.249Z,20.67
2018-09-18T06:00:23.288Z,20.68
2018-09-18T06:03:26.203Z,20.67
2018-09-18T06:06:29.152Z,20.84
2018-09-18T06:09:32.089Z,20.85
2018-09-18T06:12:35.262Z,20.84
2018-09-18T06:15:38.213Z,20.78
2018-09-18T06:18:41.461Z,20.84
2018-09-18T06:21:44.357Z,20.89
2018-09-18T06:24:47.281Z,20.86
2018-09-18T06:27:50.206Z,20.95
2018-09-18T06:30:53.301Z,21.01
2018-09-18T06:33:56.233Z,21.20
2018-09-18T06:36:59.201Z,21.20
2018-09-18T06:40:02.129Z,21.13
2018-09-18T06:43:05.400Z,21.27
2018-09-18T06:46:09.413Z,21.35
2018-09-18T06:49:12.329Z,21.46
2018-09-18T06:52:15.237Z,21.53
2018-09-18T06:55:18.194Z,21.52
2018-09-18T06:58:21.136Z,21.72
2018-09-18T07:01:24.042Z,21.69
2018-09-18T07:04:26.958Z,21.76
2018-09-18T07:07:29.993Z,21.70
2018-09-18T07:10:32.920Z,21.85
2018-09-18T07:13:36.419Z,22.01
2018-09-18T07:16:39.357Z,21.97
2018-09-18T07:19:42.346Z,22.05
2018-09-18T07:22:45.277Z,21.98
2018-09-18T07:25:48.197Z,22.07
2018-09-18T07:28:51.131Z,22.12
2018-09-18T07:31:54.051Z,22.27
2018-09-18T07:34:56.990Z,22.28
2018-09-18T07:37:59.909Z,22.36
2018-09-18T07:41:02.887Z,22.37
2018-09-18T07:44:05.934Z,22.56
2018-09-18T07:47:08.953Z,22.50
2018-09-18T07:50:12.125Z,22.66
2018-09-18T07:53:15.077Z,22.76
2018-09-18T07:56:18.026Z,22.61
2018-09-18T07:59:20.984Z,22.73
2018-09-18T08:02:23.938Z,22.99
2018-09-18T08:05:26.876Z,22.88
2018-09-18T08:08:29.817Z,23.07
2018-09-18T08:11:32.821Z,23.05
2018-09-18T08:14:35.777Z,23.03
2018-09-18T08:17:38.712Z,22.98
2018-09-18T08:20:41.606Z,23.22
2018-09-18T08:23:44.549Z,23.08
2018-09-18T08:26:47.540Z,23.21
2018-09-18T08:29:50.486Z,23.20
2018-09-18T08:32:53.453Z,23.32
2018-09-18T08:35:56.329Z,23.17
2018-09-18T08:38:59.349Z,23.45
2018-09-18T08:42:02.286Z,23.44
2018-09-18T08:45:05.329Z,23.55
2018-09-18T08:48:08.495Z,23.75
2018-09-18T08:51:11.456Z,23.88
2018-09-18T08:54:14.427Z,23.57
2018-09-18T08:57:18.148Z,23.77
2018-09-18T09:00:21.176Z,23.98
2018-09-18T09:03:24.218Z,23.86
2018-09-18T09:06:27.262Z,23.78
2018-09-18T09:09:30.146Z,24.10
2018-09-18T09:12:33.042Z,23.88
2018-09-18T09:15:35.998Z,24.02
2018-09-18T09:18:39.000Z,24.23
2018-09-18T09:21:41.908Z,23.97
2018-09-18T09:24:44.859Z,24.35
2018-09-18T09:27:47.904Z,24.44
2018-09-18T09:30:50.772Z,24.68
2018-09-18T09:33:53.707Z,24.46
2018-09-18T09:36:56.693Z,24.69
2018-09-18T09:39:59.586Z,24.51
2018-09-18T09:43:02.535Z,24.77
2018-09-18T09:46:05.506Z,24.68
2018-09-18T09:49:08.442Z,24.98
2018-09-18T09:52:11.435Z,24.93
2018-09-18T09:55:14.326Z,25.65
2018-09-18T09:58:17.306Z,25.36
2018-09-18T10:01:26.097Z,25.70
2018-09-18T10:04:29.047Z,26.06
2018-09-18T10:07:32.001Z,25.50
2018-09-18T10:10:34.975Z,25.75
2018-09-18T10:13:37.931Z,26.37
2018-09-18T10:16:40.857Z,26.63
2018-09-18T10:19:43.803Z,26.50
2018-09-18T10:22:46.741Z,26.16
2018-09-18T10:25:49.670Z,26.22
2018-09-18T10:28:53.026Z,26.85
2018-09-18T10:31:55.935Z,26.83
2018-09-18T10:34:58.913Z,26.86
2018-09-18T10:38:02.335Z,27.11
2018-09-18T10:41:05.537Z,27.28
2018-09-18T10:44:08.367Z,27.46
2018-09-18T10:47:11.366Z,27.51
2018-09-18T10:50:14.848Z,26.74
2018-09-18T10:53:17.770Z,27.14
2018-09-18T10:56:20.878Z,26.94
2018-09-18T10:59:24.229Z,27.23
2018-09-18T11:02:27.113Z,26.84
2018-09-18T11:05:29.994Z,26.86
2018-09-18T11:08:33.181Z,27.24
2018-09-18T11:11:36.153Z,27.15
2018-09-18T11:14:39.178Z,26.73
2018-09-18T11:17:42.028Z,27.42
2018-09-18T11:20:44.982Z,27.21
2018-09-18T11:23:47.901Z,27.32
2018-09-18T11:26:50.870Z,26.68
2018-09-18T11:29:53.811Z,26.84
2018-09-18T11:32:57.350Z,27.16
2018-09-18T11:36:00.952Z,27.34
2018-09-18T11:39:05.210Z,27.11
2018-09-18T11:42:09.039Z,27.25
2018-09-18T11:45:12.061Z,27.59
2018-09-18T11:48:15.001Z,26.97
2018-09-18T11:51:19.503Z,27.43
2018-09-18T11:54:22.592Z,27.76
2018-09-18T11:57:25.517Z,27.57
2018-09-18T12:00:31.933Z,27.47
2018-09-18T12:03:34.905Z,27.49
2018-09-18T12:06:37.853Z,27.40
2018-09-18T12:09:40.802Z,27.77
2018-09-18T12:12:43.720Z,28.13
2018-09-18T12:15:46.722Z,27.89
2018-09-18T12:18:49.657Z,27.55
2018-09-18T12:21:52.650Z,28.01
2018-09-18T12:24:55.602Z,28.01
2018-09-18T12:27:58.604Z,28.00
2018-09-18T12:31:01.608Z,28.19
2018-09-18T12:34:04.589Z,28.65
2018-09-18T12:37:07.537Z,28.30
2018-09-18T12:40:10.497Z,28.51
2018-09-18T12:43:13.446Z,28.35
2018-09-18T12:46:16.408Z,28.41
2018-09-18T12:49:19.398Z,28.44
2018-09-18T12:52:22.296Z,28.54
2018-09-18T12:55:25.219Z,28.72
2018-09-18T12:58:28.201Z,28.47
2018-09-18T13:01:31.164Z,28.70
2018-09-18T13:04:34.118Z,28.52
2018-09-18T13:07:36.990Z,28.93
2018-09-18T13:10:39.931Z,28.40
2018-09-18T13:13:42.941Z,28.36
2018-09-18T13:16:45.925Z,28.54
2018-09-18T13:19:48.926Z,29.08
2018-09-18T13:22:51.825Z,28.80
2018-09-18T13:25:54.869Z,28.88
2018-09-18T13:28:57.824Z,28.96
2018-09-18T13:32:00.789Z,28.97
2018-09-18T13:35:03.725Z,28.94
2018-09-18T13:38:06.646Z,29.05
2018-09-18T13:41:10.109Z,29.30
2018-09-18T13:44:13.018Z,29.05
2018-09-18T13:47:15.961Z,29.13
2018-09-18T13:50:18.985Z,29.22
2018-09-18T13:53:22.048Z,29.40
2018-09-18T13:56:25.149Z,29.53
2018-09-18T13:59:28.164Z,29.37
2018-09-18T14:02:31.183Z,29.28
2018-09-18T14:05:34.302Z,29.29
2018-09-18T14:08:37.255Z,29.26
2018-09-18T14:11:40.179Z,29.21
2018-09-18T14:14:43.162Z,29.18
2018-09-18T14:17:46.082Z,29.21
2018-09-18T14:20:49.093Z,29.12
2018-09-18T14:23:52.010Z,29.12
2018-09-18T14:26:55.192Z,29.11
2018-09-18T14:29:58.251Z,29.07
2018-09-18T14:33:01.193Z,28.91
2018-09-18T14:36:04.144Z,28.90
2018-09-18T14:39:09.995Z,28.90
2018-09-18T14:42:12.969Z,28.87
2018-09-18T14:45:16.054Z,28.90
2018-09-18T14:48:19.029Z,28.90
2018-09-18T14:51:22.011Z,28.83
2018-09-18T14:54:24.873Z,28.93
2018-09-18T14:57:27.786Z,28.96
2018-09-18T15:00:30.744Z,28.97
2018-09-18T15:03:33.736Z,28.84
2018-09-18T15:06:36.681Z,28.80
2018-09-18T15:09:39.621Z,28.65
2018-09-18T15:12:42.541Z,28.72
2018-09-18T15:15:45.566Z,28.63
2018-09-18T15:18:48.459Z,28.51
2018-09-18T15:21:51.447Z,28.45
2018-09-18T15:24:54.634Z,28.42
2018-09-18T15:27:58.461Z,28.34
2018-09-18T15:31:03.744Z,28.13
2018-09-18T15:34:06.892Z,28.17
2018-09-18T15:37:09.708Z,28.10
2018-09-18T15:40:12.669Z,28.25
2018-09-18T15:43:16.529Z,28.28
2018-09-18T15:46:19.535Z,28.20
2018-09-18T15:49:22.450Z,28.25
2018-09-18T15:52:25.400Z,28.25
2018-09-18T15:55:28.490Z,28.07
2018-09-18T15:58:32.164Z,28.10
2018-09-18T16:01:35.613Z,27.87
2018-09-18T16:04:38.984Z,27.93
2018-09-18T16:07:42.700Z,28.08
2018-09-18T16:10:45.590Z,27.87
2018-09-18T16:13:48.649Z,27.85
2018-09-18T16:16:51.565Z,27.89
2018-09-18T16:19:54.548Z,27.87
2018-09-18T16:22:58.049Z,27.82
2018-09-18T16:26:00.979Z,27.84
2018-09-18T16:29:04.032Z,27.86
2018-09-18T16:32:07.021Z,27.71
2018-09-18T16:35:09.966Z,27.64
2018-09-18T16:38:13.057Z,27.64
2018-09-18T16:41:15.985Z,27.48
2018-09-18T16:44:18.887Z,27.32
2018-09-18T16:47:21.845Z,27.54
2018-09-18T16:50:24.749Z,27.44
2018-09-18T16:53:27.689Z,27.42
2018-09-18T16:56:31.116Z,27.31
2018-09-18T16:59:34.026Z,27.20
2018-09-18T17:02:36.944Z,27.20
2018-09-18T17:05:39.943Z,27.14
2018-09-18T17:08:42.820Z,27.06
2018-09-18T17:11:45.778Z,27.02
2018-09-18T17:14:48.737Z,27.04
2018-09-18T17:17:51.619Z,27.00
2018-09-18T17:20:55.081Z,27.00
2018-09-18T17:23:57.984Z,26.98
2018-09-18T17:27:00.960Z,26.81
2018-09-18T17:30:03.969Z,26.81
2018-09-18T17:33:07.732Z,26.76
2018-09-18T17:36:10.664Z,26.57
2018-09-18T17:39:13.709Z,26.50
2018-09-18T17:42:16.797Z,26.40
2018-09-18T17:45:19.761Z,26.36
2018-09-18T17:48:22.839Z,26.28
2018-09-18T17:51:25.801Z,26.33
2018-09-18T17:54:28.781Z,26.20
2018-09-18T17:57:31.815Z,26.09
2018-09-18T18:00:35.269Z,25.83
2018-09-18T18:03:39.266Z,25.92
2018-09-18T18:06:42.949Z,25.80
2018-09-18T18:09:45.899Z,25.64
2018-09-18T18:12:48.807Z,25.89
2018-09-18T18:15:51.799Z,25.69
2018-09-18T18:18:55.267Z,25.63
2018-09-18T18:21:58.261Z,25.81
2018-09-18T18:25:01.808Z,25.63
2018-09-18T18:28:05.432Z,25.84
2018-09-18T18:31:09.384Z,25.96
2018-09-18T18:34:12.297Z,25.98
2018-09-18T18:37:15.244Z,25.95
2018-09-18T18:40:19.076Z,25.91
2018-09-18T18:43:22.179Z,25.83
2018-09-18T18:46:25.827Z,25.63
2018-09-18T18:49:33.663Z,25.43
2018-09-18T18:52:36.611Z,25.20
2018-09-18T18:55:39.546Z,25.24
2018-09-18T18:58:42.512Z,25.18
2018-09-18T19:01:46.143Z,25.07
2018-09-18T19:04:49.674Z,24.88
2018-09-18T19:07:52.995Z,24.71
2018-09-18T19:10:56.134Z,24.78
2018-09-18T19:13:59.618Z,25.05
2018-09-18T19:17:02.569Z,25.09
2018-09-18T19:20:06.302Z,25.42
2018-09-18T19:23:09.809Z,25.42
2018-09-18T19:26:12.835Z,25.45
2018-09-18T19:29:16.299Z,25.46
2018-09-18T19:32:19.321Z,25.18
2018-09-18T19:35:22.563Z,25.13
2018-09-18T19:38:25.543Z,25.05
2018-09-18T19:41:29.312Z,24.75
2018-09-18T19:44:32.273Z,24.64
2018-09-18T19:47:35.221Z,24.60
2018-09-18T19:50:38.283Z,24.63
2018-09-18T19:53:41.746Z,24.49
2018-09-18T19:56:45.502Z,24.44
2018-09-18T19:59:48.420Z,24.34
2018-09-18T20:02:51.318Z,24.16
2018-09-18T20:05:54.234Z,24.08
2018-09-18T20:08:57.148Z,23.93
2018-09-18T20:12:00.209Z,24.20
2018-09-18T20:15:03.289Z,24.09
2018-09-18T20:18:06.290Z,24.03
2018-09-18T20:21:09.384Z,23.81
2018-09-18T20:24:12.570Z,23.64
2018-09-18T20:27:15.481Z,23.56
2018-09-18T20:30:19.061Z,23.65
2018-09-18T20:33:22.922Z,23.46
2018-09-18T20:36:26.006Z,23.62
2018-09-18T20:39:30.935Z,23.51
2018-09-18T20:42:38.667Z,23.51
2018-09-18T20:45:46.844Z,23.30
2018-09-18T20:48:49.945Z,23.31
2018-09-18T20:51:53.078Z,23.43
2018-09-18T20:54:56.149Z,23.38
2018-09-18T20:57:59.833Z,23.11
2018-09-18T21:01:04.429Z,23.38
2018-09-18T21:04:08.543Z,23.18
2018-09-18T21:07:17.354Z,23.32
2018-09-18T21:10:21.452Z,23.43
2018-09-18T21:13:24.417Z,23.37
2018-09-18T21:16:27.393Z,23.37
2018-09-18T21:19:30.314Z,23.13
2018-09-18T21:22:33.357Z,22.89
2018-09-18T21:26:18.372Z,22.88
2018-09-18T21:29:22.122Z,22.99
2018-09-18T21:32:25.167Z,22.94
2018-09-18T21:35:28.117Z,22.95
2018-09-18T21:38:31.314Z,22.95
2018-09-18T21:41:34.915Z,23.06
2018-09-18T21:44:37.845Z,22.72
2018-09-18T21:47:40.784Z,22.84
2018-09-18T21:50:44.398Z,22.58
2018-09-18T21:53:47.946Z,22.49
2018-09-18T21:56:50.990Z,22.62
2018-09-18T21:59:54.533Z,22.73
2018-09-18T22:02:59.034Z,22.68
2018-09-18T22:06:02.485Z,22.76
2018-09-18T22:09:06.028Z,22.70
2018-09-18T22:12:10.152Z,22.74
2018-09-18T22:15:13.122Z,22.66
2018-09-18T22:18:16.077Z,22.53
2018-09-18T22:21:19.026Z,22.70
2018-09-18T22:24:21.945Z,22.34
2018-09-18T22:27:24.886Z,22.49
2018-09-18T22:30:27.804Z,22.36
2018-09-18T22:33:30.698Z,22.20
2018-09-18T22:36:33.602Z,22.25
2018-09-18T22:39:36.595Z,22.13
2018-09-18T22:42:39.517Z,22.19
2018-09-18T22:45:42.438Z,22.09
2018-09-18T22:48:45.462Z,22.22
2018-09-18T22:51:48.437Z,22.14
2018-09-18T22:54:51.360Z,21.88
2018-09-18T22:57:54.331Z,22.07
2018-09-18T23:00:57.275Z,22.18
2018-09-18T23:04:00.184Z,21.92
2018-09-18T23:07:03.185Z,21.73
2018-09-18T23:10:06.143Z,21.55
2018-09-18T23:13:09.095Z,21.48
2018-09-18T23:16:12.065Z,21.48
2018-09-18T23:19:15.076Z,21.86
2018-09-18T23:22:18.011Z,21.61
2018-09-18T23:25:20.921Z,21.59
2018-09-18T23:28:23.872Z,21.72
2018-09-18T23:31:26.864Z,21.68
2018-09-18T23:34:29.815Z,22.02
2018-09-18T23:37:32.777Z,21.79
2018-09-18T23:40:35.714Z,21.54
2018-09-18T23:43:38.657Z,21.37
2018-09-18T23:46:41.566Z,21.44
2018-09-18T23:49:44.507Z,21.33
2018-09-18T23:52:47.482Z,21.51
2018-09-18T23:55:50.381Z,21.23
2018-09-18T23:58:53.570Z,21.31
