createdAt,value
2019-05-05T00:00:46.480Z,990.32
2019-05-05T00:01:46.748Z,990.34
2019-05-05T00:02:46.987Z,990.31
2019-05-05T00:03:47.091Z,990.28
2019-05-05T00:04:47.254Z,990.35
2019-05-05T00:05:47.301Z,990.30
2019-05-05T00:06:47.513Z,990.32
2019-05-05T00:07:47.728Z,990.32
2019-05-05T00:08:47.907Z,990.33
2019-05-05T00:09:48.041Z,990.31
2019-05-05T00:10:48.186Z,990.28
2019-05-05T00:11:48.519Z,990.31
2019-05-05T00:12:48.492Z,990.33
2019-05-05T00:13:48.790Z,990.32
2019-05-05T00:14:48.889Z,990.33
2019-05-05T00:15:49.094Z,990.32
2019-05-05T00:16:49.214Z,990.33
2019-05-05T00:17:49.345Z,990.37
2019-05-05T00:18:49.416Z,990.33
2019-05-05T00:19:49.697Z,990.36
2019-05-05T00:20:49.674Z,990.38
2019-05-05T00:21:50.342Z,990.34
2019-05-05T00:22:50.489Z,990.37
2019-05-05T00:23:50.904Z,990.36
2019-05-05T00:24:50.918Z,990.36
2019-05-05T00:25:50.363Z,990.35
2019-05-05T00:26:50.627Z,990.40
2019-05-05T00:27:50.798Z,990.44
2019-05-05T00:28:50.980Z,990.43
2019-05-05T00:29:51.168Z,990.42
2019-05-05T00:30:51.217Z,990.43
2019-05-05T00:31:51.425Z,990.45
2019-05-05T00:32:51.577Z,990.46
2019-05-05T00:33:51.756Z,990.43
2019-05-05T00:34:51.939Z,990.48
2019-05-05T00:35:54.326Z,990.48
2019-05-05T00:36:52.330Z,990.48
2019-05-05T00:37:54.318Z,990.52
2019-05-05T00:38:52.565Z,990.50
2019-05-05T00:39:54.329Z,990.55
2019-05-05T00:40:54.830Z,990.54
2019-05-05T00:41:55.334Z,990.59
2019-05-05T00:42:54.688Z,990.60
2019-05-05T00:43:55.215Z,990.60
2019-05-05T00:44:54.958Z,990.61
2019-05-05T00:45:55.549Z,990.62
2019-05-05T00:46:55.024Z,990.67
2019-05-05T00:47:54.455Z,990.66
2019-05-05T00:48:55.050Z,990.68
2019-05-05T00:49:56.141Z,990.70
2019-05-05T00:50:55.605Z,990.68
2019-05-05T00:51:54.702Z,990.71
2019-05-05T00:52:55.146Z,990.72
2019-05-05T00:53:55.439Z,990.72
2019-05-05T00:54:55.581Z,990.73
2019-05-05T00:55:55.605Z,990.72
2019-05-05T00:56:55.227Z,990.76
2019-05-05T00:57:55.377Z,990.75
2019-05-05T00:58:55.563Z,990.70
2019-05-05T00:59:55.678Z,990.72
2019-05-05T01:00:55.833Z,990.76
2019-05-05T01:01:55.786Z,990.72
2019-05-05T01:02:56.118Z,990.76
2019-05-05T01:03:56.321Z,990.73
2019-05-05T01:04:56.586Z,990.75
2019-05-05T01:05:56.724Z,990.76
2019-05-05T01:06:56.840Z,990.74
2019-05-05T01:07:57.089Z,990.77
2019-05-05T01:08:57.205Z,990.76
2019-05-05T01:09:57.152Z,990.78
2019-05-05T01:10:57.447Z,990.77
2019-05-05T01:11:57.687Z,990.80
2019-05-05T01:12:57.724Z,990.82
2019-05-05T01:13:58.328Z,990.77
2019-05-05T01:14:59.672Z,990.80
2019-05-05T01:15:58.179Z,990.79
2019-05-05T01:16:58.306Z,990.82
2019-05-05T01:17:58.332Z,990.79
2019-05-05T01:18:58.765Z,990.78
2019-05-05T01:20:03.324Z,990.80
2019-05-05T01:20:58.779Z,990.83
2019-05-05T01:21:59.233Z,990.82
2019-05-05T01:22:59.425Z,990.85
2019-05-05T01:23:59.358Z,990.86
2019-05-05T01:24:59.677Z,990.87
2019-05-05T01:25:59.641Z,990.88
2019-05-05T01:26:59.804Z,990.84
2019-05-05T01:27:59.976Z,990.89
2019-05-05T01:29:00.145Z,990.90
2019-05-05T01:30:00.311Z,990.95
2019-05-05T01:31:00.478Z,990.92
2019-05-05T01:32:00.649Z,990.97
2019-05-05T01:33:00.814Z,990.91
2019-05-05T01:34:00.984Z,990.97
2019-05-05T01:35:01.156Z,990.98
2019-05-05T01:36:01.321Z,990.99
2019-05-05T01:37:01.487Z,991.01
2019-05-05T01:38:01.663Z,991.07
2019-05-05T01:39:01.827Z,991.04
2019-05-05T01:40:02.025Z,991.07
2019-05-05T01:41:04.118Z,991.07
2019-05-05T01:42:02.366Z,991.08
2019-05-05T01:43:02.532Z,991.14
2019-05-05T01:44:04.689Z,991.15
2019-05-05T01:45:04.549Z,991.14
2019-05-05T01:46:04.909Z,991.18
2019-05-05T01:47:05.233Z,991.18
2019-05-05T01:48:04.901Z,991.16
2019-05-05T01:49:05.397Z,991.16
2019-05-05T01:50:15.265Z,991.14
2019-05-05T01:51:04.978Z,991.17
2019-05-05T01:52:04.452Z,991.21
2019-05-05T01:53:04.775Z,991.19
2019-05-05T01:54:05.202Z,991.19
2019-05-05T01:55:05.263Z,991.19
2019-05-05T01:56:04.977Z,991.20
2019-05-05T01:57:05.432Z,991.20
2019-05-05T01:58:05.059Z,991.19
2019-05-05T01:59:05.400Z,991.24
2019-05-05T02:00:05.414Z,991.28
2019-05-05T02:01:05.584Z,991.29
2019-05-05T02:02:05.754Z,991.37
2019-05-05T02:03:05.916Z,991.38
2019-05-05T02:04:06.079Z,991.37
2019-05-05T02:05:06.254Z,991.38
2019-05-05T02:06:06.424Z,991.40
2019-05-05T02:07:06.589Z,991.41
2019-05-05T02:08:06.755Z,991.45
2019-05-05T02:09:06.925Z,991.43
2019-05-05T02:10:07.094Z,991.42
2019-05-05T02:11:07.266Z,991.41
2019-05-05T02:12:07.430Z,991.41
2019-05-05T02:13:07.599Z,991.43
2019-05-05T02:14:07.764Z,991.44
2019-05-05T02:15:07.928Z,991.45
2019-05-05T02:16:08.100Z,991.47
2019-05-05T02:17:10.398Z,991.45
2019-05-05T02:18:08.365Z,991.44
2019-05-05T02:19:08.541Z,991.46
2019-05-05T02:20:08.709Z,991.45
2019-05-05T02:21:08.878Z,991.47
2019-05-05T02:22:09.041Z,991.52
2019-05-05T02:23:09.212Z,991.50
2019-05-05T02:24:09.391Z,991.51
2019-05-05T02:25:09.551Z,991.56
2019-05-05T02:26:09.727Z,991.53
2019-05-05T02:27:10.451Z,991.57
2019-05-05T02:28:10.066Z,991.58
2019-05-05T02:29:10.226Z,991.56
2019-05-05T02:30:10.399Z,991.59
2019-05-05T02:31:10.557Z,991.62
2019-05-05T02:32:10.721Z,991.67
2019-05-05T02:33:10.887Z,991.64
2019-05-05T02:34:11.053Z,991.66
2019-05-05T02:35:11.217Z,991.67
2019-05-05T02:36:11.383Z,991.72
2019-05-05T02:37:11.560Z,991.64
2019-05-05T02:38:11.738Z,991.70
2019-05-05T02:39:11.909Z,991.68
2019-05-05T02:40:12.080Z,991.66
2019-05-05T02:41:15.283Z,991.67
2019-05-05T02:42:14.632Z,991.71
2019-05-05T02:43:15.131Z,991.66
2019-05-05T02:44:15.454Z,991.71
2019-05-05T02:45:15.297Z,991.73
2019-05-05T02:46:14.368Z,991.75
2019-05-05T02:47:15.514Z,991.79
2019-05-05T02:48:15.302Z,991.84
2019-05-05T02:49:15.093Z,991.86
2019-05-05T02:50:15.588Z,991.87
2019-05-05T02:51:15.123Z,991.86
2019-05-05T02:52:15.129Z,991.88
2019-05-05T02:53:14.350Z,991.86
2019-05-05T02:54:14.421Z,991.89
2019-05-05T02:55:14.760Z,991.90
2019-05-05T02:56:14.759Z,991.91
2019-05-05T02:57:14.927Z,991.93
2019-05-05T02:58:15.087Z,991.89
2019-05-05T02:59:15.257Z,991.91
2019-05-05T03:00:15.423Z,991.94
2019-05-05T03:01:15.594Z,991.91
2019-05-05T03:02:15.761Z,991.90
2019-05-05T03:03:15.927Z,991.95
2019-05-05T03:04:16.099Z,991.91
2019-05-05T03:05:16.261Z,991.89
2019-05-05T03:06:16.430Z,991.93
2019-05-05T03:07:16.623Z,991.95
2019-05-05T03:08:16.796Z,991.92
2019-05-05T03:09:16.969Z,991.90
2019-05-05T03:10:17.132Z,991.93
2019-05-05T03:11:17.304Z,991.93
2019-05-05T03:12:17.477Z,991.91
2019-05-05T03:13:17.644Z,991.96
2019-05-05T03:14:17.828Z,991.98
2019-05-05T03:15:17.984Z,991.98
2019-05-05T03:16:18.151Z,991.97
2019-05-05T03:17:18.313Z,991.99
2019-05-05T03:18:18.487Z,992.02
2019-05-05T03:19:18.654Z,992.02
2019-05-05T03:20:18.824Z,992.09
2019-05-05T03:21:18.989Z,992.09
2019-05-05T03:22:19.489Z,992.08
2019-05-05T03:23:19.557Z,992.10
2019-05-05T03:24:19.436Z,992.09
2019-05-05T03:25:19.605Z,992.12
2019-05-05T03:26:19.773Z,992.12
2019-05-05T03:27:19.952Z,992.18
2019-05-05T03:28:20.112Z,992.16
2019-05-05T03:29:20.282Z,992.15
2019-05-05T03:30:20.466Z,992.17
2019-05-05T03:31:20.619Z,992.19
2019-05-05T03:32:20.798Z,992.19
2019-05-05T03:33:20.956Z,992.20
2019-05-05T03:34:21.124Z,992.23
2019-05-05T03:35:21.286Z,992.27
2019-05-05T03:36:21.477Z,992.27
2019-05-05T03:37:21.659Z,992.27
2019-05-05T03:38:21.822Z,992.30
2019-05-05T03:39:23.555Z,992.32
2019-05-05T03:40:23.872Z,992.32
2019-05-05T03:41:23.876Z,992.33
2019-05-05T03:42:24.376Z,992.34
2019-05-05T03:43:23.689Z,992.34
2019-05-05T03:44:24.150Z,992.36
2019-05-05T03:45:23.473Z,992.39
2019-05-05T03:46:23.801Z,992.40
2019-05-05T03:47:24.079Z,992.35
2019-05-05T03:48:24.119Z,992.37
2019-05-05T03:49:24.364Z,992.41
2019-05-05T03:50:23.889Z,992.38
2019-05-05T03:51:24.326Z,992.40
2019-05-05T03:52:24.556Z,992.42
2019-05-05T03:53:24.698Z,992.37
2019-05-05T03:54:24.489Z,992.44
2019-05-05T03:55:24.653Z,992.41
2019-05-05T03:56:24.823Z,992.46
2019-05-05T03:57:24.985Z,992.44
2019-05-05T03:58:25.153Z,992.43
2019-05-05T03:59:25.325Z,992.47
2019-05-05T04:00:25.492Z,992.45
2019-05-05T04:01:25.661Z,992.51
2019-05-05T04:02:25.833Z,992.46
2019-05-05T04:03:26.003Z,992.48
2019-05-05T04:04:26.158Z,992.48
2019-05-05T04:05:26.328Z,992.49
2019-05-05T04:06:26.508Z,992.49
2019-05-05T04:07:26.676Z,992.53
2019-05-05T04:08:26.843Z,992.53
2019-05-05T04:09:27.010Z,992.58
2019-05-05T04:10:27.178Z,992.55
2019-05-05T04:11:27.347Z,992.61
2019-05-05T04:12:27.516Z,992.62
2019-05-05T04:13:27.682Z,992.66
2019-05-05T04:14:27.851Z,992.64
2019-05-05T04:15:28.019Z,992.69
2019-05-05T04:16:28.191Z,992.72
2019-05-05T04:17:28.354Z,992.73
2019-05-05T04:18:28.521Z,992.73
2019-05-05T04:19:28.688Z,992.74
2019-05-05T04:20:28.853Z,992.78
2019-05-05T04:21:33.571Z,992.77
2019-05-05T04:22:29.190Z,992.78
2019-05-05T04:23:29.358Z,992.82
2019-05-05T04:24:29.529Z,992.87
2019-05-05T04:25:29.687Z,992.89
2019-05-05T04:26:29.859Z,992.93
2019-05-05T04:27:30.022Z,992.91
2019-05-05T04:28:30.195Z,992.89
2019-05-05T04:29:34.513Z,992.88
2019-05-05T04:30:33.689Z,992.89
2019-05-05T04:31:34.485Z,992.97
2019-05-05T04:32:31.723Z,992.98
2019-05-05T04:33:34.045Z,992.95
2019-05-05T04:34:34.638Z,992.98
2019-05-05T04:35:33.970Z,992.96
2019-05-05T04:36:34.037Z,992.96
2019-05-05T04:37:34.135Z,992.94
2019-05-05T04:38:34.773Z,992.94
2019-05-05T04:39:34.329Z,992.92
2019-05-05T04:40:34.861Z,992.92
2019-05-05T04:41:33.759Z,992.92
2019-05-05T04:42:33.660Z,992.92
2019-05-05T04:43:33.847Z,992.92
2019-05-05T04:44:34.697Z,992.97
2019-05-05T04:45:34.684Z,992.97
2019-05-05T04:46:33.807Z,992.98
2019-05-05T04:47:34.265Z,992.99
2019-05-05T04:48:34.560Z,992.99
2019-05-05T04:49:34.003Z,993.04
2019-05-05T04:50:34.514Z,993.02
2019-05-05T04:51:46.898Z,993.05
2019-05-05T04:52:36.272Z,993.05
2019-05-05T04:53:36.498Z,993.11
2019-05-05T04:54:36.001Z,993.07
2019-05-05T04:55:36.033Z,993.08
2019-05-05T04:56:37.191Z,993.08
2019-05-05T04:57:36.211Z,993.06
2019-05-05T04:58:37.570Z,993.09
2019-05-05T04:59:36.902Z,993.10
2019-05-05T05:00:36.248Z,993.09
2019-05-05T05:01:36.789Z,993.14
2019-05-05T05:02:36.901Z,993.13
2019-05-05T05:03:37.744Z,993.14
2019-05-05T05:04:36.742Z,993.11
2019-05-05T05:05:35.971Z,993.15
2019-05-05T05:06:36.140Z,993.15
2019-05-05T05:07:36.318Z,993.17
2019-05-05T05:08:36.505Z,993.15
2019-05-05T05:09:36.666Z,993.23
2019-05-05T05:10:36.825Z,993.25
2019-05-05T05:11:36.988Z,993.27
2019-05-05T05:12:37.163Z,993.27
2019-05-05T05:13:37.329Z,993.29
2019-05-05T05:14:37.488Z,993.28
2019-05-05T05:15:37.668Z,993.29
2019-05-05T05:16:37.821Z,993.29
2019-05-05T05:17:37.992Z,993.33
2019-05-05T05:18:38.158Z,993.32
2019-05-05T05:19:38.330Z,993.36
2019-05-05T05:20:38.499Z,993.39
2019-05-05T05:21:38.661Z,993.41
2019-05-05T05:22:39.849Z,993.41
2019-05-05T05:23:39.002Z,993.42
2019-05-05T05:24:39.171Z,993.40
2019-05-05T05:25:39.337Z,993.44
2019-05-05T05:26:39.499Z,993.46
2019-05-05T05:27:39.668Z,993.46
2019-05-05T05:28:45.024Z,993.47
2019-05-05T05:29:41.438Z,993.44
2019-05-05T05:30:41.351Z,993.44
2019-05-05T05:31:43.714Z,993.45
2019-05-05T05:32:44.367Z,993.43
2019-05-05T05:33:43.511Z,993.46
2019-05-05T05:34:43.566Z,993.49
2019-05-05T05:35:43.601Z,993.50
2019-05-05T05:36:44.193Z,993.47
2019-05-05T05:37:41.307Z,993.50
2019-05-05T05:38:43.636Z,993.49
2019-05-05T05:39:41.636Z,993.53
2019-05-05T05:40:41.783Z,993.57
2019-05-05T05:41:43.557Z,993.60
2019-05-05T05:42:47.883Z,993.62
2019-05-05T05:43:44.399Z,993.65
2019-05-05T05:44:45.358Z,993.60
2019-05-05T05:45:43.671Z,993.60
2019-05-05T05:46:43.889Z,993.55
2019-05-05T05:47:44.447Z,993.56
2019-05-05T05:48:43.475Z,993.56
2019-05-05T05:49:43.969Z,993.61
2019-05-05T05:50:46.603Z,993.62
2019-05-05T05:51:45.481Z,993.65
2019-05-05T05:52:45.839Z,993.69
2019-05-05T05:53:44.021Z,993.71
2019-05-05T05:54:44.289Z,993.72
2019-05-05T05:55:44.775Z,993.75
2019-05-05T05:56:44.750Z,993.76
2019-05-05T05:57:44.585Z,993.74
2019-05-05T05:58:44.763Z,993.77
2019-05-05T05:59:44.929Z,993.79
2019-05-05T06:00:45.098Z,993.74
2019-05-05T06:01:45.272Z,993.71
2019-05-05T06:02:45.437Z,993.71
2019-05-05T06:03:45.604Z,993.69
2019-05-05T06:04:45.772Z,993.70
2019-05-05T06:05:45.937Z,993.66
2019-05-05T06:06:47.975Z,993.63
2019-05-05T06:07:46.230Z,993.64
2019-05-05T06:08:46.393Z,993.62
2019-05-05T06:09:46.566Z,993.64
2019-05-05T06:10:46.738Z,993.65
2019-05-05T06:11:46.913Z,993.65
2019-05-05T06:12:47.067Z,993.64
2019-05-05T06:13:47.642Z,993.68
2019-05-05T06:14:47.423Z,993.66
2019-05-05T06:15:47.588Z,993.62
2019-05-05T06:16:47.747Z,993.64
2019-05-05T06:17:47.927Z,993.61
2019-05-05T06:18:48.099Z,993.62
2019-05-05T06:19:48.269Z,993.60
2019-05-05T06:20:48.435Z,993.63
2019-05-05T06:21:48.606Z,993.61
2019-05-05T06:22:48.780Z,993.58
2019-05-05T06:23:48.977Z,993.58
2019-05-05T06:24:49.138Z,993.58
2019-05-05T06:25:49.307Z,993.59
2019-05-05T06:26:49.477Z,993.56
2019-05-05T06:27:49.628Z,993.57
2019-05-05T06:28:49.809Z,993.59
2019-05-05T06:29:49.970Z,993.57
2019-05-05T06:30:50.142Z,993.57
2019-05-05T06:31:50.310Z,993.58
2019-05-05T06:32:50.486Z,993.57
2019-05-05T06:33:50.648Z,993.59
2019-05-05T06:34:50.811Z,993.58
2019-05-05T06:35:50.983Z,993.58
2019-05-05T06:36:51.153Z,993.55
2019-05-05T06:37:51.315Z,993.55
2019-05-05T06:38:51.477Z,993.51
2019-05-05T06:39:51.713Z,993.58
2019-05-05T06:40:53.605Z,993.58
2019-05-05T06:41:53.815Z,993.55
2019-05-05T06:42:53.908Z,993.53
2019-05-05T06:43:54.235Z,993.57
2019-05-05T06:44:53.529Z,993.56
2019-05-05T06:45:53.580Z,993.58
2019-05-05T06:46:53.792Z,993.59
2019-05-05T06:47:53.696Z,993.60
2019-05-05T06:48:53.890Z,993.64
2019-05-05T06:49:54.212Z,993.64
2019-05-05T06:50:54.417Z,993.66
2019-05-05T06:51:54.704Z,993.66
2019-05-05T06:52:53.772Z,993.65
2019-05-05T06:53:54.107Z,993.68
2019-05-05T06:54:54.351Z,993.66
2019-05-05T06:55:54.383Z,993.69
2019-05-05T06:56:54.486Z,993.64
2019-05-05T06:57:54.652Z,993.65
2019-05-05T06:58:54.825Z,993.65
2019-05-05T06:59:54.993Z,993.67
2019-05-05T07:00:55.172Z,993.74
2019-05-05T07:01:55.322Z,993.72
2019-05-05T07:02:55.499Z,993.72
2019-05-05T07:03:55.661Z,993.71
2019-05-05T07:04:55.826Z,993.67
2019-05-05T07:05:56.007Z,993.70
2019-05-05T07:06:57.211Z,993.72
2019-05-05T07:07:56.313Z,993.69
2019-05-05T07:08:56.491Z,993.77
2019-05-05T07:09:56.696Z,993.77
2019-05-05T07:10:56.840Z,993.75
2019-05-05T07:11:57.021Z,993.79
2019-05-05T07:12:57.185Z,993.79
2019-05-05T07:13:57.354Z,993.80
2019-05-05T07:14:57.519Z,993.79
2019-05-05T07:15:58.143Z,993.78
2019-05-05T07:16:57.878Z,993.84
2019-05-05T07:17:59.619Z,993.83
2019-05-05T07:18:58.870Z,993.84
2019-05-05T07:19:58.404Z,993.83
2019-05-05T07:20:59.209Z,993.85
2019-05-05T07:21:58.770Z,993.85
2019-05-05T07:23:02.384Z,993.84
2019-05-05T07:23:59.729Z,993.85
2019-05-05T07:24:59.970Z,993.84
2019-05-05T07:25:59.986Z,993.83
2019-05-05T07:26:59.879Z,993.86
2019-05-05T07:27:59.866Z,993.92
2019-05-05T07:29:00.012Z,993.86
2019-05-05T07:30:00.071Z,993.85
2019-05-05T07:31:00.359Z,993.83
2019-05-05T07:32:00.496Z,993.81
2019-05-05T07:33:00.686Z,993.82
2019-05-05T07:34:00.865Z,993.80
2019-05-05T07:35:01.065Z,993.80
2019-05-05T07:36:03.970Z,993.77
2019-05-05T07:37:03.340Z,993.76
2019-05-05T07:38:01.572Z,993.78
2019-05-05T07:39:03.698Z,993.81
2019-05-05T07:40:04.248Z,993.83
2019-05-05T07:41:03.723Z,993.85
2019-05-05T07:42:04.425Z,993.84
2019-05-05T07:43:04.365Z,993.82
2019-05-05T07:44:04.622Z,993.84
2019-05-05T07:45:05.486Z,993.81
2019-05-05T07:46:04.429Z,993.85
2019-05-05T07:47:03.616Z,993.84
2019-05-05T07:48:04.786Z,993.84
2019-05-05T07:49:03.971Z,993.85
2019-05-05T07:50:04.198Z,993.84
2019-05-05T07:51:05.271Z,993.83
2019-05-05T07:52:04.164Z,993.83
2019-05-05T07:53:13.856Z,993.78
2019-05-05T07:54:04.373Z,993.84
2019-05-05T07:55:04.550Z,993.78
2019-05-05T07:56:07.514Z,993.81
2019-05-05T07:57:04.901Z,993.76
2019-05-05T07:58:05.077Z,993.79
2019-05-05T07:59:05.328Z,993.83
2019-05-05T08:00:05.544Z,993.84
2019-05-05T08:01:05.646Z,993.84
2019-05-05T08:02:05.820Z,993.83
2019-05-05T08:03:05.999Z,993.85
2019-05-05T08:04:06.178Z,993.83
2019-05-05T08:05:06.390Z,993.87
2019-05-05T08:06:07.275Z,993.88
2019-05-05T08:07:07.133Z,993.92
2019-05-05T08:08:06.932Z,993.91
2019-05-05T08:09:07.148Z,993.88
2019-05-05T08:10:07.333Z,994.02
2019-05-05T08:11:07.793Z,994.02
2019-05-05T08:12:07.731Z,993.93
2019-05-05T08:13:07.926Z,993.91
2019-05-05T08:14:08.150Z,993.92
2019-05-05T08:15:08.374Z,993.96
2019-05-05T08:16:08.444Z,993.97
2019-05-05T08:17:10.503Z,994.02
2019-05-05T08:18:10.179Z,993.97
2019-05-05T08:19:08.985Z,994.06
2019-05-05T08:20:09.163Z,993.95
2019-05-05T08:21:09.358Z,993.85
2019-05-05T08:22:09.507Z,993.87
2019-05-05T08:23:09.696Z,993.86
2019-05-05T08:24:09.870Z,993.92
2019-05-05T08:25:10.047Z,994.78
2019-05-05T08:26:10.226Z,994.81
2019-05-05T08:27:11.488Z,993.85
2019-05-05T08:28:10.719Z,993.82
2019-05-05T08:29:10.718Z,993.82
2019-05-05T08:30:10.897Z,994.74
2019-05-05T08:31:11.065Z,994.79
2019-05-05T08:32:13.470Z,994.82
2019-05-05T08:33:11.430Z,994.83
2019-05-05T08:34:11.630Z,994.80
2019-05-05T08:35:11.816Z,994.79
2019-05-05T08:36:11.983Z,994.88
2019-05-05T08:37:14.492Z,994.21
2019-05-05T08:38:13.823Z,994.84
2019-05-05T08:39:14.265Z,994.83
2019-05-05T08:40:14.673Z,994.85
2019-05-05T08:41:13.885Z,993.87
2019-05-05T08:42:14.433Z,993.93
2019-05-05T08:43:13.856Z,993.91
2019-05-05T08:44:14.267Z,994.02
2019-05-05T08:45:13.950Z,993.95
2019-05-05T08:46:14.457Z,993.95
2019-05-05T08:47:14.042Z,994.00
2019-05-05T08:48:14.358Z,994.22
2019-05-05T08:49:14.341Z,994.21
2019-05-05T08:50:14.509Z,994.21
2019-05-05T08:51:14.691Z,994.20
2019-05-05T08:52:14.862Z,994.24
2019-05-05T08:53:15.030Z,994.21
2019-05-05T08:54:15.216Z,994.04
2019-05-05T08:55:15.749Z,994.11
2019-05-05T08:56:15.533Z,994.22
2019-05-05T08:57:15.714Z,994.07
2019-05-05T08:58:15.899Z,994.21
2019-05-05T08:59:16.086Z,994.25
2019-05-05T09:00:16.283Z,994.23
2019-05-05T09:01:16.456Z,994.28
2019-05-05T09:02:16.628Z,994.23
2019-05-05T09:03:16.812Z,994.24
2019-05-05T09:04:17.030Z,994.20
2019-05-05T09:05:17.163Z,994.20
2019-05-05T09:06:17.349Z,994.22
2019-05-05T09:07:17.571Z,994.26
2019-05-05T09:08:17.741Z,994.04
2019-05-05T09:09:17.914Z,994.06
2019-05-05T09:10:18.089Z,994.28
2019-05-05T09:11:18.272Z,994.36
2019-05-05T09:12:18.444Z,994.09
2019-05-05T09:13:18.632Z,994.10
2019-05-05T09:14:18.807Z,994.10
2019-05-05T09:15:18.991Z,994.13
2019-05-05T09:16:19.169Z,994.14
2019-05-05T09:17:19.494Z,994.11
2019-05-05T09:18:19.486Z,994.30
2019-05-05T09:19:19.657Z,994.37
2019-05-05T09:20:19.882Z,994.30
2019-05-05T09:21:20.014Z,994.31
2019-05-05T09:22:20.196Z,994.31
2019-05-05T09:23:20.369Z,994.39
2019-05-05T09:24:20.550Z,994.34
2019-05-05T09:25:20.731Z,994.05
2019-05-05T09:26:20.906Z,994.07
2019-05-05T09:27:21.079Z,994.00
2019-05-05T09:28:21.259Z,994.09
2019-05-05T09:29:21.437Z,994.11
2019-05-05T09:30:21.617Z,994.03
2019-05-05T09:31:23.867Z,994.05
2019-05-05T09:32:24.144Z,994.03
2019-05-05T09:33:22.150Z,994.07
2019-05-05T09:34:24.012Z,994.07
2019-05-05T09:35:24.037Z,994.06
2019-05-05T09:36:24.322Z,994.04
2019-05-05T09:37:24.658Z,994.00
2019-05-05T09:38:23.900Z,993.97
2019-05-05T09:39:23.987Z,994.01
2019-05-05T09:40:24.203Z,994.00
2019-05-05T09:41:23.812Z,994.02
2019-05-05T09:42:23.709Z,993.97
2019-05-05T09:43:24.102Z,994.04
2019-05-05T09:44:24.242Z,994.06
2019-05-05T09:45:24.472Z,993.95
2019-05-05T09:46:24.338Z,993.99
2019-05-05T09:47:24.510Z,994.00
2019-05-05T09:48:24.686Z,994.07
2019-05-05T09:49:24.860Z,994.05
2019-05-05T09:50:25.039Z,994.09
2019-05-05T09:51:25.212Z,994.12
2019-05-05T09:52:25.393Z,994.02
2019-05-05T09:53:27.357Z,994.04
2019-05-05T09:54:25.786Z,994.01
2019-05-05T09:55:26.129Z,994.07
2019-05-05T09:56:26.171Z,994.10
2019-05-05T09:57:26.408Z,994.09
2019-05-05T09:58:26.559Z,994.09
2019-05-05T09:59:26.717Z,994.04
2019-05-05T10:00:26.917Z,994.09
2019-05-05T10:01:27.086Z,994.14
2019-05-05T10:02:27.276Z,994.34
2019-05-05T10:03:27.427Z,994.32
2019-05-05T10:04:27.598Z,994.32
2019-05-05T10:05:27.771Z,994.34
2019-05-05T10:06:27.939Z,994.36
2019-05-05T10:07:28.114Z,994.24
2019-05-05T10:08:28.287Z,994.15
2019-05-05T10:09:28.471Z,994.15
2019-05-05T10:10:28.643Z,994.16
2019-05-05T10:11:28.818Z,994.29
2019-05-05T10:12:28.982Z,994.16
2019-05-05T10:13:29.161Z,994.16
2019-05-05T10:14:29.332Z,994.20
2019-05-05T10:15:29.516Z,994.20
2019-05-05T10:16:29.684Z,994.15
2019-05-05T10:17:29.856Z,994.17
2019-05-05T10:18:30.040Z,994.19
2019-05-05T10:19:30.224Z,994.13
2019-05-05T10:20:30.397Z,994.20
2019-05-05T10:21:30.591Z,994.17
2019-05-05T10:22:30.770Z,994.18
2019-05-05T10:23:30.937Z,994.20
2019-05-05T10:24:31.316Z,994.17
2019-05-05T10:25:31.291Z,994.12
2019-05-05T10:26:31.464Z,994.13
2019-05-05T10:27:42.614Z,994.18
2019-05-05T10:28:33.957Z,994.14
2019-05-05T10:29:31.997Z,994.16
2019-05-05T10:30:32.162Z,994.15
2019-05-05T10:31:34.492Z,994.19
2019-05-05T10:32:32.500Z,994.21
2019-05-05T10:33:32.785Z,994.16
2019-05-05T10:34:33.513Z,994.19
2019-05-05T10:35:34.415Z,994.17
2019-05-05T10:36:33.723Z,994.15
2019-05-05T10:37:34.702Z,994.16
2019-05-05T10:38:34.145Z,994.10
2019-05-05T10:39:33.699Z,994.13
2019-05-05T10:40:34.030Z,994.13
2019-05-05T10:41:34.051Z,994.15
2019-05-05T10:42:34.282Z,994.10
2019-05-05T10:43:34.466Z,994.12
2019-05-05T10:44:34.518Z,994.11
2019-05-05T10:45:34.680Z,994.10
2019-05-05T10:46:34.849Z,994.12
2019-05-05T10:47:35.014Z,994.13
2019-05-05T10:48:35.198Z,994.12
2019-05-05T10:49:35.416Z,994.08
2019-05-05T10:50:35.539Z,994.10
2019-05-05T10:51:35.710Z,994.06
2019-05-05T10:52:36.850Z,994.03
2019-05-05T10:53:36.031Z,994.12
2019-05-05T10:54:44.076Z,994.12
2019-05-05T10:55:36.374Z,994.08
2019-05-05T10:56:36.547Z,994.08
2019-05-05T10:57:36.724Z,994.06
2019-05-05T10:58:36.897Z,994.07
2019-05-05T10:59:37.070Z,994.07
2019-05-05T11:00:37.239Z,994.09
2019-05-05T11:01:37.418Z,994.08
2019-05-05T11:02:37.587Z,994.09
2019-05-05T11:03:37.758Z,994.12
2019-05-05T11:04:37.930Z,994.12
2019-05-05T11:05:38.195Z,994.13
2019-05-05T11:06:38.241Z,994.14
2019-05-05T11:07:38.443Z,994.13
2019-05-05T11:08:38.807Z,994.18
2019-05-05T11:09:38.996Z,994.19
2019-05-05T11:10:38.903Z,994.20
2019-05-05T11:11:39.074Z,994.21
2019-05-05T11:12:39.244Z,994.19
2019-05-05T11:13:42.519Z,994.19
2019-05-05T11:14:39.816Z,994.18
2019-05-05T11:15:39.695Z,994.23
2019-05-05T11:16:39.881Z,994.24
2019-05-05T11:17:40.178Z,994.26
2019-05-05T11:18:40.217Z,994.37
2019-05-05T11:19:40.388Z,994.26
2019-05-05T11:20:40.747Z,994.36
2019-05-05T11:21:40.740Z,994.42
2019-05-05T11:22:40.919Z,994.27
2019-05-05T11:23:41.095Z,994.27
2019-05-05T11:24:54.218Z,994.27
2019-05-05T11:25:41.441Z,994.25
2019-05-05T11:26:41.643Z,994.26
2019-05-05T11:27:43.858Z,994.29
2019-05-05T11:28:41.945Z,994.24
2019-05-05T11:29:43.728Z,994.29
2019-05-05T11:30:42.283Z,994.31
2019-05-05T11:31:42.458Z,994.29
2019-05-05T11:32:44.082Z,994.32
2019-05-05T11:33:43.744Z,994.31
2019-05-05T11:34:44.246Z,994.31
2019-05-05T11:35:44.414Z,994.31
2019-05-05T11:36:43.851Z,994.27
2019-05-05T11:37:43.836Z,994.29
2019-05-05T11:38:44.560Z,994.31
2019-05-05T11:39:44.527Z,994.27
2019-05-05T11:40:44.090Z,994.30
2019-05-05T11:41:44.218Z,994.33
2019-05-05T11:42:44.377Z,994.30
2019-05-05T11:43:44.437Z,994.30
2019-05-05T11:44:47.347Z,994.30
2019-05-05T11:45:44.885Z,994.29
2019-05-05T11:46:44.925Z,994.29
2019-05-05T11:47:45.346Z,994.30
2019-05-05T11:48:45.232Z,994.34
2019-05-05T11:49:45.411Z,994.27
2019-05-05T11:50:45.588Z,994.37
2019-05-05T11:51:45.796Z,994.31
2019-05-05T11:52:45.958Z,994.36
2019-05-05T11:53:46.131Z,994.34
2019-05-05T11:54:46.308Z,994.29
2019-05-05T11:55:46.478Z,994.31
2019-05-05T11:56:46.652Z,994.25
2019-05-05T11:57:47.177Z,994.24
2019-05-05T11:58:47.022Z,994.23
2019-05-05T11:59:47.194Z,994.23
2019-05-05T12:00:47.369Z,994.26
2019-05-05T12:01:47.541Z,994.23
2019-05-05T12:02:47.981Z,994.25
2019-05-05T12:03:47.893Z,994.27
2019-05-05T12:04:48.059Z,994.31
2019-05-05T12:05:48.235Z,994.26
2019-05-05T12:06:48.408Z,994.32
2019-05-05T12:07:48.594Z,994.27
2019-05-05T12:08:49.103Z,994.34
2019-05-05T12:09:48.924Z,994.34
2019-05-05T12:10:49.090Z,994.27
2019-05-05T12:11:49.258Z,994.25
2019-05-05T12:12:49.427Z,994.25
2019-05-05T12:13:49.609Z,994.23
2019-05-05T12:14:49.796Z,994.23
2019-05-05T12:15:49.965Z,994.22
2019-05-05T12:16:50.132Z,994.23
2019-05-05T12:17:50.306Z,994.25
2019-05-05T12:18:50.479Z,994.23
2019-05-05T12:19:50.655Z,994.22
2019-05-05T12:20:50.814Z,994.21
2019-05-05T12:21:50.981Z,994.22
2019-05-05T12:22:51.143Z,994.22
2019-05-05T12:23:51.315Z,994.24
2019-05-05T12:24:53.401Z,994.27
2019-05-05T12:25:54.972Z,994.22
2019-05-05T12:26:54.122Z,994.21
2019-05-05T12:27:52.026Z,994.23
2019-05-05T12:28:54.429Z,994.19
2019-05-05T12:29:54.429Z,994.20
2019-05-05T12:30:52.480Z,994.22