createdAt,value
2022-09-16T00:00:31.956Z,-76
2022-09-16T00:05:34.042Z,-76
2022-09-16T00:10:36.323Z,-75
2022-09-16T00:15:43.204Z,-76
2022-09-16T00:20:51.082Z,-74
2022-09-16T00:25:55.259Z,-77
2022-09-16T00:31:01.235Z,-77
2022-09-16T00:36:15.457Z,-77
2022-09-16T00:41:21.150Z,-78
2022-09-16T00:46:39.147Z,-77
2022-09-16T00:51:42.745Z,-77
2022-09-16T00:56:48.109Z,-75
2022-09-16T01:01:51.844Z,-75
2022-09-16T01:06:54.680Z,-75
2022-09-16T01:11:56.839Z,-74
2022-09-16T01:17:16.773Z,-74
2022-09-16T01:22:36.054Z,-74
2022-09-16T01:27:52.429Z,-75
2022-09-16T01:33:05.020Z,-75
2022-09-16T01:38:18.285Z,-75
2022-09-16T01:43:50.890Z,-75
2022-09-16T01:49:07.402Z,-74
2022-09-16T01:54:18.925Z,-74
2022-09-16T01:59:23.345Z,-75
2022-09-16T02:04:32.005Z,-75
2022-09-16T02:09:39.272Z,-76
2022-09-16T02:14:46.193Z,-76
2022-09-16T02:20:05.111Z,-74
2022-09-16T02:25:09.116Z,-76
2022-09-16T02:30:17.057Z,-74
2022-09-16T02:35:20.944Z,-74
2022-09-16T02:40:27.324Z,-74
2022-09-16T02:45:59.460Z,-75
2022-09-16T02:51:12.392Z,-74
2022-09-16T02:56:24.968Z,-76
2022-09-16T03:01:30.519Z,-76
2022-09-16T03:06:36.160Z,-77
2022-09-16T03:11:50.148Z,-76
2022-09-16T03:17:00.974Z,-77
2022-09-16T03:22:11.856Z,-74
2022-09-16T03:27:20.804Z,-74
2022-09-16T03:32:27.481Z,-75
2022-09-16T03:37:34.367Z,-75
2022-09-16T03:42:39.904Z,-75
2022-09-16T03:47:43.224Z,-74
2022-09-16T03:52:45.353Z,-75
2022-09-16T03:57:47.339Z,-74
2022-09-16T04:02:49.476Z,-73
2022-09-16T04:07:51.681Z,-73
2022-09-16T04:12:58.488Z,-74
2022-09-16T04:18:00.641Z,-75
2022-09-16T04:23:02.833Z,-75
2022-09-16T04:28:04.753Z,-74
2022-09-16T04:33:07.016Z,-74
2022-09-16T04:38:08.886Z,-75
2022-09-16T04:43:10.787Z,-74
2022-09-16T04:48:12.868Z,-74
2022-09-16T04:53:14.837Z,-74
2022-09-16T04:58:16.765Z,-74
2022-09-16T05:03:18.895Z,-74
2022-09-16T05:08:20.768Z,-76
2022-09-16T05:13:23.589Z,-76
2022-09-16T05:18:25.525Z,-77
2022-09-16T05:23:28.089Z,-74
2022-09-16T05:28:30.013Z,-75
2022-09-16T05:33:32.164Z,-72
2022-09-16T05:38:34.318Z,-74
2022-09-16T05:43:36.892Z,-74
2022-09-16T05:48:38.822Z,-75
2022-09-16T05:53:40.720Z,-75
2022-09-16T05:58:43.068Z,-75
2022-09-16T06:03:46.671Z,-75
2022-09-16T06:08:48.993Z,-74
2022-09-16T06:13:56.109Z,-73
2022-09-16T06:18:58.117Z,-69
2022-09-16T06:24:00.289Z,-70
2022-09-16T06:29:02.444Z,-68
2022-09-16T06:34:06.258Z,-74
2022-09-16T06:39:11.434Z,-67
2022-09-16T06:44:13.421Z,-70
2022-09-16T06:49:15.291Z,-74
2022-09-16T06:54:17.521Z,-68
2022-09-16T06:59:19.369Z,-71
2022-09-16T07:04:21.261Z,-75
2022-09-16T07:09:24.036Z,-71
2022-09-16T07:14:27.711Z,-73
2022-09-16T07:19:29.644Z,-75
2022-09-16T07:24:31.590Z,-71
2022-09-16T07:29:33.556Z,-75
2022-09-16T07:34:35.881Z,-71
2022-09-16T07:39:37.842Z,-67
2022-09-16T07:44:39.781Z,-70
2022-09-16T07:49:42.357Z,-66
2022-09-16T07:54:44.256Z,-67
2022-09-16T07:59:46.090Z,-67
2022-09-16T08:04:48.128Z,-66
2022-09-16T08:09:51.342Z,-66
2022-09-16T08:14:55.009Z,-65
2022-09-16T08:19:56.923Z,-67
2022-09-16T08:24:58.822Z,-66
2022-09-16T08:30:00.680Z,-64
2022-09-16T08:35:03.282Z,-65
2022-09-16T08:40:06.244Z,-66
2022-09-16T08:45:28.840Z,-65
2022-09-16T08:50:35.216Z,-68
2022-09-16T08:55:46.809Z,-66
2022-09-16T09:00:57.122Z,-66
2022-09-16T09:06:00.635Z,-66
2022-09-16T09:11:15.109Z,-66
2022-09-16T09:16:22.966Z,-69
2022-09-16T09:21:49.929Z,-67
2022-09-16T09:27:16.991Z,-68
2022-09-16T09:32:51.341Z,-67
2022-09-16T09:38:28.530Z,-66
2022-09-16T09:43:46.799Z,-67
2022-09-16T09:48:56.193Z,-69
2022-09-16T09:54:27.035Z,-67
2022-09-16T09:59:32.822Z,-67
2022-09-16T10:04:39.073Z,-68
2022-09-16T10:10:19.077Z,-68
2022-09-16T10:15:29.061Z,-69
2022-09-16T10:20:34.900Z,-70
2022-09-16T10:25:37.176Z,-70
2022-09-16T10:30:52.548Z,-68
2022-09-16T10:36:01.101Z,-69
2022-09-16T10:41:15.795Z,-69
2022-09-16T10:46:19.207Z,-69
2022-09-16T10:51:22.808Z,-74
2022-09-16T10:56:31.195Z,-67
2022-09-16T11:02:04.286Z,-68
2022-09-16T11:07:22.001Z,-70
2022-09-16T11:12:45.673Z,-69
2022-09-16T11:17:56.632Z,-69
2022-09-16T11:23:13.720Z,-71
2022-09-16T11:28:36.638Z,-73
2022-09-16T11:34:01.383Z,-67
2022-09-16T11:39:13.706Z,-70
2022-09-16T11:44:41.182Z,-67
2022-09-16T11:50:07.272Z,-67
2022-09-16T11:55:26.248Z,-68
2022-09-16T12:00:31.438Z,-66
2022-09-16T12:06:09.573Z,-66
2022-09-16T12:11:19.559Z,-68
2022-09-16T12:16:33.809Z,-72
2022-09-16T12:21:58.033Z,-74
2022-09-16T12:27:19.572Z,-74
2022-09-16T12:32:56.778Z,-75
2022-09-16T12:37:59.513Z,-69
2022-09-16T12:43:10.880Z,-75
2022-09-16T12:48:41.819Z,-72
2022-09-16T12:53:52.848Z,-67
2022-09-16T12:59:38.281Z,-72
2022-09-16T13:04:44.147Z,-67
2022-09-16T13:09:47.440Z,-69
2022-09-16T13:15:05.053Z,-70
2022-09-16T13:20:18.096Z,-70
2022-09-16T13:25:38.907Z,-75
2022-09-16T13:30:40.848Z,-76
2022-09-16T13:35:44.868Z,-73
2022-09-16T13:40:58.615Z,-77
2022-09-16T13:46:09.219Z,-78
2022-09-16T13:51:18.252Z,-78
2022-09-16T13:56:26.132Z,-78
2022-09-16T14:01:58.404Z,-76
2022-09-16T14:07:10.914Z,-76
2022-09-16T14:12:31.641Z,-77
2022-09-16T14:17:45.655Z,-78
2022-09-16T14:23:04.948Z,-78
2022-09-16T14:28:15.514Z,-78
2022-09-16T14:33:22.298Z,-77
2022-09-16T14:38:45.628Z,-78
2022-09-16T14:43:48.627Z,-78
2022-09-16T14:48:50.768Z,-77
2022-09-16T14:54:12.210Z,-77
2022-09-16T14:59:15.439Z,-77
2022-09-16T15:04:25.981Z,-77
2022-09-16T15:09:45.363Z,-78
2022-09-16T15:14:48.075Z,-78
2022-09-16T15:19:54.348Z,-69
2022-09-16T15:24:59.460Z,-67
2022-09-16T15:30:05.377Z,-69
2022-09-16T15:35:19.916Z,-68
2022-09-16T15:40:27.983Z,-69
2022-09-16T15:45:30.187Z,-79
2022-09-16T15:50:44.352Z,-81
2022-09-16T15:55:57.944Z,-80
2022-09-16T16:01:09.627Z,-80
2022-09-16T16:06:12.542Z,-80
2022-09-16T16:11:25.165Z,-78
2022-09-16T16:16:28.662Z,-79
2022-09-16T16:21:30.900Z,-79
2022-09-16T16:26:32.855Z,-79
2022-09-16T16:31:37.166Z,-81
2022-09-16T16:36:39.334Z,-80
2022-09-16T16:41:41.293Z,-80
2022-09-16T16:46:43.591Z,-80
2022-09-16T16:51:48.385Z,-74
2022-09-16T16:56:50.875Z,-79
2022-09-16T17:01:55.337Z,-83
2022-09-16T17:07:21.397Z,-78
2022-09-16T17:12:19.716Z,-79
2022-09-16T17:17:22.163Z,-80
2022-09-16T17:22:24.091Z,-81
2022-09-16T17:27:28.808Z,-81
2022-09-16T17:32:32.802Z,-77
2022-09-16T17:37:44.935Z,-81
2022-09-16T17:42:51.451Z,-79
2022-09-16T17:47:53.528Z,-77
2022-09-16T17:52:55.898Z,-77
2022-09-16T17:57:58.273Z,-83
2022-09-16T18:03:01.358Z,-85
2022-09-16T18:08:04.572Z,-87
2022-09-16T18:13:06.533Z,-86
2022-09-16T18:18:11.070Z,-87
2022-09-16T18:23:14.220Z,-89
2022-09-16T18:28:17.122Z,-86
2022-09-16T18:33:20.485Z,-83
2022-09-16T18:38:25.497Z,-77
2022-09-16T18:43:27.721Z,-71
2022-09-16T18:48:29.667Z,-83
2022-09-16T18:53:32.761Z,-84
2022-09-16T18:58:35.159Z,-69
2022-09-16T19:03:37.567Z,-80
2022-09-16T19:08:40.759Z,-76
2022-09-16T19:13:45.308Z,-81
2022-09-16T19:18:55.337Z,-81
2022-09-16T19:24:00.135Z,-81
2022-09-16T19:29:06.831Z,-84
2022-09-16T19:34:10.453Z,-85
2022-09-16T19:39:12.631Z,-80
2022-09-16T19:44:17.148Z,-75
2022-09-16T19:49:21.360Z,-72
2022-09-16T19:54:24.384Z,-75
2022-09-16T19:59:26.916Z,-78
2022-09-16T20:04:29.788Z,-80
2022-09-16T20:09:34.816Z,-78
2022-09-16T20:14:37.458Z,-77
2022-09-16T20:19:40.737Z,-77
2022-09-16T20:24:42.741Z,-82
2022-09-16T20:29:45.028Z,-80
2022-09-16T20:34:47.197Z,-74
2022-09-16T20:39:49.420Z,-73
2022-09-16T20:44:51.645Z,-75
2022-09-16T20:49:54.773Z,-79
2022-09-16T20:54:57.201Z,-81
2022-09-16T20:59:59.729Z,-76
2022-09-16T21:05:04.772Z,-79
2022-09-16T21:10:07.649Z,-80
2022-09-16T21:15:09.969Z,-78
2022-09-16T21:20:11.969Z,-79
2022-09-16T21:25:13.996Z,-75
2022-09-16T21:30:16.610Z,-79
2022-09-16T21:35:19.065Z,-74
2022-09-16T21:40:23.551Z,-74
2022-09-16T21:45:26.272Z,-75
2022-09-16T21:50:28.284Z,-75
2022-09-16T21:55:30.704Z,-72
2022-09-16T22:00:33.160Z,-74
2022-09-16T22:05:35.174Z,-76
2022-09-16T22:10:39.081Z,-78
2022-09-16T22:15:49.857Z,-76
2022-09-16T22:20:52.589Z,-77
2022-09-16T22:25:54.717Z,-76
2022-09-16T22:31:06.334Z,-74
2022-09-16T22:36:13.893Z,-76
2022-09-16T22:41:17.625Z,-75
2022-09-16T22:46:21.926Z,-76
2022-09-16T22:51:24.705Z,-80
2022-09-16T22:56:33.544Z,-73
2022-09-16T23:01:38.737Z,-75
2022-09-16T23:06:41.372Z,-73
2022-09-16T23:11:44.162Z,-78
2022-09-16T23:16:46.114Z,-78
2022-09-16T23:21:49.964Z,-78
2022-09-16T23:26:51.926Z,-77
2022-09-16T23:31:53.905Z,-78
2022-09-16T23:36:55.828Z,-78
2022-09-16T23:41:58.929Z,-78
2022-09-16T23:47:00.931Z,-78
2022-09-16T23:52:03.391Z,-77
2022-09-16T23:57:05.593Z,-77
