createdAt,value
2019-06-27T00:00:17.430Z,8.57
2019-06-27T00:02:46.979Z,9.17
2019-06-27T00:05:16.557Z,8.63
2019-06-27T00:07:46.107Z,9.00
2019-06-27T00:10:15.783Z,8.87
2019-06-27T00:12:45.317Z,8.90
2019-06-27T00:15:14.782Z,8.77
2019-06-27T00:17:44.364Z,8.53
2019-06-27T00:20:13.890Z,8.97
2019-06-27T00:22:43.456Z,9.18
2019-06-27T00:25:13.027Z,9.28
2019-06-27T00:27:42.586Z,8.77
2019-06-27T00:30:13.040Z,9.88
2019-06-27T00:32:42.582Z,8.57
2019-06-27T00:35:12.436Z,8.83
2019-06-27T00:37:42.094Z,7.90
2019-06-27T00:40:11.869Z,8.37
2019-06-27T00:42:41.466Z,8.30
2019-06-27T00:45:11.155Z,8.47
2019-06-27T00:47:40.655Z,8.97
2019-06-27T00:50:10.802Z,9.50
2019-06-27T00:52:40.309Z,8.50
2019-06-27T00:55:10.237Z,8.60
2019-06-27T00:57:39.789Z,8.97
2019-06-27T01:00:09.924Z,9.13
2019-06-27T01:02:39.402Z,9.63
2019-06-27T01:05:09.085Z,9.43
2019-06-27T01:07:38.619Z,9.20
2019-06-27T01:10:08.514Z,9.47
2019-06-27T01:12:38.025Z,9.50
2019-06-27T01:15:08.409Z,9.67
2019-06-27T01:17:38.099Z,9.17
2019-06-27T01:20:08.218Z,8.57
2019-06-27T01:22:37.897Z,8.50
2019-06-27T01:25:07.736Z,9.80
2019-06-27T01:27:37.214Z,9.00
2019-06-27T01:30:08.662Z,8.80
2019-06-27T01:32:38.218Z,9.43
2019-06-27T01:35:08.356Z,9.17
2019-06-27T01:37:37.818Z,8.83
2019-06-27T01:40:08.273Z,9.50
2019-06-27T01:42:37.842Z,9.13
2019-06-27T01:45:09.528Z,9.73
2019-06-27T01:47:39.013Z,8.50
2019-06-27T01:50:08.755Z,9.13
2019-06-27T01:52:38.319Z,9.87
2019-06-27T01:55:08.141Z,9.37
2019-06-27T01:57:46.665Z,9.70
2019-06-27T02:00:09.616Z,9.73
2019-06-27T02:02:39.129Z,8.80
2019-06-27T02:05:08.667Z,8.40
2019-06-27T02:07:38.463Z,8.93
2019-06-27T02:10:09.659Z,9.03
2019-06-27T02:12:39.217Z,8.67
2019-06-27T02:15:09.156Z,9.40
2019-06-27T02:17:38.819Z,8.83
2019-06-27T02:20:09.531Z,8.10
2019-06-27T02:22:39.029Z,8.20
2019-06-27T02:25:10.068Z,8.13
2019-06-27T02:27:39.660Z,8.13
2019-06-27T02:30:10.001Z,7.80
2019-06-27T02:32:39.605Z,8.13
2019-06-27T02:35:09.639Z,7.80
2019-06-27T02:37:39.125Z,8.10
2019-06-27T02:40:08.792Z,8.90
2019-06-27T02:42:38.378Z,7.77
2019-06-27T02:45:08.656Z,7.73
2019-06-27T02:47:38.318Z,6.90
2019-06-27T02:50:08.079Z,8.67
2019-06-27T02:52:37.580Z,8.30
2019-06-27T02:55:08.116Z,8.37
2019-06-27T02:57:37.599Z,8.13
2019-06-27T03:00:07.804Z,7.90
2019-06-27T03:02:38.500Z,8.77
2019-06-27T03:05:08.711Z,8.73
2019-06-27T03:07:38.471Z,8.13
2019-06-27T03:10:08.462Z,8.60
2019-06-27T03:12:37.932Z,7.90
2019-06-27T03:15:09.073Z,9.20
2019-06-27T03:17:38.621Z,8.47
2019-06-27T03:20:08.439Z,8.60
2019-06-27T03:22:37.997Z,8.40
2019-06-27T03:25:07.816Z,8.10
2019-06-27T03:27:37.306Z,9.18
2019-06-27T03:30:07.386Z,8.37
2019-06-27T03:32:37.036Z,8.83
2019-06-27T03:35:06.617Z,8.27
2019-06-27T03:37:36.105Z,9.20
2019-06-27T03:40:07.829Z,8.33
2019-06-27T03:42:37.379Z,9.33
2019-06-27T03:45:06.892Z,9.60
2019-06-27T03:47:36.516Z,9.17
2019-06-27T03:50:06.474Z,9.10
2019-06-27T03:52:36.074Z,8.80
2019-06-27T03:55:06.253Z,8.87
2019-06-27T03:57:35.776Z,8.67
2019-06-27T04:00:06.291Z,8.97
2019-06-27T04:02:35.827Z,8.43
2019-06-27T04:05:06.705Z,9.07
2019-06-27T04:07:36.350Z,8.97
2019-06-27T04:10:06.142Z,9.07
2019-06-27T04:12:35.711Z,9.77
2019-06-27T04:15:07.089Z,9.87
2019-06-27T04:17:36.797Z,10.60
2019-06-27T04:20:06.453Z,10.50
2019-06-27T04:22:35.990Z,10.23
2019-06-27T04:25:06.715Z,9.60
2019-06-27T04:27:36.247Z,9.47
2019-06-27T04:30:07.990Z,9.67
2019-06-27T04:32:37.512Z,9.37
2019-06-27T04:35:07.817Z,8.40
2019-06-27T04:37:37.420Z,9.73
2019-06-27T04:40:07.067Z,9.73
2019-06-27T04:42:36.554Z,9.53
2019-06-27T04:45:07.332Z,9.20
2019-06-27T04:47:36.846Z,8.17
2019-06-27T04:50:06.465Z,9.33
2019-06-27T04:52:36.062Z,8.53
2019-06-27T04:55:07.194Z,8.87
2019-06-27T04:57:36.760Z,9.00
2019-06-27T05:00:07.497Z,9.30
2019-06-27T05:02:36.987Z,9.53
2019-06-27T05:05:06.648Z,9.03
2019-06-27T05:07:37.804Z,8.10
2019-06-27T05:10:07.641Z,8.73
2019-06-27T05:12:37.250Z,9.50
2019-06-27T05:15:07.509Z,10.33
2019-06-27T05:17:37.116Z,8.97
2019-06-27T05:20:06.792Z,9.70
2019-06-27T05:22:36.316Z,9.00
2019-06-27T05:25:05.882Z,9.03
2019-06-27T05:27:35.470Z,8.97
2019-06-27T05:30:09.823Z,9.80
2019-06-27T05:32:37.309Z,9.47
2019-06-27T05:35:06.964Z,9.93
2019-06-27T05:37:36.521Z,10.07
2019-06-27T05:40:07.719Z,9.43
2019-06-27T05:42:37.196Z,9.73
2019-06-27T05:45:07.281Z,9.80
2019-06-27T05:47:37.034Z,9.70
2019-06-27T05:50:07.264Z,10.07
2019-06-27T05:52:36.750Z,9.97
2019-06-27T05:55:07.043Z,11.27
2019-06-27T05:57:36.562Z,11.53
2019-06-27T06:00:07.390Z,11.30
2019-06-27T06:02:36.855Z,10.97
2019-06-27T06:05:06.896Z,11.73
2019-06-27T06:07:36.403Z,10.10
2019-06-27T06:10:06.640Z,10.20
2019-06-27T06:12:36.208Z,10.47
2019-06-27T06:15:06.790Z,10.83
2019-06-27T06:17:36.313Z,10.20
2019-06-27T06:20:07.251Z,10.23
2019-06-27T06:22:36.746Z,10.57
2019-06-27T06:25:06.534Z,11.30
2019-06-27T06:27:36.295Z,11.53
2019-06-27T06:30:06.522Z,10.33
2019-06-27T06:32:36.124Z,11.57
2019-06-27T06:35:07.463Z,12.30
2019-06-27T06:37:37.073Z,10.40
2019-06-27T06:40:06.916Z,10.97
2019-06-27T06:42:36.611Z,10.40
2019-06-27T06:45:06.704Z,11.67
2019-06-27T06:47:36.280Z,11.13
2019-06-27T06:50:06.152Z,11.10
2019-06-27T06:52:36.090Z,12.97
2019-06-27T06:55:07.133Z,11.63
2019-06-27T06:57:36.861Z,10.67
2019-06-27T07:00:08.340Z,12.37
2019-06-27T07:02:37.934Z,12.37
2019-06-27T07:05:07.758Z,12.30
2019-06-27T07:07:37.306Z,11.60
2019-06-27T07:10:08.418Z,11.50
2019-06-27T07:12:38.027Z,12.33
2019-06-27T07:15:08.571Z,11.60
2019-06-27T07:17:38.058Z,12.50
2019-06-27T07:20:08.102Z,11.77
2019-06-27T07:22:37.643Z,10.87
2019-06-27T07:25:07.255Z,11.60
2019-06-27T07:27:36.787Z,10.97
2019-06-27T07:30:06.844Z,11.57
2019-06-27T07:32:36.404Z,12.20
2019-06-27T07:35:06.971Z,11.70
2019-06-27T07:37:36.473Z,11.13
2019-06-27T07:40:07.645Z,12.23
2019-06-27T07:42:37.152Z,11.70
2019-06-27T07:45:08.120Z,13.27
2019-06-27T07:47:37.646Z,11.87
2019-06-27T07:50:08.504Z,12.97
2019-06-27T07:52:38.034Z,14.30
2019-06-27T07:55:07.960Z,14.13
2019-06-27T07:57:37.686Z,15.87
2019-06-27T08:00:09.779Z,14.95
2019-06-27T08:02:39.363Z,15.47
2019-06-27T08:05:09.477Z,14.90
2019-06-27T08:07:39.425Z,14.80
2019-06-27T08:10:09.180Z,12.87
2019-06-27T08:12:42.102Z,13.40
2019-06-27T08:15:10.459Z,13.87
2019-06-27T08:17:39.997Z,15.70
2019-06-27T08:20:10.855Z,12.83
2019-06-27T08:22:40.365Z,14.80
2019-06-27T08:25:10.162Z,13.07
2019-06-27T08:27:39.735Z,13.93
2019-06-27T08:30:11.198Z,14.23
2019-06-27T08:32:40.753Z,12.60
2019-06-27T08:35:10.360Z,13.23
2019-06-27T08:37:39.908Z,14.50
2019-06-27T08:40:11.009Z,14.17
2019-06-27T08:42:40.510Z,13.67
2019-06-27T08:45:13.810Z,14.10
2019-06-27T08:47:43.332Z,13.33
2019-06-27T08:50:14.529Z,14.33
2019-06-27T08:52:44.053Z,13.60
2019-06-27T08:55:13.925Z,14.33
2019-06-27T08:57:43.419Z,14.33
2019-06-27T09:00:13.154Z,15.30
2019-06-27T09:02:42.612Z,13.43
2019-06-27T09:05:14.600Z,13.27
2019-06-27T09:07:44.152Z,13.63
2019-06-27T09:10:14.091Z,13.03
2019-06-27T09:12:43.987Z,14.53
2019-06-27T09:15:14.526Z,13.90
2019-06-27T09:17:44.088Z,13.43
2019-06-27T09:20:15.166Z,13.90
2019-06-27T09:22:44.776Z,12.97
2019-06-27T09:25:14.452Z,12.77
2019-06-27T09:27:44.182Z,12.60
2019-06-27T09:30:14.033Z,13.23
2019-06-27T09:32:43.635Z,13.43
2019-06-27T09:35:13.782Z,12.80
2019-06-27T09:37:43.268Z,12.77
2019-06-27T09:40:13.417Z,13.73
2019-06-27T09:42:42.996Z,12.90
2019-06-27T09:45:13.121Z,12.97
2019-06-27T09:47:42.675Z,14.70
2019-06-27T09:50:13.833Z,13.43
2019-06-27T09:52:43.461Z,13.80
2019-06-27T09:55:13.473Z,13.87
2019-06-27T09:57:43.091Z,13.10
2019-06-27T10:00:14.726Z,13.20
2019-06-27T10:02:44.305Z,12.90
2019-06-27T10:05:15.641Z,13.23
2019-06-27T10:07:45.133Z,12.90
2019-06-27T10:10:15.020Z,12.70
2019-06-27T10:12:44.523Z,13.60
2019-06-27T10:15:14.908Z,12.33
2019-06-27T10:17:44.392Z,11.73
2019-06-27T10:20:14.280Z,12.17
2019-06-27T10:22:43.844Z,12.30
2019-06-27T10:25:13.526Z,12.13
2019-06-27T10:27:43.300Z,11.40
2019-06-27T10:30:14.431Z,10.77
2019-06-27T10:32:57.840Z,11.47
2019-06-27T10:35:15.355Z,11.90
2019-06-27T10:37:46.517Z,11.27
2019-06-27T10:40:16.273Z,10.50
2019-06-27T10:42:45.858Z,11.27
2019-06-27T10:45:18.188Z,10.77
2019-06-27T10:47:46.922Z,10.83
2019-06-27T10:50:16.843Z,10.17
2019-06-27T10:52:46.335Z,10.97
2019-06-27T10:55:16.027Z,9.70
2019-06-27T10:57:45.536Z,10.73
2019-06-27T11:00:15.437Z,10.93
2019-06-27T11:02:44.963Z,10.20
2019-06-27T11:05:14.795Z,11.17
2019-06-27T11:07:44.396Z,11.40
2019-06-27T11:10:14.038Z,10.67
2019-06-27T11:12:45.139Z,11.10
2019-06-27T11:15:15.248Z,10.90
2019-06-27T11:17:44.839Z,11.40
2019-06-27T11:20:15.527Z,11.70
2019-06-27T11:22:45.297Z,11.90
2019-06-27T11:25:15.364Z,11.10
2019-06-27T11:27:44.988Z,10.90
2019-06-27T11:30:16.078Z,11.20
2019-06-27T11:32:45.608Z,10.80
2019-06-27T11:35:15.192Z,11.47
2019-06-27T11:37:44.793Z,11.30
2019-06-27T11:40:16.058Z,12.23
2019-06-27T11:42:45.584Z,11.37
2019-06-27T11:45:15.703Z,11.10
2019-06-27T11:47:45.307Z,12.17
2019-06-27T11:50:15.353Z,11.70
2019-06-27T11:52:47.218Z,11.73
2019-06-27T11:55:16.139Z,11.70
2019-06-27T11:57:45.619Z,12.37
2019-06-27T12:00:15.557Z,12.10
2019-06-27T12:02:45.079Z,12.20
2019-06-27T12:05:14.731Z,12.20
2019-06-27T12:07:44.286Z,12.67
2019-06-27T12:10:14.390Z,13.07
2019-06-27T12:12:43.962Z,13.67
2019-06-27T12:15:13.554Z,13.33
2019-06-27T12:17:43.241Z,12.73
2019-06-27T12:20:12.905Z,13.13
2019-06-27T12:22:42.537Z,12.13
2019-06-27T12:25:12.130Z,13.20
2019-06-27T12:27:41.647Z,12.30
2019-06-27T12:30:11.631Z,12.70
2019-06-27T12:32:51.951Z,12.17
2019-06-27T12:35:12.447Z,13.00
2019-06-27T12:37:41.988Z,12.13
2019-06-27T12:40:12.999Z,12.43
2019-06-27T12:42:42.560Z,12.90
2019-06-27T12:45:12.496Z,12.20
2019-06-27T12:47:42.079Z,12.67
2019-06-27T12:50:11.844Z,11.67
2019-06-27T12:52:41.334Z,11.50
2019-06-27T12:55:11.968Z,12.70
2019-06-27T12:57:41.460Z,12.80
2019-06-27T13:00:11.390Z,12.30
2019-06-27T13:02:41.061Z,11.77
2019-06-27T13:05:11.012Z,12.10
2019-06-27T13:07:40.582Z,11.90
2019-06-27T13:10:10.482Z,11.77
2019-06-27T13:12:40.043Z,11.50
2019-06-27T13:15:09.823Z,11.40
2019-06-27T13:17:39.508Z,10.83
2019-06-27T13:20:09.431Z,11.40
2019-06-27T13:22:39.105Z,10.63
2019-06-27T13:25:08.702Z,11.00
2019-06-27T13:27:38.265Z,9.47
2019-06-27T13:30:08.805Z,8.67
2019-06-27T13:32:38.304Z,9.33
2019-06-27T13:35:09.070Z,9.50
2019-06-27T13:37:38.622Z,9.67
2019-06-27T13:40:08.677Z,10.67
2019-06-27T13:42:38.839Z,11.03
2019-06-27T13:45:08.955Z,10.87
2019-06-27T13:47:38.525Z,10.30
2019-06-27T13:50:08.435Z,10.57
2019-06-27T13:52:38.001Z,10.30
2019-06-27T13:55:08.748Z,10.57
2019-06-27T13:57:38.304Z,9.93
2019-06-27T14:00:08.561Z,10.17
2019-06-27T14:02:38.042Z,10.63
2019-06-27T14:05:07.909Z,10.30
2019-06-27T14:07:37.426Z,10.10
2019-06-27T14:10:08.348Z,10.03
2019-06-27T14:12:37.822Z,10.53
2019-06-27T14:15:07.832Z,9.20
2019-06-27T14:17:37.367Z,9.47
2019-06-27T14:20:08.183Z,9.97
2019-06-27T14:22:37.723Z,9.90
2019-06-27T14:25:07.684Z,10.70
2019-06-27T14:27:37.181Z,10.20
2019-06-27T14:30:08.269Z,11.37
2019-06-27T14:32:37.923Z,10.00
2019-06-27T14:35:15.416Z,10.27
2019-06-27T14:37:38.801Z,10.40
2019-06-27T14:40:10.415Z,10.72
2019-06-27T14:42:39.899Z,10.73
2019-06-27T14:45:09.479Z,9.93
2019-06-27T14:47:39.027Z,9.95
2019-06-27T14:50:09.067Z,11.53
2019-06-27T14:52:38.578Z,10.30
2019-06-27T14:55:08.323Z,10.78
2019-06-27T14:57:37.960Z,10.90
2019-06-27T15:00:08.643Z,10.45
2019-06-27T15:02:38.253Z,9.38
2019-06-27T15:05:08.847Z,10.48
2019-06-27T15:07:38.316Z,10.60
2019-06-27T15:10:08.456Z,9.78
2019-06-27T15:12:38.076Z,9.08
2019-06-27T15:15:07.855Z,10.75
2019-06-27T15:17:37.521Z,10.90
2019-06-27T15:20:07.525Z,11.38
2019-06-27T15:22:37.003Z,11.53
2019-06-27T15:25:07.971Z,11.23
2019-06-27T15:27:37.482Z,11.10
2019-06-27T15:30:07.839Z,12.58
2019-06-27T15:32:37.357Z,11.95
2019-06-27T15:35:08.293Z,11.35
2019-06-27T15:37:37.839Z,15.45
2019-06-27T15:40:08.939Z,11.85
2019-06-27T15:42:38.525Z,11.68
2019-06-27T15:45:08.509Z,11.60
2019-06-27T15:47:38.081Z,10.87
2019-06-27T15:50:08.971Z,11.05
2019-06-27T15:52:38.450Z,11.53
2019-06-27T15:55:11.970Z,11.55
2019-06-27T15:57:39.808Z,11.60
2019-06-27T16:00:11.333Z,11.68
2019-06-27T16:02:40.985Z,10.87
2019-06-27T16:05:10.782Z,10.93
2019-06-27T16:07:40.351Z,10.82
2019-06-27T16:10:10.124Z,11.08
2019-06-27T16:12:39.627Z,11.00
2019-06-27T16:15:10.470Z,12.47
2019-06-27T16:17:41.652Z,10.90
2019-06-27T16:20:11.493Z,11.73
2019-06-27T16:22:41.171Z,11.12
2019-06-27T16:25:10.783Z,10.90
2019-06-27T16:27:40.532Z,11.08
2019-06-27T16:30:10.377Z,11.80
2019-06-27T16:32:39.965Z,11.08
2019-06-27T16:35:09.803Z,11.43
2019-06-27T16:37:42.418Z,12.10
2019-06-27T16:40:15.656Z,11.73
2019-06-27T16:42:45.345Z,11.93
2019-06-27T16:45:15.134Z,11.12
2019-06-27T16:47:44.709Z,12.33
2019-06-27T16:50:14.661Z,11.20
2019-06-27T16:52:44.202Z,11.63
2019-06-27T16:55:14.063Z,11.77
2019-06-27T16:57:44.009Z,18.20
2019-06-27T17:00:13.907Z,11.83
2019-06-27T17:02:43.686Z,12.40
2019-06-27T17:05:14.804Z,12.07
2019-06-27T17:07:44.441Z,12.35
2019-06-27T17:10:15.617Z,12.15
2019-06-27T17:12:45.214Z,12.88
2019-06-27T17:15:15.142Z,11.87
2019-06-27T17:17:44.681Z,11.88
2019-06-27T17:20:15.337Z,12.15
2019-06-27T17:22:44.935Z,12.68
2019-06-27T17:25:15.084Z,12.70
2019-06-27T17:27:44.691Z,12.80
2019-06-27T17:30:16.090Z,12.45
2019-06-27T17:32:45.625Z,12.25
2019-06-27T17:35:15.109Z,13.03
2019-06-27T17:37:44.693Z,12.40
2019-06-27T17:40:15.090Z,13.10
2019-06-27T17:42:44.585Z,12.65
2019-06-27T17:45:14.248Z,13.03
2019-06-27T17:47:43.760Z,12.78
2019-06-27T17:50:13.490Z,13.40
2019-06-27T17:52:43.109Z,13.22
2019-06-27T17:55:12.862Z,13.60
2019-06-27T17:57:42.539Z,13.30
2019-06-27T18:00:13.824Z,13.28
2019-06-27T18:02:43.326Z,13.77
2019-06-27T18:05:12.824Z,14.10
2019-06-27T18:07:42.315Z,13.20
2019-06-27T18:10:13.444Z,13.38
2019-06-27T18:12:42.934Z,13.38
2019-06-27T18:15:12.865Z,13.58
2019-06-27T18:17:42.372Z,14.47
2019-06-27T18:20:11.857Z,14.58
2019-06-27T18:22:41.498Z,14.53
2019-06-27T18:25:11.353Z,14.45
2019-06-27T18:27:40.936Z,14.05
2019-06-27T18:30:12.174Z,14.10
2019-06-27T18:32:41.765Z,14.55
2019-06-27T18:35:11.531Z,14.95
2019-06-27T18:37:41.113Z,15.10
2019-06-27T18:40:10.998Z,15.23
2019-06-27T18:42:40.552Z,15.25
2019-06-27T18:45:10.296Z,15.65
2019-06-27T18:47:39.813Z,15.90
2019-06-27T18:50:09.542Z,16.02
2019-06-27T18:52:39.055Z,15.50
2019-06-27T18:55:08.958Z,15.88
2019-06-27T18:57:38.480Z,15.43
2019-06-27T19:00:08.531Z,15.90
2019-06-27T19:02:38.117Z,16.50
2019-06-27T19:05:07.932Z,16.07
2019-06-27T19:07:45.482Z,15.60
2019-06-27T19:10:08.910Z,16.23
2019-06-27T19:12:38.579Z,16.12
2019-06-27T19:15:08.645Z,16.57
2019-06-27T19:17:38.406Z,16.82
2019-06-27T19:20:10.214Z,16.00
2019-06-27T19:22:41.427Z,16.53
2019-06-27T19:25:14.055Z,16.65
2019-06-27T19:27:43.715Z,16.80
2019-06-27T19:30:13.359Z,16.20
2019-06-27T19:32:42.938Z,16.40
2019-06-27T19:35:12.491Z,16.87
2019-06-27T19:37:42.014Z,16.67
2019-06-27T19:40:11.787Z,17.48
2019-06-27T19:42:41.468Z,17.15
2019-06-27T19:45:11.309Z,17.85
2019-06-27T19:47:40.978Z,19.70
2019-06-27T19:50:11.270Z,18.27
2019-06-27T19:52:40.949Z,17.87
2019-06-27T19:55:10.828Z,17.20
2019-06-27T19:57:40.322Z,17.42
2019-06-27T20:00:10.618Z,17.85
2019-06-27T20:02:40.103Z,18.02
2019-06-27T20:05:09.930Z,17.80
2019-06-27T20:07:39.479Z,17.40
2019-06-27T20:10:11.661Z,18.55
2019-06-27T20:12:40.588Z,17.55
2019-06-27T20:15:10.238Z,18.67
2019-06-27T20:17:39.788Z,17.90
2019-06-27T20:20:09.526Z,16.63
2019-06-27T20:22:39.021Z,17.27
2019-06-27T20:25:08.766Z,17.15
2019-06-27T20:27:39.884Z,17.40
2019-06-27T20:30:09.890Z,16.40
2019-06-27T20:32:39.411Z,17.23
2019-06-27T20:35:10.456Z,17.07
2019-06-27T20:37:39.936Z,16.90
2019-06-27T20:40:10.167Z,16.75
2019-06-27T20:42:39.964Z,16.17
2019-06-27T20:45:10.078Z,16.95
2019-06-27T20:47:39.601Z,17.82
2019-06-27T20:50:09.950Z,17.07
2019-06-27T20:52:39.488Z,16.15
2019-06-27T20:55:09.181Z,17.17
2019-06-27T20:57:38.693Z,16.93
2019-06-27T21:00:09.135Z,16.65
2019-06-27T21:02:38.662Z,16.65
2019-06-27T21:05:08.654Z,17.67
2019-06-27T21:07:38.125Z,18.45
2019-06-27T21:10:08.251Z,18.90
2019-06-27T21:12:37.742Z,17.73
2019-06-27T21:15:08.144Z,17.85
2019-06-27T21:17:37.636Z,17.37
2019-06-27T21:20:07.603Z,16.32
2019-06-27T21:22:37.200Z,16.15
2019-06-27T21:25:06.916Z,16.20
2019-06-27T21:27:36.420Z,16.87
2019-06-27T21:30:08.075Z,16.42
2019-06-27T21:32:37.644Z,16.80
2019-06-27T21:35:07.679Z,15.70
2019-06-27T21:37:37.257Z,15.90
2019-06-27T21:40:07.736Z,15.43
2019-06-27T21:42:37.306Z,15.30
2019-06-27T21:45:07.171Z,14.83
2019-06-27T21:47:36.763Z,14.18
2019-06-27T21:50:06.948Z,14.20
2019-06-27T21:52:36.490Z,14.28
2019-06-27T21:55:06.869Z,13.48
2019-06-27T21:57:36.489Z,13.83
2019-06-27T22:00:07.495Z,13.68
2019-06-27T22:02:37.015Z,13.60
2019-06-27T22:05:07.522Z,14.13
2019-06-27T22:07:39.371Z,13.88
2019-06-27T22:10:09.526Z,13.03
2019-06-27T22:12:39.083Z,14.28
2019-06-27T22:15:08.706Z,14.05
2019-06-27T22:17:38.241Z,14.68
2019-06-27T22:20:14.870Z,13.98
2019-06-27T22:22:39.716Z,13.03
2019-06-27T22:25:09.423Z,13.72
2019-06-27T22:27:39.030Z,14.73
2019-06-27T22:30:08.899Z,16.95
2019-06-27T22:32:38.509Z,17.10
2019-06-27T22:35:08.847Z,18.12
2019-06-27T22:37:38.302Z,18.37
2019-06-27T22:40:10.877Z,17.00
2019-06-27T22:42:42.674Z,18.05
2019-06-27T22:45:14.244Z,17.73
2019-06-27T22:47:45.487Z,18.50
2019-06-27T22:50:17.456Z,18.87
2019-06-27T22:52:48.628Z,18.70
2019-06-27T22:55:19.773Z,19.30
2019-06-27T22:57:49.269Z,19.60
2019-06-27T23:00:18.831Z,18.62
2019-06-27T23:02:48.343Z,17.37
2019-06-27T23:05:17.881Z,16.07
2019-06-27T23:07:47.399Z,17.85
2019-06-27T23:10:17.329Z,16.57
2019-06-27T23:12:46.854Z,17.42
2019-06-27T23:15:16.776Z,15.20
2019-06-27T23:17:46.399Z,14.13
2019-06-27T23:20:16.061Z,13.85
2019-06-27T23:22:45.615Z,14.60
2019-06-27T23:25:15.166Z,14.98
2019-06-27T23:27:44.807Z,14.40
2019-06-27T23:30:14.763Z,14.68
2019-06-27T23:32:44.338Z,14.05
2019-06-27T23:35:14.920Z,11.97
2019-06-27T23:37:44.504Z,12.47
2019-06-27T23:40:15.125Z,11.55
2019-06-27T23:42:44.971Z,9.93
2019-06-27T23:45:14.566Z,10.32
2019-06-27T23:47:44.073Z,10.88
2019-06-27T23:50:13.773Z,11.35
2019-06-27T23:52:43.360Z,10.30
2019-06-27T23:55:13.046Z,9.30
2019-06-27T23:57:42.587Z,9.18
