createdAt,value
2018-06-15T00:00:19.598Z,19.23
2018-06-15T00:02:53.468Z,18.60
2018-06-15T00:05:22.022Z,17.77
2018-06-15T00:07:50.512Z,18.77
2018-06-15T00:10:19.064Z,18.20
2018-06-15T00:12:47.553Z,18.30
2018-06-15T00:15:16.042Z,17.80
2018-06-15T00:17:44.496Z,18.40
2018-06-15T00:20:13.086Z,18.93
2018-06-15T00:22:41.321Z,18.70
2018-06-15T00:25:09.777Z,18.83
2018-06-15T00:27:39.606Z,19.00
2018-06-15T00:30:08.578Z,18.77
2018-06-15T00:32:37.387Z,18.23
2018-06-15T00:35:05.880Z,17.50
2018-06-15T00:37:34.448Z,16.40
2018-06-15T00:40:02.913Z,16.77
2018-06-15T00:42:31.466Z,16.47
2018-06-15T00:44:59.979Z,16.60
2018-06-15T00:47:28.442Z,16.73
2018-06-15T00:49:56.938Z,15.50
2018-06-15T00:52:25.408Z,15.33
2018-06-15T00:54:53.870Z,15.80
2018-06-15T00:57:33.697Z,15.20
2018-06-15T01:00:02.148Z,14.93
2018-06-15T01:02:30.762Z,16.47
2018-06-15T01:04:59.225Z,17.17
2018-06-15T01:07:27.760Z,17.30
2018-06-15T01:09:56.222Z,16.77
2018-06-15T01:12:24.681Z,18.63
2018-06-15T01:14:53.216Z,16.73
2018-06-15T01:17:21.659Z,17.37
2018-06-15T01:19:50.177Z,17.63
2018-06-15T01:22:18.623Z,17.50
2018-06-15T01:24:47.183Z,17.53
2018-06-15T01:27:15.723Z,16.77
2018-06-15T01:29:43.859Z,16.50
2018-06-15T01:32:12.297Z,18.17
2018-06-15T01:34:40.726Z,18.53
2018-06-15T01:37:09.172Z,17.47
2018-06-15T01:39:37.613Z,18.23
2018-06-15T01:42:06.122Z,18.80
2018-06-15T01:44:34.563Z,18.23
2018-06-15T01:47:03.061Z,18.33
2018-06-15T01:49:31.525Z,19.17
2018-06-15T01:52:00.050Z,20.70
2018-06-15T01:54:28.497Z,19.50
2018-06-15T01:56:57.019Z,19.57
2018-06-15T01:59:25.463Z,17.23
2018-06-15T02:01:53.909Z,18.90
2018-06-15T02:04:22.385Z,19.07
2018-06-15T02:06:50.845Z,19.43
2018-06-15T02:09:19.275Z,18.97
2018-06-15T02:11:47.774Z,20.73
2018-06-15T02:14:16.268Z,20.47
2018-06-15T02:16:44.840Z,20.40
2018-06-15T02:19:13.297Z,19.23
2018-06-15T02:21:41.757Z,19.80
2018-06-15T02:24:10.329Z,19.70
2018-06-15T02:26:38.874Z,19.17
2018-06-15T02:29:07.030Z,19.60
2018-06-15T02:31:35.521Z,19.03
2018-06-15T02:34:03.982Z,18.83
2018-06-15T02:36:32.473Z,19.23
2018-06-15T02:39:00.906Z,18.67
2018-06-15T02:41:29.340Z,17.93
2018-06-15T02:43:57.826Z,18.00
2018-06-15T02:46:26.445Z,17.70
2018-06-15T02:48:54.885Z,18.80
2018-06-15T02:51:23.449Z,18.17
2018-06-15T02:53:51.897Z,17.80
2018-06-15T02:56:20.373Z,16.97
2018-06-15T02:58:48.847Z,19.00
2018-06-15T03:01:17.333Z,18.00
2018-06-15T03:03:45.879Z,17.33
2018-06-15T03:06:14.760Z,17.37
2018-06-15T03:08:43.315Z,17.90
2018-06-15T03:11:11.774Z,16.57
2018-06-15T03:13:40.222Z,17.00
2018-06-15T03:16:08.641Z,17.00
2018-06-15T03:18:37.140Z,15.10
2018-06-15T03:21:05.629Z,16.77
2018-06-15T03:23:34.114Z,16.23
2018-06-15T03:26:02.552Z,16.77
2018-06-15T03:28:31.053Z,17.50
2018-06-15T03:30:59.606Z,16.90
2018-06-15T03:33:28.088Z,15.87
2018-06-15T03:35:56.572Z,15.67
2018-06-15T03:38:24.690Z,16.30
2018-06-15T03:40:53.112Z,15.77
2018-06-15T03:43:21.564Z,15.27
2018-06-15T03:45:50.003Z,14.87
2018-06-15T03:48:18.454Z,14.80
2018-06-15T03:50:46.968Z,16.07
2018-06-15T03:53:15.099Z,13.43
2018-06-15T03:55:43.596Z,14.00
2018-06-15T03:58:12.140Z,13.73
2018-06-15T04:00:40.618Z,12.80
2018-06-15T04:03:09.092Z,12.87
2018-06-15T04:05:37.644Z,12.07
2018-06-15T04:08:06.214Z,12.27
2018-06-15T04:10:34.686Z,11.97
2018-06-15T04:13:03.188Z,11.77
2018-06-15T04:15:31.918Z,11.27
2018-06-15T04:18:08.288Z,11.70
2018-06-15T04:20:38.074Z,11.33
2018-06-15T04:23:06.887Z,11.13
2018-06-15T04:25:35.360Z,10.70
2018-06-15T04:28:03.794Z,9.07
2018-06-15T04:30:32.238Z,9.90
2018-06-15T04:33:00.712Z,10.37
2018-06-15T04:35:29.256Z,10.20
2018-06-15T04:37:57.718Z,9.67
2018-06-15T04:40:26.234Z,10.20
2018-06-15T04:42:54.687Z,10.47
2018-06-15T04:45:23.208Z,10.10
2018-06-15T04:47:51.794Z,9.73
2018-06-15T04:50:20.586Z,11.93
2018-06-15T04:52:49.133Z,12.27
2018-06-15T04:55:17.570Z,12.00
2018-06-15T04:57:46.092Z,11.60
2018-06-15T05:00:15.508Z,11.00
2018-06-15T05:02:44.001Z,11.83
2018-06-15T05:05:12.678Z,10.90
2018-06-15T05:07:41.147Z,11.13
2018-06-15T05:10:09.647Z,10.57
2018-06-15T05:12:38.120Z,9.90
2018-06-15T05:15:06.601Z,11.03
2018-06-15T05:17:35.134Z,10.17
2018-06-15T05:20:03.642Z,10.67
2018-06-15T05:22:32.110Z,9.97
2018-06-15T05:25:00.571Z,10.70
2018-06-15T05:27:29.060Z,9.57
2018-06-15T05:29:57.585Z,9.40
2018-06-15T05:32:26.041Z,10.03
2018-06-15T05:34:54.499Z,9.63
2018-06-15T05:37:23.060Z,8.90
2018-06-15T05:39:51.551Z,9.20
2018-06-15T05:42:20.049Z,8.67
2018-06-15T05:44:48.512Z,8.37
2018-06-15T05:47:16.703Z,8.23
2018-06-15T05:49:45.262Z,8.30
2018-06-15T05:52:13.817Z,8.40
2018-06-15T05:54:43.259Z,8.03
2018-06-15T05:57:11.821Z,7.33
2018-06-15T05:59:40.271Z,7.70
2018-06-15T06:02:08.765Z,8.67
2018-06-15T06:04:37.205Z,7.27
2018-06-15T06:07:06.081Z,7.50
2018-06-15T06:09:34.741Z,7.73
2018-06-15T06:12:03.458Z,7.73
2018-06-15T06:14:32.233Z,6.83
2018-06-15T06:17:00.707Z,7.20
2018-06-15T06:19:29.281Z,6.10
2018-06-15T06:21:57.769Z,6.27
2018-06-15T06:24:26.248Z,6.70
2018-06-15T06:26:55.104Z,6.80
2018-06-15T06:29:23.601Z,7.10
2018-06-15T06:31:52.040Z,6.13
2018-06-15T06:34:20.472Z,6.43
2018-06-15T06:36:49.021Z,6.77
2018-06-15T06:39:17.480Z,6.20
2018-06-15T06:41:46.029Z,6.60
2018-06-15T06:44:14.481Z,5.80
2018-06-15T06:46:45.479Z,6.27
2018-06-15T06:49:14.099Z,7.20
2018-06-15T06:51:42.541Z,6.87
2018-06-15T06:54:11.481Z,6.67
2018-06-15T06:56:40.417Z,7.27
2018-06-15T06:59:08.615Z,7.83
2018-06-15T07:01:37.077Z,7.30
2018-06-15T07:04:05.586Z,7.60
2018-06-15T07:06:34.062Z,7.47
2018-06-15T07:09:02.597Z,7.03
2018-06-15T07:11:31.055Z,7.13
2018-06-15T07:13:59.514Z,6.50
2018-06-15T07:16:28.406Z,6.43
2018-06-15T07:18:56.873Z,6.47
2018-06-15T07:21:25.327Z,5.87
2018-06-15T07:23:53.940Z,6.70
2018-06-15T07:26:22.369Z,5.80
2018-06-15T07:28:50.789Z,6.60
2018-06-15T07:31:19.251Z,6.20
2018-06-15T07:33:47.687Z,6.43
2018-06-15T07:36:16.139Z,6.40
2018-06-15T07:38:44.603Z,5.87
2018-06-15T07:41:13.091Z,5.60
2018-06-15T07:43:41.551Z,5.67
2018-06-15T07:46:10.017Z,5.03
2018-06-15T07:48:38.610Z,6.23
2018-06-15T07:51:08.150Z,5.43
2018-06-15T07:53:36.757Z,5.20
2018-06-15T07:56:05.261Z,5.53
2018-06-15T07:58:33.737Z,5.73
2018-06-15T08:01:02.475Z,4.37
2018-06-15T08:03:30.965Z,4.63
2018-06-15T08:05:59.168Z,4.63
2018-06-15T08:08:27.770Z,5.30
2018-06-15T08:10:56.241Z,4.93
2018-06-15T08:13:24.744Z,4.90
2018-06-15T08:15:53.339Z,5.37
2018-06-15T08:18:21.760Z,4.47
2018-06-15T08:20:50.001Z,4.87
2018-06-15T08:23:18.497Z,4.37
2018-06-15T08:25:46.938Z,4.60
2018-06-15T08:28:15.583Z,4.67
2018-06-15T08:30:44.064Z,4.67
2018-06-15T08:33:12.698Z,4.23
2018-06-15T08:35:41.182Z,4.50
2018-06-15T08:38:09.709Z,4.10
2018-06-15T08:40:38.576Z,5.00
2018-06-15T08:43:07.052Z,5.27
2018-06-15T08:45:35.522Z,4.53
2018-06-15T08:48:04.015Z,4.90
2018-06-15T08:50:32.455Z,5.13
2018-06-15T08:53:00.925Z,4.70
2018-06-15T08:55:29.490Z,5.20
2018-06-15T08:57:57.965Z,5.13
2018-06-15T09:00:26.202Z,4.90
2018-06-15T09:02:54.679Z,4.83
2018-06-15T09:05:23.135Z,5.60
2018-06-15T09:07:51.763Z,5.37
2018-06-15T09:10:20.321Z,5.43
2018-06-15T09:12:48.873Z,5.27
2018-06-15T09:15:17.327Z,5.67
2018-06-15T09:17:45.850Z,5.13
2018-06-15T09:20:14.348Z,5.63
2018-06-15T09:22:42.817Z,6.03
2018-06-15T09:25:11.395Z,5.93
2018-06-15T09:27:39.983Z,5.67
2018-06-15T09:30:08.491Z,5.40
2018-06-15T09:32:36.977Z,5.07
2018-06-15T09:35:05.508Z,4.90
2018-06-15T09:37:33.659Z,5.50
2018-06-15T09:40:02.129Z,5.87
2018-06-15T09:42:30.995Z,5.77
2018-06-15T09:44:59.491Z,5.57
2018-06-15T09:47:28.025Z,5.73
2018-06-15T09:49:56.597Z,5.47
2018-06-15T09:52:25.324Z,5.37
2018-06-15T09:54:53.978Z,5.57
2018-06-15T09:57:22.683Z,5.37
2018-06-15T09:59:51.162Z,5.10
2018-06-15T10:02:19.336Z,4.60
2018-06-15T10:04:47.791Z,4.67
2018-06-15T10:07:16.275Z,5.60
2018-06-15T10:09:44.723Z,5.13
2018-06-15T10:12:13.185Z,4.60
2018-06-15T10:14:41.658Z,5.17
2018-06-15T10:17:10.171Z,4.93
2018-06-15T10:19:38.636Z,5.37
2018-06-15T10:22:07.213Z,4.67
2018-06-15T10:24:35.794Z,4.60
2018-06-15T10:27:04.261Z,4.80
2018-06-15T10:29:32.801Z,5.00
2018-06-15T10:32:01.348Z,4.03
2018-06-15T10:34:29.981Z,4.43
2018-06-15T10:36:58.493Z,4.87
2018-06-15T10:39:26.978Z,4.27
2018-06-15T10:41:55.470Z,4.83
2018-06-15T10:44:23.959Z,4.30
2018-06-15T10:46:52.427Z,4.10
2018-06-15T10:49:21.015Z,4.30
2018-06-15T10:51:49.476Z,3.90
2018-06-15T10:54:17.997Z,4.40
2018-06-15T10:56:46.445Z,4.00
2018-06-15T10:59:14.604Z,4.67
2018-06-15T11:01:43.152Z,4.00
2018-06-15T11:04:11.618Z,4.23
2018-06-15T11:06:40.195Z,4.60
2018-06-15T11:09:09.089Z,4.80
2018-06-15T11:11:38.061Z,4.83
2018-06-15T11:14:06.650Z,4.80
2018-06-15T11:16:35.196Z,4.30
2018-06-15T11:19:03.655Z,4.60
2018-06-15T11:21:32.159Z,4.10
2018-06-15T11:24:00.784Z,4.47
2018-06-15T11:26:29.256Z,4.47
2018-06-15T11:28:57.714Z,4.43
2018-06-15T11:31:26.258Z,4.40
2018-06-15T11:33:54.828Z,4.47
2018-06-15T11:36:23.332Z,4.43
2018-06-15T11:38:51.914Z,4.10
2018-06-15T11:41:20.481Z,4.23
2018-06-15T11:43:49.122Z,4.13
2018-06-15T11:46:17.299Z,4.00
2018-06-15T11:48:45.461Z,3.97
2018-06-15T11:51:14.052Z,3.77
2018-06-15T11:53:42.506Z,3.30
2018-06-15T11:56:10.980Z,3.73
2018-06-15T11:58:39.665Z,3.70
2018-06-15T12:01:08.200Z,3.50
2018-06-15T12:03:36.628Z,3.60
2018-06-15T12:06:05.072Z,3.53
2018-06-15T12:08:33.600Z,3.67
2018-06-15T12:11:02.068Z,3.93
2018-06-15T12:13:30.639Z,3.67
2018-06-15T12:15:59.102Z,4.27
2018-06-15T12:18:27.586Z,3.30
2018-06-15T12:20:55.993Z,3.57
2018-06-15T12:23:24.449Z,4.00
2018-06-15T12:25:52.916Z,3.77
2018-06-15T12:28:21.137Z,3.83
2018-06-15T12:30:49.674Z,3.73
2018-06-15T12:33:18.148Z,3.50
2018-06-15T12:35:46.642Z,3.17
2018-06-15T12:38:15.094Z,3.17
2018-06-15T12:40:43.684Z,3.30
2018-06-15T12:43:12.427Z,3.20
2018-06-15T12:45:40.957Z,3.53
2018-06-15T12:48:09.394Z,3.10
2018-06-15T12:50:37.997Z,3.27
2018-06-15T12:53:06.466Z,3.00
2018-06-15T12:55:34.958Z,3.33
2018-06-15T12:58:03.439Z,2.90
2018-06-15T13:00:31.948Z,3.33
2018-06-15T13:03:00.469Z,3.30
2018-06-15T13:05:29.157Z,3.60
2018-06-15T13:07:57.643Z,3.90
2018-06-15T13:10:26.112Z,3.70
2018-06-15T13:12:54.599Z,3.00
2018-06-15T13:15:23.071Z,2.87
2018-06-15T13:17:51.596Z,3.13
2018-06-15T13:20:20.081Z,3.47
2018-06-15T13:22:48.528Z,3.23
2018-06-15T13:25:17.036Z,3.40
2018-06-15T13:27:45.488Z,2.97
2018-06-15T13:30:13.961Z,3.00
2018-06-15T13:32:42.505Z,3.43
2018-06-15T13:35:11.033Z,3.23
2018-06-15T13:37:39.498Z,2.97
2018-06-15T13:40:07.979Z,3.20
2018-06-15T13:42:36.165Z,3.37
2018-06-15T13:45:04.699Z,3.13
2018-06-15T13:47:33.214Z,3.10
2018-06-15T13:50:01.668Z,3.27
2018-06-15T13:52:30.141Z,3.23
2018-06-15T13:54:58.589Z,3.13
2018-06-15T13:57:27.042Z,3.20
2018-06-15T13:59:55.517Z,2.90
2018-06-15T14:02:23.972Z,3.17
2018-06-15T14:04:52.437Z,3.00
2018-06-15T14:07:20.932Z,3.20
2018-06-15T14:09:49.368Z,3.60
2018-06-15T14:12:17.804Z,2.77
2018-06-15T14:14:46.252Z,2.90
2018-06-15T14:17:14.727Z,3.10
2018-06-15T14:19:43.228Z,3.00
2018-06-15T14:22:11.700Z,3.10
2018-06-15T14:24:40.132Z,3.47
2018-06-15T14:27:08.673Z,3.30
2018-06-15T14:29:37.168Z,3.10
2018-06-15T14:32:05.661Z,3.53
2018-06-15T14:34:34.134Z,3.20
2018-06-15T14:37:02.585Z,2.97
2018-06-15T14:39:31.162Z,3.33
2018-06-15T14:41:59.458Z,3.23
2018-06-15T14:44:27.926Z,3.33
2018-06-15T14:46:56.325Z,3.50
2018-06-15T14:49:24.807Z,3.47
2018-06-15T14:51:53.351Z,3.13
2018-06-15T14:54:21.825Z,3.10
2018-06-15T14:56:50.399Z,3.13
2018-06-15T14:59:18.945Z,3.43
2018-06-15T15:01:47.514Z,3.30
2018-06-15T15:04:16.078Z,3.40
2018-06-15T15:06:45.093Z,3.10
2018-06-15T15:09:13.573Z,3.03
2018-06-15T15:11:42.156Z,3.30
2018-06-15T15:14:11.646Z,3.33
2018-06-15T15:16:39.778Z,3.00
2018-06-15T15:19:08.261Z,3.17
2018-06-15T15:21:36.767Z,3.20
2018-06-15T15:24:05.612Z,3.57
2018-06-15T15:26:34.209Z,3.53
2018-06-15T15:29:02.646Z,3.03
2018-06-15T15:31:30.854Z,3.53
2018-06-15T15:33:59.307Z,3.20
2018-06-15T15:36:28.015Z,3.07
2018-06-15T15:38:56.459Z,3.20
2018-06-15T15:41:24.946Z,2.90
2018-06-15T15:43:53.407Z,3.37
2018-06-15T15:46:22.021Z,3.17
2018-06-15T15:48:50.643Z,3.70
2018-06-15T15:51:19.349Z,3.27
2018-06-15T15:53:47.847Z,3.10
2018-06-15T15:56:16.349Z,3.20
2018-06-15T15:58:44.817Z,3.20
2018-06-15T16:01:13.315Z,3.17
2018-06-15T16:03:41.790Z,3.03
2018-06-15T16:06:10.296Z,3.13
2018-06-15T16:08:38.913Z,3.43
2018-06-15T16:11:07.595Z,3.63
2018-06-15T16:13:36.065Z,3.23
2018-06-15T16:16:04.680Z,3.10
2018-06-15T16:18:33.149Z,3.30
2018-06-15T16:21:01.708Z,2.90
2018-06-15T16:23:30.131Z,3.07
2018-06-15T16:25:58.692Z,3.40
2018-06-15T16:28:27.127Z,3.40
2018-06-15T16:30:55.709Z,3.03
2018-06-15T16:33:23.861Z,3.30
2018-06-15T16:35:52.336Z,3.47
2018-06-15T16:38:20.949Z,3.20
2018-06-15T16:40:49.413Z,3.43
2018-06-15T16:43:17.914Z,3.37
2018-06-15T16:45:46.408Z,3.40
2018-06-15T16:48:14.903Z,3.10
2018-06-15T16:50:43.433Z,3.47
2018-06-15T16:53:12.036Z,3.37
2018-06-15T16:55:40.500Z,3.23
2018-06-15T16:58:08.966Z,3.50
2018-06-15T17:00:37.533Z,3.30
2018-06-15T17:03:05.997Z,3.53
2018-06-15T17:05:34.563Z,3.30
2018-06-15T17:08:03.128Z,3.23
2018-06-15T17:10:31.650Z,2.80
2018-06-15T17:13:00.428Z,3.00
2018-06-15T17:15:28.552Z,3.40
2018-06-15T17:17:57.144Z,3.53
2018-06-15T17:20:25.590Z,3.53
2018-06-15T17:22:54.141Z,3.50
2018-06-15T17:25:22.358Z,3.90
2018-06-15T17:27:50.860Z,3.13
2018-06-15T17:30:19.448Z,3.37
2018-06-15T17:32:48.018Z,3.20
2018-06-15T17:35:16.470Z,3.60
2018-06-15T17:37:44.944Z,3.70
2018-06-15T17:40:13.586Z,3.50
2018-06-15T17:42:42.338Z,3.23
2018-06-15T17:45:10.858Z,3.33
2018-06-15T17:47:39.310Z,3.00
2018-06-15T17:50:07.864Z,3.43
2018-06-15T17:52:36.159Z,4.57
2018-06-15T17:55:04.773Z,3.70
2018-06-15T17:57:33.261Z,3.37
2018-06-15T18:00:02.712Z,3.40
2018-06-15T18:02:31.509Z,3.27
2018-06-15T18:05:00.192Z,3.30
2018-06-15T18:07:28.674Z,3.23
2018-06-15T18:09:56.834Z,3.47
2018-06-15T18:12:25.442Z,4.33
2018-06-15T18:14:54.040Z,3.70
2018-06-15T18:17:22.529Z,4.07
2018-06-15T18:19:53.688Z,3.80
2018-06-15T18:22:22.158Z,3.60
2018-06-15T18:24:50.616Z,3.60
2018-06-15T18:27:19.105Z,3.70
2018-06-15T18:29:47.699Z,3.87
2018-06-15T18:32:16.197Z,3.57
2018-06-15T18:34:44.674Z,3.17
2018-06-15T18:37:13.156Z,3.43
2018-06-15T18:39:41.638Z,3.30
2018-06-15T18:42:10.198Z,3.37
2018-06-15T18:44:38.732Z,3.37
2018-06-15T18:47:07.215Z,3.17
2018-06-15T18:49:35.710Z,3.27
2018-06-15T18:52:04.262Z,3.03
2018-06-15T18:54:32.780Z,3.03
2018-06-15T18:57:01.211Z,3.33
2018-06-15T18:59:29.720Z,2.90
2018-06-15T19:01:58.224Z,3.40
2018-06-15T19:04:26.669Z,3.03
2018-06-15T19:06:55.155Z,3.27
2018-06-15T19:09:23.617Z,3.43
2018-06-15T19:11:52.092Z,3.40
2018-06-15T19:14:20.559Z,3.60
2018-06-15T19:16:49.144Z,3.23
2018-06-15T19:19:17.621Z,3.87
2018-06-15T19:21:46.203Z,4.00
2018-06-15T19:24:14.723Z,4.00
2018-06-15T19:26:43.285Z,3.73
2018-06-15T19:29:11.937Z,3.70
2018-06-15T19:31:41.171Z,3.77
2018-06-15T19:34:09.848Z,3.73
2018-06-15T19:36:38.427Z,3.53
2018-06-15T19:39:07.459Z,4.00
2018-06-15T19:41:36.030Z,3.57
2018-06-15T19:44:04.667Z,4.33
2018-06-15T19:46:33.503Z,3.73
2018-06-15T19:49:02.083Z,3.20
2018-06-15T19:51:30.791Z,3.70
2018-06-15T19:53:59.635Z,3.77
2018-06-15T19:56:28.472Z,3.67
2018-06-15T19:58:56.964Z,3.80
2018-06-15T20:01:25.485Z,4.00
2018-06-15T20:03:54.245Z,4.00
2018-06-15T20:06:22.812Z,4.13
2018-06-15T20:08:51.466Z,4.23
2018-06-15T20:11:20.056Z,4.93
2018-06-15T20:13:48.622Z,4.77
2018-06-15T20:16:17.061Z,5.20
2018-06-15T20:18:45.556Z,5.00
2018-06-15T20:21:14.033Z,4.63
2018-06-15T20:23:42.554Z,5.17
2018-06-15T20:26:11.020Z,4.53
2018-06-15T20:28:39.506Z,5.00
2018-06-15T20:31:07.985Z,4.77
2018-06-15T20:33:36.501Z,5.83
2018-06-15T20:36:05.177Z,6.00
2018-06-15T20:38:33.606Z,6.63
2018-06-15T20:41:02.159Z,6.93
2018-06-15T20:43:30.619Z,7.80
2018-06-15T20:45:59.103Z,7.77
2018-06-15T20:48:27.666Z,7.77
2018-06-15T20:50:56.148Z,7.63
2018-06-15T20:53:24.734Z,8.13
2018-06-15T20:55:52.956Z,9.40
2018-06-15T20:58:21.530Z,9.53
2018-06-15T21:00:50.004Z,9.77
2018-06-15T21:03:18.576Z,9.80
2018-06-15T21:05:47.076Z,9.83
2018-06-15T21:08:15.530Z,9.40
2018-06-15T21:10:44.129Z,11.10
2018-06-15T21:13:12.613Z,10.20
2018-06-15T21:15:41.302Z,10.97
2018-06-15T21:18:09.769Z,10.67
2018-06-15T21:20:37.920Z,11.10
2018-06-15T21:23:06.674Z,10.67
2018-06-15T21:25:35.130Z,11.30
2018-06-15T21:28:03.762Z,11.07
2018-06-15T21:30:32.286Z,11.43
2018-06-15T21:33:00.808Z,11.13
2018-06-15T21:35:29.290Z,11.23
2018-06-15T21:37:57.915Z,11.97
2018-06-15T21:40:26.385Z,10.73
2018-06-15T21:42:54.869Z,10.83
2018-06-15T21:45:23.503Z,12.00
2018-06-15T21:47:52.049Z,10.63
2018-06-15T21:50:20.524Z,11.40
2018-06-15T21:52:49.029Z,10.80
2018-06-15T21:55:17.501Z,10.77
2018-06-15T21:57:45.953Z,11.33
2018-06-15T22:00:14.421Z,11.87
2018-06-15T22:02:43.205Z,11.70
2018-06-15T22:05:11.730Z,11.80
2018-06-15T22:07:40.183Z,12.03
2018-06-15T22:10:08.934Z,10.80
2018-06-15T22:12:37.385Z,11.50
2018-06-15T22:15:05.869Z,11.23
2018-06-15T22:17:34.353Z,11.47
2018-06-15T22:20:02.901Z,11.43
2018-06-15T22:22:31.378Z,11.60
2018-06-15T22:24:59.883Z,10.90
2018-06-15T22:27:28.433Z,10.33
2018-06-15T22:29:57.222Z,11.07
2018-06-15T22:32:25.792Z,10.87
2018-06-15T22:34:54.265Z,11.17
2018-06-15T22:37:22.741Z,10.73
2018-06-15T22:39:51.214Z,11.27
2018-06-15T22:42:20.128Z,11.70
2018-06-15T22:44:48.582Z,11.33
2018-06-15T22:47:16.746Z,11.37
2018-06-15T22:49:45.274Z,11.30
2018-06-15T22:52:13.842Z,12.50
2018-06-15T22:54:42.460Z,12.53
2018-06-15T22:57:10.884Z,11.67
2018-06-15T22:59:39.402Z,11.37
2018-06-15T23:02:07.860Z,10.83
2018-06-15T23:04:36.184Z,10.60
2018-06-15T23:07:04.662Z,10.37
2018-06-15T23:09:33.208Z,10.67
2018-06-15T23:12:01.664Z,10.67
2018-06-15T23:14:30.167Z,10.53
2018-06-15T23:16:58.380Z,10.47
2018-06-15T23:19:26.863Z,10.37
2018-06-15T23:21:55.430Z,10.33
2018-06-15T23:24:24.000Z,10.27
2018-06-15T23:26:52.566Z,9.87
2018-06-15T23:29:21.012Z,9.80
2018-06-15T23:31:49.446Z,11.90
2018-06-15T23:34:17.928Z,10.77
2018-06-15T23:36:46.381Z,11.30
2018-06-15T23:39:14.828Z,11.23
2018-06-15T23:41:43.303Z,11.80
2018-06-15T23:44:11.812Z,10.90
2018-06-15T23:46:40.276Z,12.40
2018-06-15T23:49:08.820Z,11.40
2018-06-15T23:51:37.377Z,12.57
2018-06-15T23:54:05.826Z,12.33
2018-06-15T23:56:34.282Z,12.73
2018-06-15T23:59:02.778Z,14.40
