createdAt,value
2023-03-29T02:09:33.463Z,97933.47
2023-03-29T02:12:38.156Z,97938.34
2023-03-29T02:18:50.305Z,97935.69
2023-03-29T04:40:23.726Z,97899.44
2023-03-29T05:48:50.561Z,97896.81
2023-03-29T08:25:06.208Z,98008.75
2023-03-29T08:31:34.961Z,97998.78
2023-03-29T08:41:12.734Z,97989.47
2023-03-29T08:50:25.671Z,97986.19
2023-03-29T08:54:39.666Z,97998.47
2023-03-29T08:57:47.413Z,97997.28
2023-03-29T09:11:28.505Z,97989.56
2023-03-29T09:14:47.300Z,97990.28
2023-03-29T09:17:53.992Z,97988.34
2023-03-29T09:21:04.789Z,97987.47
2023-03-29T09:25:00.963Z,97992.03
2023-03-29T09:27:39.994Z,97990.66
2023-03-29T09:30:53.329Z,97987.63
2023-03-29T09:34:35.484Z,97988.91
2023-03-29T10:12:29.424Z,97983.06
2023-03-29T10:15:33.330Z,97983.84
2023-03-29T10:18:38.673Z,97983.94
2023-03-29T10:21:42.797Z,97984.38
2023-03-29T10:24:46.770Z,97981.19
2023-03-29T10:27:50.613Z,97973.25
2023-03-29T10:30:56.499Z,97973.31
2023-03-29T10:34:07.407Z,97971.97
2023-03-29T10:37:17.091Z,97982.25
2023-03-29T10:40:20.951Z,97978.97
2023-03-29T10:43:35.474Z,97971.09
2023-03-29T10:46:40.279Z,97981.53
2023-03-29T10:49:44.332Z,97980.84
2023-03-29T10:52:48.349Z,97986.72
2023-03-29T10:55:52.345Z,97946.88
2023-03-29T10:58:56.320Z,97952.31
2023-03-29T11:02:00.368Z,97962.44
2023-03-29T11:05:04.648Z,97973.19
2023-03-29T11:08:08.836Z,97964.13
2023-03-29T11:11:12.818Z,97949.81
2023-03-29T11:14:17.372Z,97947.00
2023-03-29T11:17:21.207Z,97964.91
2023-03-29T11:20:25.472Z,97956.59
2023-03-29T11:27:05.537Z,97939.00
2023-03-29T11:30:11.002Z,97945.56
2023-03-29T11:33:18.458Z,97957.53
2023-03-29T11:36:27.830Z,97959.16
2023-03-29T11:42:58.218Z,97942.84
2023-03-29T11:46:06.544Z,97935.28
2023-03-29T11:49:14.330Z,97935.91
2023-03-29T11:52:21.515Z,97946.50
2023-03-29T11:55:36.194Z,97951.78
2023-03-29T11:58:58.729Z,97943.94
2023-03-29T12:02:23.066Z,97949.09
2023-03-29T12:05:35.827Z,97928.44
2023-03-29T12:08:45.434Z,97902.69
2023-03-29T12:11:57.600Z,97910.78
2023-03-29T12:18:32.583Z,97903.19
2023-03-29T12:22:12.056Z,97890.53
2023-03-29T12:32:34.270Z,97897.97
2023-03-29T12:36:10.642Z,97892.53
2023-03-29T12:42:36.589Z,97889.78
2023-03-29T12:45:41.197Z,97897.59
2023-03-29T12:48:45.005Z,97896.16
2023-03-29T12:51:48.779Z,97884.41
2023-03-29T12:54:53.103Z,97877.28
2023-03-29T12:57:57.393Z,97880.47
2023-03-29T13:01:05.709Z,97874.41
2023-03-29T13:04:10.050Z,97877.94
2023-03-29T13:07:14.686Z,97871.84
2023-03-29T13:10:18.892Z,97877.41
2023-03-29T13:13:22.994Z,97875.13
2023-03-29T13:16:27.310Z,97868.75
2023-03-29T13:19:31.408Z,97854.13
2023-03-29T13:22:35.430Z,97852.22
2023-03-29T13:25:39.508Z,97846.75
2023-03-29T13:28:43.560Z,97844.41
2023-03-29T13:31:48.084Z,97836.81
2023-03-29T13:34:53.653Z,97824.63
2023-03-29T13:37:57.807Z,97821.97
2023-03-29T13:41:01.520Z,97822.28
2023-03-29T13:44:05.726Z,97818.53
2023-03-29T13:47:09.668Z,97818.81
2023-03-29T13:50:13.651Z,97828.41
2023-03-29T13:53:17.447Z,97818.78
2023-03-29T13:56:21.309Z,97812.41
2023-03-29T13:59:25.477Z,97808.97
2023-03-29T14:02:29.721Z,97807.09
2023-03-29T14:05:33.313Z,97800.97
2023-03-29T14:08:37.262Z,97798.31
2023-03-29T14:11:41.354Z,97793.78
2023-03-29T14:14:57.769Z,97789.50
2023-03-29T14:18:03.101Z,97791.66
2023-03-29T14:21:06.946Z,97778.56
2023-03-29T14:24:10.917Z,97778.34
2023-03-29T14:27:14.791Z,97766.31
2023-03-29T14:30:18.735Z,97768.22
2023-03-29T14:33:22.779Z,97768.72
2023-03-29T14:36:26.967Z,97762.56
2023-03-29T14:39:30.973Z,97767.13
2023-03-29T14:42:35.151Z,97762.34
2023-03-29T14:45:39.154Z,97755.13
2023-03-29T14:48:43.009Z,97752.97
2023-03-29T14:51:47.057Z,97754.34
2023-03-29T14:54:51.148Z,97748.22
2023-03-29T14:57:55.360Z,97746.66
2023-03-29T15:00:59.317Z,97742.38
2023-03-29T15:04:03.316Z,97739.19
2023-03-29T15:07:07.231Z,97736.28
2023-03-29T15:10:11.140Z,97733.84
2023-03-29T15:13:14.825Z,97730.63
2023-03-29T15:16:20.951Z,97728.00
2023-03-29T15:19:25.037Z,97726.41
2023-03-29T15:22:29.217Z,97712.00
2023-03-29T15:25:33.285Z,97718.63
2023-03-29T15:28:37.193Z,97712.47
2023-03-29T15:31:41.250Z,97701.03
2023-03-29T15:34:45.316Z,97703.19
2023-03-29T15:37:49.524Z,97693.88
2023-03-29T15:40:53.605Z,97699.72
2023-03-29T15:43:57.584Z,97688.81
2023-03-29T15:47:01.601Z,97685.38
2023-03-29T15:50:05.774Z,97681.63
2023-03-29T15:53:15.208Z,97678.69
2023-03-29T15:56:19.793Z,97673.06
2023-03-29T16:45:28.702Z,97627.66
2023-03-29T16:58:33.055Z,97630.88
2023-03-29T18:01:40.898Z,97633.31
2023-03-29T18:08:16.456Z,97628.97
2023-03-29T18:11:32.439Z,97628.22
2023-03-29T18:21:39.248Z,97642.53
2023-03-29T18:28:15.412Z,97651.28
2023-03-29T18:31:20.092Z,97639.34
2023-03-29T18:34:32.165Z,97630.88
2023-03-29T18:40:56.252Z,97617.38
2023-03-29T18:44:04.497Z,97621.78
2023-03-29T18:50:29.934Z,97624.81
2023-03-29T18:57:10.068Z,97619.91
2023-03-29T19:00:14.757Z,97624.72
2023-03-29T19:03:24.769Z,97632.41
2023-03-29T19:10:02.499Z,97639.66
2023-03-29T19:13:07.987Z,97634.56
2023-03-29T19:19:36.626Z,97639.13
2023-03-29T19:22:42.087Z,97633.34
2023-03-29T19:25:52.304Z,97639.13
2023-03-29T19:32:25.978Z,97642.34
2023-03-29T19:35:30.091Z,97650.41
2023-03-29T19:38:38.309Z,97650.69
2023-03-29T19:41:44.173Z,97638.69
2023-03-29T19:44:55.764Z,97641.13
2023-03-29T19:48:52.253Z,97647.50
2023-03-29T19:51:47.425Z,97643.31
2023-03-29T19:54:58.453Z,97643.00
2023-03-29T20:01:32.945Z,97624.75
2023-03-29T20:04:44.833Z,97629.50
2023-03-29T20:07:53.267Z,97624.94
2023-03-29T20:11:03.816Z,97623.63
2023-03-29T20:14:18.724Z,97635.13
2023-03-29T20:17:22.906Z,97625.47
2023-03-29T20:20:27.134Z,97626.41
2023-03-29T20:50:59.276Z,97633.13
2023-03-29T22:01:20.977Z,97599.34
2023-03-29T22:04:49.790Z,97589.66
2023-03-29T22:28:49.478Z,97556.41
2023-03-29T23:02:36.423Z,97531.81
2023-03-29T23:05:52.063Z,97531.31
2023-03-29T23:23:40.133Z,97513.59
2023-03-29T23:26:33.817Z,97503.81
2023-03-29T23:36:40.205Z,97478.00
2023-03-29T23:40:01.725Z,97469.59
2023-03-29T23:53:33.703Z,97470.59
2023-03-29T23:59:58.677Z,97475.00
