createdAt,value
2022-09-06T00:00:28.833Z,101378.75
2022-09-06T00:02:56.528Z,101380.38
2022-09-06T00:05:24.524Z,101374.41
2022-09-06T00:07:52.361Z,101380.09
2022-09-06T00:10:21.963Z,101369.16
2022-09-06T00:12:49.675Z,101373.53
2022-09-06T00:15:17.460Z,101371.63
2022-09-06T00:17:47.520Z,101362.59
2022-09-06T00:20:15.444Z,101373.28
2022-09-06T00:22:42.927Z,101371.34
2022-09-06T00:25:11.155Z,101369.72
2022-09-06T00:27:38.839Z,101368.91
2022-09-06T00:30:07.443Z,101369.16
2022-09-06T00:32:35.057Z,101372.97
2022-09-06T00:35:02.669Z,101372.44
2022-09-06T00:37:30.208Z,101367.78
2022-09-06T00:39:58.003Z,101365.34
2022-09-06T00:42:25.957Z,101361.78
2022-09-06T00:44:55.057Z,101357.63
2022-09-06T00:47:23.051Z,101347.81
2022-09-06T00:49:53.864Z,101344.81
2022-09-06T00:52:22.637Z,101344.47
2022-09-06T00:54:51.549Z,101345.28
2022-09-06T00:57:19.869Z,101346.94
2022-09-06T00:59:48.600Z,101346.41
2022-09-06T01:02:16.722Z,101338.50
2022-09-06T01:04:48.624Z,101348.03
2022-09-06T01:07:26.588Z,101341.50
2022-09-06T01:10:26.380Z,101348.31
2022-09-06T01:13:20.133Z,101341.50
2022-09-06T01:15:59.732Z,101338.53
2022-09-06T01:19:00.025Z,101336.91
2022-09-06T01:21:55.186Z,101338.53
2022-09-06T01:24:49.907Z,101338.69
2022-09-06T01:27:48.422Z,101332.47
2022-09-06T01:30:19.935Z,101333.59
2022-09-06T01:33:02.309Z,101328.13
2022-09-06T01:35:41.279Z,101323.44
2022-09-06T01:38:09.851Z,101339.78
2022-09-06T01:40:37.457Z,101325.34
2022-09-06T01:43:12.119Z,101330.53
2022-09-06T01:46:10.512Z,101334.63
2022-09-06T01:49:16.587Z,101328.84
2022-09-06T01:52:23.798Z,101334.28
2022-09-06T01:55:09.047Z,101341.13
2022-09-06T01:57:56.878Z,101335.13
2022-09-06T02:00:25.983Z,101328.31
2022-09-06T02:02:58.019Z,101333.47
2022-09-06T02:05:35.260Z,101335.09
2022-09-06T02:08:10.425Z,101329.06
2022-09-06T02:11:02.126Z,101327.28
2022-09-06T02:13:36.541Z,101318.56
2022-09-06T02:16:06.779Z,101317.19
2022-09-06T02:18:44.983Z,101318.03
2022-09-06T02:21:17.356Z,101313.66
2022-09-06T02:23:47.284Z,101317.47
2022-09-06T02:26:20.717Z,101307.06
2022-09-06T02:28:49.069Z,101312.22
2022-09-06T02:31:19.844Z,101311.97
2022-09-06T02:33:49.747Z,101311.91
2022-09-06T02:36:24.941Z,101307.59
2022-09-06T02:39:01.467Z,101309.69
2022-09-06T02:41:31.557Z,101303.38
2022-09-06T02:43:59.667Z,101311.50
2022-09-06T02:46:27.572Z,101299.53
2022-09-06T02:48:55.559Z,101305.72
2022-09-06T02:51:23.504Z,101311.97
2022-09-06T02:53:51.378Z,101310.13
2022-09-06T02:56:19.041Z,101304.19
2022-09-06T02:58:46.874Z,101308.50
2022-09-06T03:01:14.702Z,101305.47
2022-09-06T03:03:43.105Z,101303.59
2022-09-06T03:06:11.052Z,101304.34
2022-09-06T03:08:42.124Z,101306.19
2022-09-06T03:11:10.358Z,101304.56
2022-09-06T03:13:38.121Z,101311.97
2022-09-06T03:16:06.086Z,101307.59
2022-09-06T03:18:34.198Z,101305.94
2022-09-06T03:21:02.649Z,101299.69
2022-09-06T03:23:30.761Z,101300.44
2022-09-06T03:25:59.201Z,101290.69
2022-09-06T03:28:28.733Z,101281.91
2022-09-06T03:30:56.710Z,101284.63
2022-09-06T03:33:24.918Z,101281.38
2022-09-06T03:35:55.875Z,101273.22
2022-09-06T03:38:25.640Z,101278.91
2022-09-06T03:40:54.319Z,101276.72
2022-09-06T03:43:23.801Z,101279.78
2022-09-06T03:45:54.778Z,101280.03
2022-09-06T03:48:24.794Z,101279.19
2022-09-06T03:50:55.920Z,101277.03
2022-09-06T03:53:27.324Z,101278.59
2022-09-06T03:55:59.711Z,101280.78
2022-09-06T03:58:33.204Z,101286.50
2022-09-06T04:01:11.994Z,101284.75
2022-09-06T04:03:40.576Z,101279.06
2022-09-06T04:06:09.504Z,101289.06
2022-09-06T04:08:37.785Z,101289.94
2022-09-06T04:11:06.868Z,101296.19
2022-09-06T04:13:35.770Z,101297.78
2022-09-06T04:16:04.801Z,101292.91
2022-09-06T04:18:37.137Z,101291.84
2022-09-06T04:21:06.058Z,101291.78
2022-09-06T04:23:37.668Z,101301.03
2022-09-06T04:26:07.145Z,101301.53
2022-09-06T04:28:34.831Z,101297.50
2022-09-06T04:31:05.172Z,101296.25
2022-09-06T04:33:34.907Z,101300.69
2022-09-06T04:36:04.907Z,101299.44
2022-09-06T04:38:37.488Z,101298.63
2022-09-06T04:41:06.514Z,101300.56
2022-09-06T04:43:34.285Z,101302.47
2022-09-06T04:46:25.422Z,101307.16
2022-09-06T04:48:54.717Z,101312.44
2022-09-06T04:51:23.692Z,101311.13
2022-09-06T04:53:52.690Z,101302.84
2022-09-06T04:56:22.807Z,101309.09
2022-09-06T04:58:51.531Z,101313.56
2022-09-06T05:01:19.385Z,101320.31
2022-09-06T05:03:56.777Z,101319.25
2022-09-06T05:06:25.922Z,101316.13
2022-09-06T05:08:54.600Z,101305.19
2022-09-06T05:11:23.536Z,101318.25
2022-09-06T05:13:51.048Z,101316.88
2022-09-06T05:16:18.666Z,101319.06
2022-09-06T05:18:46.414Z,101324.75
2022-09-06T05:21:14.549Z,101321.19
2022-09-06T05:23:43.134Z,101319.28
2022-09-06T05:26:10.877Z,101313.06
2022-09-06T05:28:38.261Z,101309.38
2022-09-06T05:31:28.759Z,101307.22
2022-09-06T05:33:58.076Z,101303.53
2022-09-06T05:36:27.483Z,101313.88
2022-09-06T05:38:56.801Z,101308.44
2022-09-06T05:41:25.445Z,101321.00
2022-09-06T05:43:54.264Z,101321.00
2022-09-06T05:46:22.319Z,101327.00
2022-09-06T05:48:54.712Z,101329.16
2022-09-06T05:51:22.301Z,101326.19
2022-09-06T05:53:50.431Z,101331.41
2022-09-06T05:56:19.416Z,101334.16
2022-09-06T05:58:47.108Z,101330.63
2022-09-06T06:01:16.515Z,101336.84
2022-09-06T06:03:55.008Z,101342.81
2022-09-06T06:06:24.219Z,101341.72
2022-09-06T06:08:51.884Z,101343.06
2022-09-06T06:11:20.384Z,101336.56
2022-09-06T06:13:49.264Z,101342.03
2022-09-06T06:16:18.924Z,101343.94
2022-09-06T06:18:51.763Z,101346.38
2022-09-06T06:21:21.700Z,101344.97
2022-09-06T06:24:07.658Z,101343.66
2022-09-06T06:26:36.885Z,101353.16
2022-09-06T06:29:08.393Z,101341.94
2022-09-06T06:31:38.167Z,101338.69
2022-09-06T06:34:06.787Z,101339.56
2022-09-06T06:36:36.464Z,101342.13
2022-09-06T06:39:07.007Z,101338.16
2022-09-06T06:41:34.925Z,101343.38
2022-09-06T06:44:04.062Z,101347.97
2022-09-06T06:46:34.447Z,101339.03
2022-09-06T06:49:02.378Z,101340.47
2022-09-06T06:51:32.405Z,101333.19
2022-09-06T06:54:00.365Z,101341.31
2022-09-06T06:56:29.975Z,101344.38
2022-09-06T06:59:00.843Z,101343.03
2022-09-06T07:01:31.637Z,101337.63
2022-09-06T07:04:00.337Z,101341.09
2022-09-06T07:09:21.272Z,101327.44
2022-09-06T07:11:49.436Z,101326.31
2022-09-06T07:14:17.985Z,101327.69
2022-09-06T07:16:46.214Z,101326.97
2022-09-06T07:22:05.796Z,101325.06
2022-09-06T07:24:33.827Z,101332.47
2022-09-06T07:29:50.086Z,101317.50
2022-09-06T07:32:18.055Z,101323.25
2022-09-06T07:34:48.937Z,101321.06
2022-09-06T07:37:16.819Z,101317.03
2022-09-06T07:39:44.578Z,101327.16
2022-09-06T07:42:12.349Z,101324.72
2022-09-06T07:44:47.836Z,101326.09
2022-09-06T07:53:11.982Z,101335.44
2022-09-06T07:55:41.786Z,101331.09
2022-09-06T07:58:09.469Z,101327.03
2022-09-06T08:00:38.813Z,101319.38
2022-09-06T08:03:06.184Z,101317.22
2022-09-06T08:11:09.165Z,101311.97
2022-09-06T08:13:37.639Z,101318.25
2022-09-06T08:16:08.388Z,101318.00
2022-09-06T08:18:37.341Z,101316.91
2022-09-06T08:21:17.350Z,101314.47
2022-09-06T08:23:54.261Z,101315.78
2022-09-06T08:26:25.001Z,101316.31
2022-09-06T08:29:00.664Z,101319.88
2022-09-06T08:31:31.158Z,101320.91
2022-09-06T08:34:00.548Z,101317.00
2022-09-06T08:36:32.829Z,101323.31
2022-09-06T08:39:03.130Z,101315.63
2022-09-06T08:41:57.106Z,101322.44
2022-09-06T08:47:21.065Z,101323.53
2022-09-06T08:50:01.654Z,101318.78
2022-09-06T08:52:45.385Z,101320.41
2022-09-06T08:55:43.205Z,101313.22
2022-09-06T08:58:33.965Z,101318.56
2022-09-06T09:01:15.173Z,101322.84
2022-09-06T09:03:45.465Z,101321.94
2022-09-06T09:06:13.163Z,101319.66
2022-09-06T09:09:04.031Z,101324.03
2022-09-06T09:11:34.163Z,101328.13
2022-09-06T09:14:21.049Z,101322.09
2022-09-06T09:16:58.797Z,101327.69
2022-09-06T09:19:26.127Z,101328.78
2022-09-06T09:21:53.573Z,101330.09
2022-09-06T09:24:26.171Z,101331.97
2022-09-06T09:27:12.854Z,101331.41
2022-09-06T09:32:46.127Z,101326.16
2022-09-06T09:35:25.191Z,101328.34
2022-09-06T09:38:11.993Z,101333.13
2022-09-06T09:40:43.618Z,101333.63
2022-09-06T09:43:17.116Z,101326.00
2022-09-06T09:45:46.826Z,101320.53
2022-09-06T09:48:29.843Z,101329.56
2022-09-06T09:51:08.523Z,101322.97
2022-09-06T09:53:54.099Z,101308.69
2022-09-06T09:56:39.105Z,101320.88
2022-09-06T09:59:21.074Z,101314.28
2022-09-06T10:01:48.992Z,101307.59
2022-09-06T10:07:21.436Z,101302.88
2022-09-06T10:09:58.976Z,101311.59
2022-09-06T10:12:32.667Z,101302.88
2022-09-06T10:15:04.926Z,101303.69
2022-09-06T10:17:35.947Z,101305.34
2022-09-06T10:20:09.687Z,101296.69
2022-09-06T10:22:49.358Z,101296.84
2022-09-06T10:25:31.915Z,101294.13
2022-09-06T10:28:13.657Z,101287.44
2022-09-06T10:31:03.558Z,101289.94
2022-09-06T10:33:53.377Z,101288.69
2022-09-06T10:36:34.247Z,101286.25
2022-09-06T10:39:31.973Z,101279.31
2022-09-06T10:42:06.438Z,101282.41
2022-09-06T10:44:36.749Z,101286.50
2022-09-06T10:47:16.339Z,101281.03
2022-09-06T10:49:46.936Z,101284.22
2022-09-06T10:52:23.605Z,101276.59
2022-09-06T10:54:53.007Z,101271.50
2022-09-06T11:00:49.859Z,101248.31
2022-09-06T11:06:15.698Z,101252.03
2022-09-06T11:08:58.103Z,101251.47
2022-09-06T11:11:50.997Z,101245.03
2022-09-06T11:14:22.267Z,101249.63
2022-09-06T11:16:58.176Z,101247.91
2022-09-06T11:19:42.850Z,101241.03
2022-09-06T11:22:45.543Z,101235.97
2022-09-06T11:25:22.447Z,101239.53
2022-09-06T11:28:00.678Z,101236.81
2022-09-06T11:30:30.750Z,101243.28
2022-09-06T11:33:25.947Z,101242.72
2022-09-06T11:36:18.125Z,101240.34
2022-09-06T11:38:56.511Z,101235.16
2022-09-06T11:41:33.156Z,101236.81
2022-09-06T11:44:01.558Z,101236.69
2022-09-06T11:46:35.359Z,101236.09
2022-09-06T11:49:34.708Z,101230.53
2022-09-06T11:52:04.180Z,101231.50
2022-09-06T11:54:50.128Z,101229.56
2022-09-06T11:57:23.044Z,101236.28
2022-09-06T12:00:04.929Z,101220.00
2022-09-06T12:02:35.660Z,101224.31
2022-09-06T12:05:04.957Z,101226.84
2022-09-06T12:07:34.418Z,101229.19
2022-09-06T12:10:23.274Z,101226.47
2022-09-06T12:12:59.068Z,101223.09
2022-09-06T12:15:30.006Z,101217.31
2022-09-06T12:18:00.038Z,101216.03
2022-09-06T12:20:49.733Z,101217.75
2022-09-06T12:23:41.793Z,101217.00
2022-09-06T12:26:11.320Z,101217.81
2022-09-06T12:28:48.820Z,101206.03
2022-09-06T12:31:51.064Z,101212.03
2022-09-06T12:34:23.402Z,101205.06
2022-09-06T12:36:59.522Z,101210.13
2022-09-06T12:39:28.192Z,101206.19
2022-09-06T12:42:06.999Z,101210.56
2022-09-06T12:44:39.800Z,101201.03
2022-09-06T12:47:29.471Z,101206.31
2022-09-06T12:50:11.860Z,101201.72
2022-09-06T12:52:50.539Z,101204.09
2022-09-06T12:55:30.613Z,101205.91
2022-09-06T12:58:08.251Z,101200.66
2022-09-06T13:00:55.161Z,101198.97
2022-09-06T13:03:37.290Z,101201.16
2022-09-06T13:06:08.531Z,101196.25
2022-09-06T13:08:52.497Z,101194.09
2022-09-06T13:11:37.552Z,101198.31
2022-09-06T13:14:30.725Z,101203.53
2022-09-06T13:16:58.505Z,101193.06
2022-09-06T13:19:36.113Z,101178.84
2022-09-06T13:22:09.043Z,101192.34
2022-09-06T13:24:37.289Z,101188.78
2022-09-06T13:27:38.015Z,101180.41
2022-09-06T13:30:10.972Z,101181.81
2022-09-06T13:32:49.088Z,101170.72
2022-09-06T13:35:25.190Z,101177.72
2022-09-06T13:37:52.731Z,101160.25
2022-09-06T13:41:06.961Z,101173.94
2022-09-06T13:43:33.797Z,101156.09
2022-09-06T13:46:09.538Z,101152.34
2022-09-06T13:48:40.197Z,101152.28
2022-09-06T13:51:08.860Z,101147.22
2022-09-06T13:53:36.747Z,101148.25
2022-09-06T13:56:09.144Z,101146.97
2022-09-06T13:58:37.290Z,101144.84
2022-09-06T14:01:10.412Z,101150.97
2022-09-06T14:03:42.200Z,101150.34
2022-09-06T14:06:11.722Z,101136.63
2022-09-06T14:09:03.312Z,101135.84
2022-09-06T14:11:28.083Z,101127.50
2022-09-06T14:13:55.765Z,101123.03
2022-09-06T14:16:23.765Z,101130.13
2022-09-06T14:18:52.339Z,101120.78
2022-09-06T14:21:22.162Z,101122.81
2022-09-06T14:23:54.292Z,101111.53
2022-09-06T14:26:23.429Z,101111.94
2022-09-06T14:28:51.737Z,101099.75
2022-09-06T14:31:22.253Z,101099.47
2022-09-06T14:33:50.460Z,101103.41
2022-09-06T14:36:26.267Z,101106.66
2022-09-06T14:38:54.502Z,101102.50
2022-09-06T14:41:22.577Z,101102.38
2022-09-06T14:43:59.009Z,101098.03
2022-09-06T14:46:28.910Z,101104.63
2022-09-06T14:49:08.511Z,101093.00
2022-09-06T14:51:38.401Z,101089.41
2022-09-06T14:54:10.435Z,101092.22
2022-09-06T14:56:40.194Z,101086.41
2022-09-06T14:59:08.979Z,101084.16
2022-09-06T15:01:38.499Z,101081.31
2022-09-06T15:04:10.655Z,101081.81
2022-09-06T15:06:41.893Z,101083.44
2022-09-06T15:09:13.237Z,101083.75
2022-09-06T15:11:49.619Z,101078.56
2022-09-06T15:14:28.078Z,101076.13
2022-09-06T15:16:59.160Z,101078.75
2022-09-06T15:19:29.277Z,101077.94
2022-09-06T15:21:57.718Z,101072.16
2022-09-06T15:24:28.066Z,101069.84
2022-09-06T15:26:55.944Z,101069.13
2022-09-06T15:29:23.810Z,101068.50
2022-09-06T15:31:53.997Z,101063.84
2022-09-06T15:34:24.032Z,101062.53
2022-09-06T15:36:53.250Z,101066.91
2022-09-06T15:39:21.732Z,101068.00
2022-09-06T15:41:50.751Z,101063.94
2022-09-06T15:44:19.917Z,101062.94
2022-09-06T15:46:54.902Z,101051.22
2022-09-06T15:49:29.026Z,101056.13
2022-09-06T15:51:59.092Z,101056.53
2022-09-06T15:54:46.224Z,101051.13
2022-09-06T15:57:16.666Z,101050.31
2022-09-06T15:59:44.964Z,101049.44
2022-09-06T16:02:13.241Z,101047.47
2022-09-06T16:04:41.053Z,101040.06
2022-09-06T16:07:09.942Z,101048.81
2022-09-06T16:09:37.525Z,101048.31
2022-09-06T16:12:05.289Z,101043.31
2022-09-06T16:14:32.931Z,101038.34
2022-09-06T16:17:00.797Z,101036.50
2022-09-06T16:19:28.352Z,101042.50
2022-09-06T16:21:56.728Z,101041.19
2022-09-06T16:24:38.544Z,101047.59
2022-09-06T16:27:13.536Z,101041.47
2022-09-06T16:29:50.105Z,101041.84
2022-09-06T16:32:21.557Z,101036.03
2022-09-06T16:34:51.493Z,101041.75
2022-09-06T16:37:19.031Z,101042.75
2022-09-06T16:39:46.732Z,101047.59
2022-09-06T16:42:15.192Z,101042.81
2022-09-06T16:44:42.457Z,101045.75
2022-09-06T16:47:13.573Z,101038.31
2022-09-06T16:49:43.632Z,101041.91
2022-09-06T16:52:10.993Z,101031.38
2022-09-06T16:54:38.852Z,101030.19
2022-09-06T16:57:07.730Z,101030.63
2022-09-06T16:59:35.216Z,101029.50
2022-09-06T17:02:02.847Z,101029.00
2022-09-06T17:04:30.829Z,101036.25
2022-09-06T17:06:58.352Z,101036.34
2022-09-06T17:09:25.902Z,101035.66
2022-09-06T17:11:53.388Z,101032.53
2022-09-06T17:14:20.982Z,101035.69
2022-09-06T17:17:07.583Z,101030.41
2022-09-06T17:19:38.238Z,101035.50
2022-09-06T17:22:06.484Z,101029.44
2022-09-06T17:24:34.452Z,101035.09
2022-09-06T17:27:01.943Z,101035.19
2022-09-06T17:29:29.449Z,101037.91
2022-09-06T17:31:57.736Z,101036.69
2022-09-06T17:34:25.824Z,101039.13
2022-09-06T17:36:53.296Z,101039.81
2022-09-06T17:39:22.469Z,101041.59
2022-09-06T17:41:54.025Z,101040.56
2022-09-06T17:44:25.789Z,101040.13
2022-09-06T17:47:12.081Z,101035.75
2022-09-06T17:49:42.860Z,101044.34
2022-09-06T17:52:11.535Z,101048.53
2022-09-06T17:54:39.335Z,101048.59
2022-09-06T17:57:06.711Z,101033.88
2022-09-06T17:59:35.675Z,101043.25
2022-09-06T18:02:04.700Z,101049.88
2022-09-06T18:04:32.453Z,101050.44
2022-09-06T18:07:00.266Z,101048.31
2022-09-06T18:09:28.034Z,101049.22
2022-09-06T18:11:55.542Z,101048.97
2022-09-06T18:14:23.668Z,101043.06
2022-09-06T18:16:52.687Z,101045.00
2022-09-06T18:19:21.895Z,101048.31
2022-09-06T18:21:52.311Z,101037.72
2022-09-06T18:24:19.967Z,101038.59
2022-09-06T18:26:47.593Z,101038.88
2022-09-06T18:29:18.751Z,101040.59
2022-09-06T18:31:46.455Z,101043.13
2022-09-06T18:34:16.423Z,101042.63
2022-09-06T18:36:44.502Z,101042.13
2022-09-06T18:39:13.607Z,101037.75
2022-09-06T18:42:02.193Z,101041.41
2022-09-06T18:44:34.304Z,101051.28
2022-09-06T18:47:04.958Z,101040.66
2022-09-06T18:49:34.215Z,101049.16
2022-09-06T18:52:04.633Z,101045.00
2022-09-06T18:54:36.644Z,101043.72
2022-09-06T18:57:05.116Z,101047.31
2022-09-06T18:59:41.489Z,101052.28
2022-09-06T19:02:10.531Z,101053.97
2022-09-06T19:04:38.152Z,101060.81
2022-09-06T19:07:06.323Z,101060.31
2022-09-06T19:09:34.289Z,101070.72
2022-09-06T19:12:04.081Z,101067.75
2022-09-06T19:14:34.175Z,101071.88
2022-09-06T19:17:02.507Z,101080.09
2022-09-06T19:19:31.231Z,101078.44
2022-09-06T19:21:59.459Z,101081.19
2022-09-06T19:24:27.636Z,101089.44
2022-09-06T19:26:56.019Z,101090.56
2022-09-06T19:29:23.855Z,101090.31
2022-09-06T19:31:52.748Z,101086.28
2022-09-06T19:34:21.049Z,101089.09
2022-09-06T19:36:50.576Z,101091.81
2022-09-06T19:39:33.535Z,101101.63
2022-09-06T19:42:04.660Z,101106.03
2022-09-06T19:44:33.487Z,101110.22
2022-09-06T19:47:01.831Z,101108.88
2022-09-06T19:49:31.283Z,101111.03
2022-09-06T19:51:59.456Z,101111.03
2022-09-06T19:54:30.947Z,101112.41
2022-09-06T19:57:07.592Z,101115.44
2022-09-06T19:59:39.658Z,101112.22
2022-09-06T20:02:14.508Z,101122.88
2022-09-06T20:04:45.841Z,101118.78
2022-09-06T20:07:13.459Z,101116.09
2022-09-06T20:09:42.029Z,101115.06
2022-09-06T20:12:10.147Z,101103.03
2022-09-06T20:14:41.502Z,101105.22
2022-09-06T20:17:32.238Z,101108.81
2022-09-06T20:19:57.956Z,101100.38
2022-09-06T20:22:26.417Z,101107.53
2022-09-06T20:24:53.872Z,101113.81
2022-09-06T20:27:24.576Z,101116.53
2022-09-06T20:29:56.200Z,101119.06
2022-09-06T20:32:25.676Z,101112.22
2022-09-06T20:35:00.140Z,101111.94
2022-09-06T20:37:40.771Z,101115.81
2022-09-06T20:40:11.589Z,101113.34
2022-09-06T20:42:42.628Z,101117.78
2022-09-06T20:45:12.204Z,101114.75
2022-09-06T20:47:46.338Z,101110.16
2022-09-06T20:50:14.721Z,101114.81
2022-09-06T20:52:42.203Z,101112.09
2022-09-06T20:55:10.391Z,101106.34
2022-09-06T20:57:38.615Z,101113.47
2022-09-06T21:00:07.983Z,101117.56
2022-09-06T21:02:40.812Z,101106.94
2022-09-06T21:05:10.781Z,101111.31
2022-09-06T21:07:38.472Z,101107.44
2022-09-06T21:10:06.349Z,101111.53
2022-09-06T21:12:36.392Z,101111.81
2022-09-06T21:15:07.475Z,101117.56
2022-09-06T21:17:45.149Z,101118.41
2022-09-06T21:20:21.652Z,101116.19
2022-09-06T21:22:50.671Z,101117.56
2022-09-06T21:25:20.595Z,101108.38
2022-09-06T21:27:50.685Z,101120.69
2022-09-06T21:30:21.697Z,101110.84
2022-09-06T21:32:49.960Z,101110.56
2022-09-06T21:35:17.616Z,101112.25
2022-09-06T21:37:45.821Z,101116.63
2022-09-06T21:40:14.221Z,101111.69
2022-09-06T21:42:45.640Z,101118.81
2022-09-06T21:45:13.392Z,101121.25
2022-09-06T21:47:42.810Z,101111.16
2022-09-06T21:50:10.841Z,101114.44
2022-09-06T21:52:40.833Z,101120.16
2022-09-06T21:55:13.491Z,101121.81
2022-09-06T21:57:43.533Z,101117.44
2022-09-06T22:00:12.544Z,101122.66
2022-09-06T22:02:40.619Z,101128.69
2022-09-06T22:05:10.026Z,101124.06
2022-09-06T22:07:38.021Z,101137.69
2022-09-06T22:10:05.898Z,101136.06
2022-09-06T22:12:34.467Z,101130.31
2022-09-06T22:15:09.433Z,101137.97
2022-09-06T22:17:46.462Z,101138.50
2022-09-06T22:20:14.002Z,101137.41
2022-09-06T22:22:41.878Z,101139.34
2022-09-06T22:25:09.735Z,101132.81
2022-09-06T22:27:37.682Z,101143.44
2022-09-06T22:30:05.796Z,101138.25
2022-09-06T22:32:33.580Z,101128.44
2022-09-06T22:35:01.218Z,101133.09
2022-09-06T22:37:28.856Z,101127.63
2022-09-06T22:39:56.440Z,101122.97
2022-09-06T22:42:26.900Z,101125.44
2022-09-06T22:44:55.469Z,101129.53
2022-09-06T22:47:23.686Z,101132.00
2022-09-06T22:49:53.450Z,101127.06
2022-09-06T22:52:23.278Z,101130.91
2022-09-06T22:54:51.015Z,101125.72
2022-09-06T22:57:21.383Z,101113.19
2022-09-06T22:59:49.146Z,101116.19
2022-09-06T23:02:16.691Z,101123.00
2022-09-06T23:04:44.315Z,101115.13
2022-09-06T23:07:12.730Z,101121.09
2022-09-06T23:09:40.768Z,101124.94
2022-09-06T23:12:08.479Z,101115.41
2022-09-06T23:14:36.273Z,101125.47
2022-09-06T23:17:04.697Z,101124.13
2022-09-06T23:19:34.650Z,101119.19
2022-09-06T23:22:03.265Z,101123.84
2022-09-06T23:24:31.394Z,101132.31
2022-09-06T23:27:02.709Z,101128.22
2022-09-06T23:29:30.220Z,101130.66
2022-09-06T23:31:57.781Z,101134.50
2022-09-06T23:34:25.664Z,101133.41
2022-09-06T23:36:54.409Z,101143.22
2022-09-06T23:39:22.317Z,101147.28
2022-09-06T23:41:49.760Z,101137.47
2022-09-06T23:44:17.363Z,101138.81
2022-09-06T23:46:45.484Z,101134.19
2022-09-06T23:49:13.689Z,101135.56
2022-09-06T23:51:41.544Z,101137.97
2022-09-06T23:54:09.006Z,101132.00
2022-09-06T23:56:36.983Z,101128.72
2022-09-06T23:59:06.935Z,101136.63
