createdAt,value
2022-10-02T00:00:40.158Z,9.80
2022-10-02T00:03:09.040Z,9.30
2022-10-02T00:05:37.722Z,9.07
2022-10-02T00:08:24.307Z,9.25
2022-10-02T00:11:06.755Z,13.00
2022-10-02T00:13:43.003Z,11.13
2022-10-02T00:16:13.746Z,11.25
2022-10-02T00:18:40.315Z,12.80
2022-10-02T00:21:25.369Z,14.43
2022-10-02T00:23:53.604Z,12.00
2022-10-02T00:26:22.940Z,11.45
2022-10-02T00:29:06.006Z,11.07
2022-10-02T00:31:32.436Z,13.70
2022-10-02T00:34:04.662Z,12.38
2022-10-02T00:36:49.833Z,14.23
2022-10-02T00:39:22.012Z,13.98
2022-10-02T00:41:48.551Z,15.80
2022-10-02T00:44:14.956Z,13.85
2022-10-02T00:46:54.519Z,15.55
2022-10-02T00:49:20.762Z,16.48
2022-10-02T00:52:09.091Z,11.68
2022-10-02T00:54:47.712Z,15.95
2022-10-02T00:57:26.371Z,12.73
2022-10-02T01:00:08.634Z,13.23
2022-10-02T01:02:58.944Z,13.18
2022-10-02T01:05:26.985Z,18.80
2022-10-02T01:07:54.122Z,18.17
2022-10-02T01:10:23.047Z,15.32
2022-10-02T01:12:49.787Z,10.90
2022-10-02T01:15:18.606Z,10.93
2022-10-02T01:17:46.249Z,17.25
2022-10-02T01:20:17.736Z,11.18
2022-10-02T01:22:50.606Z,12.38
2022-10-02T01:25:17.024Z,14.45
2022-10-02T01:27:43.729Z,16.33
2022-10-02T01:30:11.574Z,11.13
2022-10-02T01:32:49.548Z,16.50
2022-10-02T01:35:16.682Z,17.40
2022-10-02T01:37:43.506Z,15.18
2022-10-02T01:40:11.387Z,22.90
2022-10-02T01:42:38.694Z,18.88
2022-10-02T01:45:06.606Z,20.13
2022-10-02T01:47:42.305Z,19.83
2022-10-02T01:50:08.716Z,22.85
2022-10-02T01:52:41.183Z,19.05
2022-10-02T01:55:07.516Z,17.33
2022-10-02T01:57:36.882Z,16.08
2022-10-02T02:00:08.174Z,16.83
2022-10-02T02:02:40.556Z,21.33
2022-10-02T02:05:12.582Z,21.75
2022-10-02T02:07:45.612Z,21.02
2022-10-02T02:10:27.861Z,24.10
2022-10-02T02:13:00.051Z,10.65
2022-10-02T02:15:29.741Z,18.38
2022-10-02T02:18:16.318Z,18.88
2022-10-02T02:20:44.905Z,19.83
2022-10-02T02:23:13.951Z,17.13
2022-10-02T02:25:43.147Z,24.45
2022-10-02T02:28:12.328Z,16.98
2022-10-02T02:30:40.631Z,19.67
2022-10-02T02:33:11.258Z,16.77
2022-10-02T02:35:46.054Z,18.15
2022-10-02T02:38:28.773Z,22.83
2022-10-02T02:40:57.584Z,19.83
2022-10-02T02:43:29.219Z,27.40
2022-10-02T02:45:57.354Z,18.05
2022-10-02T02:48:29.191Z,17.20
2022-10-02T02:50:59.324Z,20.50
2022-10-02T02:53:58.162Z,19.25
2022-10-02T02:56:25.514Z,18.88
2022-10-02T02:58:55.012Z,29.00
2022-10-02T03:01:21.392Z,27.00
2022-10-02T03:03:48.362Z,23.58
2022-10-02T03:06:21.658Z,29.42
2022-10-02T03:08:50.255Z,31.88
2022-10-02T03:11:35.070Z,20.92
2022-10-02T03:14:20.124Z,24.30
2022-10-02T03:17:04.741Z,24.90
2022-10-02T03:19:44.017Z,28.55
2022-10-02T03:22:28.013Z,30.33
2022-10-02T03:25:03.005Z,24.27
2022-10-02T03:27:47.936Z,29.13
2022-10-02T03:30:15.580Z,25.42
2022-10-02T03:32:43.904Z,19.98
2022-10-02T03:35:14.250Z,26.38
2022-10-02T03:37:45.753Z,28.67
2022-10-02T03:40:12.511Z,32.42
2022-10-02T03:42:40.007Z,19.65
2022-10-02T03:45:07.014Z,30.70
2022-10-02T03:47:33.292Z,24.40
2022-10-02T03:49:59.572Z,23.63
2022-10-02T03:52:26.494Z,26.42
2022-10-02T03:54:55.790Z,19.40
2022-10-02T03:57:22.898Z,27.65
2022-10-02T03:59:52.291Z,20.48
2022-10-02T04:02:26.716Z,23.73
2022-10-02T04:04:59.974Z,23.00
2022-10-02T04:07:30.576Z,29.15
2022-10-02T04:10:19.885Z,18.58
2022-10-02T04:12:49.046Z,18.52
2022-10-02T04:15:30.639Z,23.17
2022-10-02T04:18:02.790Z,18.42
2022-10-02T04:20:37.176Z,27.15
2022-10-02T04:23:11.323Z,32.55
2022-10-02T04:25:39.722Z,26.27
2022-10-02T04:28:07.694Z,31.02
2022-10-02T04:30:34.049Z,21.98
2022-10-02T04:33:10.756Z,20.50
2022-10-02T04:35:42.593Z,19.85
2022-10-02T04:38:09.000Z,27.58
2022-10-02T04:40:52.179Z,27.73
2022-10-02T04:43:42.335Z,25.25
2022-10-02T04:46:11.431Z,27.73
2022-10-02T04:48:43.705Z,23.13
2022-10-02T04:51:16.263Z,26.23
2022-10-02T04:53:57.179Z,24.05
2022-10-02T04:56:29.942Z,21.70
2022-10-02T04:59:03.747Z,25.13
2022-10-02T05:01:55.254Z,18.67
2022-10-02T05:04:34.260Z,23.13
2022-10-02T05:07:03.590Z,21.30
2022-10-02T05:09:33.184Z,20.38
2022-10-02T05:12:09.644Z,25.48
2022-10-02T05:14:50.327Z,17.83
2022-10-02T05:17:22.617Z,18.63
2022-10-02T05:20:07.816Z,28.05
2022-10-02T05:22:49.074Z,21.17
2022-10-02T05:27:53.717Z,18.70
2022-10-02T05:30:20.567Z,22.35
2022-10-02T05:32:57.297Z,21.50
2022-10-02T05:35:31.760Z,26.10
2022-10-02T05:38:07.082Z,22.13
2022-10-02T05:40:36.511Z,23.50
2022-10-02T05:43:05.942Z,21.00
2022-10-02T05:45:40.455Z,21.25
2022-10-02T05:48:09.547Z,23.55
2022-10-02T05:50:37.815Z,14.30
2022-10-02T05:53:04.063Z,22.58
2022-10-02T05:55:43.686Z,15.13
2022-10-02T05:58:10.055Z,17.10
2022-10-02T06:00:43.076Z,20.00
2022-10-02T06:03:19.482Z,19.92
2022-10-02T06:05:57.956Z,15.73
2022-10-02T06:08:35.672Z,17.50
2022-10-02T06:11:11.461Z,15.93
2022-10-02T06:13:41.640Z,26.38
2022-10-02T06:16:14.253Z,22.73
2022-10-02T06:18:43.216Z,18.38
2022-10-02T06:21:11.622Z,21.33
2022-10-02T06:23:40.621Z,25.60
2022-10-02T06:26:10.423Z,17.20
2022-10-02T06:28:50.343Z,23.83
2022-10-02T06:31:22.824Z,22.98
2022-10-02T06:33:51.635Z,26.48
2022-10-02T06:36:18.124Z,12.35
2022-10-02T06:38:45.230Z,18.40
2022-10-02T06:41:11.492Z,25.08
2022-10-02T06:43:47.470Z,20.25
2022-10-02T06:46:19.758Z,20.10
2022-10-02T06:48:55.302Z,17.45
2022-10-02T06:51:26.908Z,18.65
2022-10-02T06:53:56.006Z,25.58
2022-10-02T06:56:35.774Z,19.98
2022-10-02T06:59:09.803Z,15.77
2022-10-02T07:01:36.143Z,21.80
2022-10-02T07:04:08.637Z,14.63
2022-10-02T07:06:50.443Z,18.08
2022-10-02T07:09:16.701Z,17.13
2022-10-02T07:11:53.880Z,20.17
2022-10-02T07:14:38.663Z,20.58
2022-10-02T07:17:22.538Z,19.27
2022-10-02T07:19:57.904Z,18.20
2022-10-02T07:22:50.513Z,15.00
2022-10-02T07:25:27.206Z,18.88
2022-10-02T07:27:58.083Z,26.05
2022-10-02T07:32:54.269Z,20.20
2022-10-02T07:35:23.317Z,24.80
2022-10-02T07:37:49.565Z,15.00
2022-10-02T07:40:18.686Z,27.00
2022-10-02T07:42:51.251Z,13.73
2022-10-02T07:45:20.430Z,19.10
2022-10-02T07:47:49.876Z,19.25
2022-10-02T07:50:27.007Z,21.05
2022-10-02T07:53:05.127Z,19.45
2022-10-02T07:55:32.849Z,23.38
2022-10-02T07:58:13.895Z,15.48
2022-10-02T08:03:06.736Z,11.77
2022-10-02T08:05:39.338Z,22.50
2022-10-02T08:08:26.001Z,13.90
2022-10-02T08:10:55.931Z,15.02
2022-10-02T08:13:29.347Z,14.68
2022-10-02T08:15:56.247Z,15.70
2022-10-02T08:18:35.743Z,15.00
2022-10-02T08:21:04.263Z,13.93
2022-10-02T08:23:37.219Z,11.07
2022-10-02T08:26:12.403Z,13.63
2022-10-02T08:28:43.640Z,15.18
2022-10-02T08:31:11.814Z,18.88
2022-10-02T08:33:38.949Z,16.73
2022-10-02T08:36:24.222Z,21.15
2022-10-02T08:38:58.171Z,9.75
2022-10-02T08:41:43.292Z,17.48
2022-10-02T08:44:27.850Z,14.57
2022-10-02T08:47:06.195Z,18.23
2022-10-02T08:49:52.622Z,16.42
2022-10-02T08:52:38.096Z,18.55
2022-10-02T08:55:10.572Z,15.00
2022-10-02T08:57:40.266Z,18.63
2022-10-02T09:00:07.631Z,17.00
2022-10-02T09:03:09.451Z,17.67
2022-10-02T09:05:56.003Z,20.38
2022-10-02T09:08:22.392Z,16.73
2022-10-02T09:10:48.683Z,14.82
2022-10-02T09:13:34.024Z,20.45
2022-10-02T09:16:09.189Z,17.77
2022-10-02T09:18:53.997Z,16.52
2022-10-02T09:21:35.039Z,15.25
2022-10-02T09:26:34.520Z,15.38
2022-10-02T09:29:16.263Z,16.70
2022-10-02T09:31:55.022Z,18.58
2022-10-02T09:34:51.058Z,17.45
2022-10-02T09:37:17.453Z,15.68
2022-10-02T09:40:00.313Z,16.02
2022-10-02T09:42:29.767Z,12.40
2022-10-02T09:45:02.248Z,11.55
2022-10-02T09:47:47.380Z,15.45
2022-10-02T09:50:16.671Z,16.08
2022-10-02T09:52:46.062Z,12.57
2022-10-02T09:55:35.223Z,19.45
2022-10-02T09:58:05.239Z,16.60
2022-10-02T10:00:51.770Z,11.33
2022-10-02T10:03:36.336Z,12.93
2022-10-02T10:06:09.015Z,15.90
2022-10-02T10:08:44.812Z,13.15
2022-10-02T10:11:23.516Z,11.52
2022-10-02T10:13:53.103Z,11.13
2022-10-02T10:16:22.263Z,20.60
2022-10-02T10:18:57.299Z,16.08
2022-10-02T10:21:41.241Z,12.38
2022-10-02T10:24:26.371Z,12.95
2022-10-02T10:27:00.711Z,14.45
2022-10-02T10:29:31.874Z,13.02
2022-10-02T10:31:59.149Z,11.82
2022-10-02T10:35:04.358Z,13.35
2022-10-02T10:37:55.372Z,10.32
2022-10-02T10:40:38.203Z,8.50
2022-10-02T10:43:07.957Z,11.52
2022-10-02T10:45:44.318Z,8.20
2022-10-02T10:48:24.686Z,11.27
2022-10-02T10:51:14.193Z,10.60
2022-10-02T10:54:02.104Z,12.00
2022-10-02T10:56:36.734Z,12.55
2022-10-02T10:59:25.354Z,10.18
2022-10-02T11:02:14.099Z,14.77
2022-10-02T11:04:43.627Z,11.70
2022-10-02T11:07:09.895Z,9.40
2022-10-02T11:09:49.582Z,14.68
2022-10-02T11:12:22.852Z,13.15
2022-10-02T11:14:54.673Z,12.45
2022-10-02T11:17:48.257Z,13.02
2022-10-02T11:20:29.928Z,14.88
2022-10-02T11:23:11.433Z,13.68
2022-10-02T11:25:52.717Z,12.18
2022-10-02T11:28:37.670Z,11.45
2022-10-02T11:31:12.352Z,14.75
2022-10-02T11:33:41.949Z,16.05
2022-10-02T11:36:26.217Z,11.68
2022-10-02T11:38:55.994Z,17.20
2022-10-02T11:41:43.807Z,13.65
2022-10-02T11:44:10.103Z,17.55
2022-10-02T11:46:45.511Z,13.38
2022-10-02T11:49:20.485Z,13.45
2022-10-02T11:52:14.474Z,8.93
2022-10-02T11:54:46.740Z,11.65
2022-10-02T11:57:20.997Z,13.43
2022-10-02T11:59:53.500Z,11.65
2022-10-02T12:02:19.822Z,10.05
2022-10-02T12:05:05.581Z,9.38
2022-10-02T12:07:38.525Z,20.05
2022-10-02T12:10:22.092Z,9.75
2022-10-02T12:12:54.530Z,9.63
2022-10-02T12:15:34.120Z,10.90
2022-10-02T12:18:23.820Z,7.38
2022-10-02T12:21:18.231Z,8.80
2022-10-02T12:24:03.377Z,11.00
2022-10-02T12:27:00.372Z,7.45
2022-10-02T12:29:34.623Z,15.93
2022-10-02T12:32:12.433Z,8.75
2022-10-02T12:34:41.681Z,10.07
2022-10-02T12:37:27.315Z,10.23
2022-10-02T12:40:02.943Z,9.70
2022-10-02T12:42:29.205Z,6.13
2022-10-02T12:45:01.756Z,11.25
2022-10-02T12:47:36.993Z,9.02
2022-10-02T12:50:13.160Z,13.60
2022-10-02T12:52:50.076Z,10.90
2022-10-02T12:55:34.473Z,11.35
2022-10-02T12:58:01.024Z,10.57
2022-10-02T13:00:45.440Z,8.77
2022-10-02T13:03:24.971Z,8.27
2022-10-02T13:06:01.797Z,6.28
2022-10-02T13:08:28.054Z,9.25
2022-10-02T13:11:09.547Z,6.47
2022-10-02T13:13:41.918Z,9.40
2022-10-02T13:16:27.205Z,8.27
2022-10-02T13:19:01.060Z,7.45
2022-10-02T13:21:46.743Z,9.98
2022-10-02T13:24:31.650Z,8.93
2022-10-02T13:27:06.256Z,9.00
2022-10-02T13:29:42.776Z,10.88
2022-10-02T13:32:11.808Z,8.25
2022-10-02T13:34:48.918Z,9.90
2022-10-02T13:37:24.916Z,7.75
2022-10-02T13:40:03.428Z,8.57
2022-10-02T13:42:54.570Z,6.47
2022-10-02T13:45:20.830Z,7.05
2022-10-02T13:47:53.187Z,6.60
2022-10-02T13:50:25.856Z,8.18
2022-10-02T13:53:11.775Z,7.63
2022-10-02T13:55:42.890Z,9.80
2022-10-02T13:58:12.355Z,5.63
2022-10-02T14:03:23.527Z,7.65
2022-10-02T14:05:58.112Z,7.00
2022-10-02T14:08:24.561Z,8.02
2022-10-02T14:10:54.136Z,8.80
2022-10-02T14:15:54.048Z,7.68
2022-10-02T14:18:29.151Z,5.38
2022-10-02T14:21:13.523Z,6.32
2022-10-02T14:23:58.617Z,6.88
2022-10-02T14:26:43.867Z,5.95
2022-10-02T14:29:22.321Z,9.40
2022-10-02T14:31:57.339Z,6.35
2022-10-02T14:34:26.883Z,8.60
2022-10-02T14:37:11.155Z,8.13
2022-10-02T14:39:38.724Z,9.95
2022-10-02T14:42:17.510Z,8.98
2022-10-02T14:44:44.899Z,14.40
2022-10-02T14:47:35.290Z,8.88
2022-10-02T14:50:11.494Z,8.73
2022-10-02T14:52:47.524Z,10.80
2022-10-02T14:55:19.825Z,8.32
2022-10-02T14:58:05.078Z,9.95
2022-10-02T15:00:43.116Z,8.80
2022-10-02T15:03:11.020Z,8.10
2022-10-02T15:05:45.127Z,10.77
2022-10-02T15:08:14.822Z,9.82
2022-10-02T15:10:42.091Z,7.90
2022-10-02T15:13:31.971Z,7.32
2022-10-02T15:16:17.214Z,6.78
2022-10-02T15:18:58.128Z,7.88
2022-10-02T15:21:42.615Z,8.63
2022-10-02T15:24:28.591Z,8.77
2022-10-02T15:27:14.264Z,7.93
2022-10-02T15:29:50.924Z,10.48
2022-10-02T15:32:20.168Z,10.57
2022-10-02T15:34:59.106Z,7.18
2022-10-02T15:37:28.571Z,5.95
2022-10-02T15:40:08.765Z,9.70
2022-10-02T15:42:52.405Z,14.45
2022-10-02T15:45:36.322Z,7.40
2022-10-02T15:48:21.204Z,9.57
2022-10-02T15:50:50.762Z,10.52
2022-10-02T15:53:20.084Z,6.60
2022-10-02T15:55:50.646Z,10.98
2022-10-02T15:58:33.664Z,9.05
2022-10-02T16:01:08.677Z,9.68
2022-10-02T16:03:54.528Z,9.27
2022-10-02T16:06:32.815Z,8.85
2022-10-02T16:09:02.452Z,11.20
2022-10-02T16:11:53.965Z,8.45
2022-10-02T16:14:26.415Z,10.00
2022-10-02T16:16:56.802Z,6.35
2022-10-02T16:19:58.649Z,11.73
2022-10-02T16:22:43.484Z,10.82
2022-10-02T16:25:37.527Z,13.73
2022-10-02T16:28:09.031Z,10.20
2022-10-02T16:30:56.252Z,9.43
2022-10-02T16:33:32.488Z,10.75
2022-10-02T16:36:14.007Z,13.00
2022-10-02T16:38:43.417Z,12.07
2022-10-02T16:41:28.037Z,11.90
2022-10-02T16:44:03.632Z,12.45
2022-10-02T16:46:56.431Z,10.20
2022-10-02T16:49:25.803Z,7.78
2022-10-02T16:51:53.026Z,11.27
2022-10-02T16:54:27.003Z,7.80
2022-10-02T16:57:02.854Z,9.35
2022-10-02T16:59:38.027Z,7.20
2022-10-02T17:02:18.105Z,9.80
2022-10-02T17:04:52.774Z,9.52
2022-10-02T17:07:34.474Z,10.30
2022-10-02T17:10:10.080Z,12.27
2022-10-02T17:12:55.528Z,10.13
2022-10-02T17:15:33.237Z,10.63
2022-10-02T17:18:05.016Z,7.47
2022-10-02T17:20:32.147Z,12.32
2022-10-02T17:23:22.694Z,9.30
2022-10-02T17:25:52.556Z,11.63
2022-10-02T17:28:25.702Z,11.67
2022-10-02T17:31:01.425Z,8.98
2022-10-02T17:33:32.242Z,10.95
2022-10-02T17:36:07.337Z,11.95
2022-10-02T17:38:36.891Z,7.40
2022-10-02T17:41:09.158Z,8.40
2022-10-02T17:43:39.168Z,8.40
2022-10-02T17:46:24.097Z,11.63
2022-10-02T17:49:01.598Z,15.15
2022-10-02T17:54:57.598Z,9.95
2022-10-02T17:57:38.844Z,9.40
2022-10-02T18:00:11.240Z,9.48
2022-10-02T18:02:50.475Z,12.80
2022-10-02T18:05:23.028Z,18.80
2022-10-02T18:08:01.503Z,7.57
2022-10-02T18:10:35.328Z,11.50
2022-10-02T18:13:07.992Z,12.45
2022-10-02T18:15:42.734Z,13.68
2022-10-02T18:18:27.648Z,9.73
2022-10-02T18:20:55.390Z,13.52
2022-10-02T18:23:33.163Z,11.00
2022-10-02T18:26:06.266Z,10.20
2022-10-02T18:28:36.796Z,10.95
2022-10-02T18:31:12.530Z,11.88
2022-10-02T18:33:58.302Z,9.05
2022-10-02T18:36:30.906Z,9.85
2022-10-02T18:38:57.212Z,12.40
2022-10-02T18:41:32.669Z,14.70
2022-10-02T18:44:20.726Z,10.85
2022-10-02T18:46:50.334Z,12.93
2022-10-02T18:49:16.621Z,13.93
2022-10-02T18:51:46.313Z,11.20
2022-10-02T18:54:15.859Z,8.00
2022-10-02T18:57:00.750Z,11.20
2022-10-02T18:59:30.117Z,10.65
2022-10-02T19:02:01.558Z,13.80
2022-10-02T19:04:30.802Z,9.18
2022-10-02T19:07:03.253Z,18.25
2022-10-02T19:09:30.426Z,11.50
2022-10-02T19:12:05.128Z,8.93
2022-10-02T19:14:33.431Z,13.32
2022-10-02T19:17:02.192Z,9.95
2022-10-02T19:19:29.734Z,7.10
2022-10-02T19:21:59.428Z,10.60
2022-10-02T19:24:28.452Z,5.25
2022-10-02T19:26:57.209Z,10.43
2022-10-02T19:29:36.637Z,11.20
2022-10-02T19:32:16.008Z,12.68
2022-10-02T19:34:43.538Z,8.40
2022-10-02T19:37:13.324Z,11.55
2022-10-02T19:39:41.849Z,6.57
2022-10-02T19:42:16.834Z,6.55
2022-10-02T19:44:51.320Z,5.25
2022-10-02T19:47:27.230Z,7.22
2022-10-02T19:49:56.573Z,9.50
2022-10-02T19:52:33.147Z,7.82
2022-10-02T19:55:04.347Z,10.98
2022-10-02T19:57:33.772Z,6.85
2022-10-02T20:00:01.017Z,5.10
2022-10-02T20:02:34.525Z,8.15
2022-10-02T20:05:02.878Z,4.95
2022-10-02T20:07:30.814Z,8.52
2022-10-02T20:10:02.047Z,6.63
2022-10-02T20:12:32.893Z,4.60
2022-10-02T20:15:03.315Z,6.20
2022-10-02T20:17:32.297Z,6.88
2022-10-02T20:20:01.406Z,8.75
2022-10-02T20:22:36.302Z,4.30
2022-10-02T20:25:11.641Z,6.70
2022-10-02T20:27:46.119Z,6.85
2022-10-02T20:30:14.440Z,7.63
2022-10-02T20:32:50.622Z,10.80
2022-10-02T20:35:22.967Z,18.70
2022-10-02T20:37:51.026Z,11.35
2022-10-02T20:40:29.871Z,2.88
2022-10-02T20:43:09.543Z,6.30
2022-10-02T20:45:40.441Z,9.80
2022-10-02T20:49:06.390Z,8.02
2022-10-02T20:54:13.160Z,5.45
2022-10-02T20:56:53.594Z,8.10
2022-10-02T20:59:29.275Z,9.32
2022-10-02T21:02:15.922Z,5.25
2022-10-02T21:04:56.154Z,5.72
2022-10-02T21:07:25.290Z,6.60
2022-10-02T21:09:54.377Z,5.63
2022-10-02T21:12:45.904Z,6.93
2022-10-02T21:15:18.120Z,10.32
2022-10-02T21:17:44.485Z,7.50
2022-10-02T21:20:49.665Z,9.30
2022-10-02T21:23:24.976Z,12.73
2022-10-02T21:26:09.831Z,7.10
2022-10-02T21:28:45.164Z,4.10
2022-10-02T21:31:20.147Z,9.32
2022-10-02T21:33:49.565Z,14.32
2022-10-02T21:36:18.303Z,11.13
2022-10-02T21:39:07.962Z,11.75
2022-10-02T21:41:54.870Z,12.95
2022-10-02T21:44:37.322Z,10.23
2022-10-02T21:47:10.326Z,9.68
2022-10-02T21:49:55.332Z,10.68
2022-10-02T21:52:40.323Z,10.43
2022-10-02T21:55:25.515Z,4.70
2022-10-02T21:58:11.020Z,5.53
2022-10-02T22:00:50.687Z,6.43
2022-10-02T22:03:30.358Z,7.18
2022-10-02T22:06:05.351Z,6.10
2022-10-02T22:08:57.839Z,8.13
2022-10-02T22:11:36.401Z,4.57
2022-10-02T22:14:12.583Z,10.90
2022-10-02T22:16:45.059Z,7.13
2022-10-02T22:19:23.189Z,11.13
2022-10-02T22:22:08.072Z,5.18
2022-10-02T22:24:37.221Z,5.75
2022-10-02T22:27:11.493Z,4.80
2022-10-02T22:29:48.506Z,5.80
2022-10-02T22:32:52.507Z,5.15
2022-10-02T22:35:29.961Z,8.70
2022-10-02T22:38:17.795Z,4.47
2022-10-02T22:40:52.186Z,4.38
2022-10-02T22:43:26.357Z,11.13
2022-10-02T22:45:56.613Z,4.57
2022-10-02T22:49:01.601Z,6.10
2022-10-02T22:51:36.061Z,7.97
2022-10-02T22:54:08.286Z,9.27
2022-10-02T22:56:38.266Z,5.70
2022-10-02T22:59:24.072Z,7.55
2022-10-02T23:02:04.272Z,6.18
2022-10-02T23:04:36.259Z,2.90
2022-10-02T23:07:26.070Z,7.32
2022-10-02T23:09:52.399Z,3.40
2022-10-02T23:12:25.422Z,5.07
2022-10-02T23:15:14.332Z,4.22
2022-10-02T23:17:50.288Z,5.38
2022-10-02T23:20:26.672Z,3.30
2022-10-02T23:23:02.963Z,4.40
2022-10-02T23:25:50.048Z,4.75
2022-10-02T23:28:25.167Z,4.07
2022-10-02T23:31:12.954Z,4.05
2022-10-02T23:33:48.114Z,5.85
2022-10-02T23:36:30.400Z,4.13
2022-10-02T23:38:56.655Z,6.43
2022-10-02T23:41:37.455Z,7.47
2022-10-02T23:44:10.066Z,4.45
2022-10-02T23:46:55.711Z,4.88
2022-10-02T23:49:42.319Z,3.38
2022-10-02T23:52:31.459Z,5.97
2022-10-02T23:55:00.902Z,4.78
2022-10-02T23:57:29.423Z,4.75
