createdAt,value
2018-12-24T00:11:30.789Z,98.15
2018-12-24T00:26:33.593Z,96.66
2018-12-24T00:41:38.678Z,95.51
2018-12-24T00:56:42.288Z,94.49
2018-12-24T01:11:44.835Z,93.09
2018-12-24T01:26:47.388Z,95.33
2018-12-24T01:41:51.690Z,96.27
2018-12-24T01:56:54.549Z,100.00
2018-12-24T02:11:57.780Z,100.00
2018-12-24T02:27:00.345Z,100.00
2018-12-24T02:42:03.877Z,100.00
2018-12-24T02:57:08.117Z,100.00
2018-12-24T03:12:10.935Z,100.00
2018-12-24T03:27:13.783Z,100.00
2018-12-24T03:42:16.331Z,100.00
2018-12-24T03:57:19.868Z,100.00
2018-12-24T04:12:23.423Z,100.00
2018-12-24T04:27:27.563Z,100.00
2018-12-24T04:42:31.401Z,100.00
2018-12-24T04:57:34.985Z,100.00
2018-12-24T05:12:37.747Z,100.00
2018-12-24T05:27:40.298Z,100.00
2018-12-24T05:42:43.187Z,100.00
2018-12-24T05:57:46.933Z,100.00
2018-12-24T06:12:52.703Z,100.00
2018-12-24T06:27:55.580Z,100.00
2018-12-24T06:42:59.296Z,98.44
2018-12-24T06:58:01.836Z,92.91
2018-12-24T07:13:04.387Z,89.88
2018-12-24T07:28:07.337Z,80.69
2018-12-24T07:43:11.032Z,72.50
2018-12-24T07:58:13.832Z,77.15
2018-12-24T08:13:16.664Z,81.12
2018-12-24T08:28:20.045Z,79.00
2018-12-24T08:43:22.909Z,79.23
2018-12-24T08:58:25.468Z,75.30
2018-12-24T09:13:29.166Z,71.75
2018-12-24T09:28:33.064Z,66.50
2018-12-24T09:43:35.627Z,52.61
2018-12-24T09:58:38.985Z,49.90
2018-12-24T10:13:41.545Z,51.23
2018-12-24T10:28:45.060Z,59.58
2018-12-24T10:43:47.651Z,59.68
2018-12-24T10:58:52.314Z,52.06
2018-12-24T11:13:55.155Z,44.45
2018-12-24T11:28:57.706Z,45.84
2018-12-24T11:44:13.515Z,50.40
2018-12-24T11:59:16.085Z,53.78
2018-12-24T12:14:21.812Z,55.59
2018-12-24T12:29:24.385Z,56.27
2018-12-24T12:44:29.156Z,57.94
2018-12-24T12:59:33.528Z,58.98
2018-12-24T13:14:36.344Z,59.23
2018-12-24T13:29:42.215Z,59.37
2018-12-24T13:44:45.028Z,59.73
2018-12-24T13:59:47.866Z,59.65
2018-12-24T14:14:50.571Z,65.67
2018-12-24T14:29:53.330Z,71.02
2018-12-24T14:44:56.699Z,71.26
2018-12-24T15:00:00.300Z,71.81
2018-12-24T15:15:02.988Z,70.94
2018-12-24T15:30:07.679Z,79.18
2018-12-24T15:45:11.777Z,100.00
2018-12-24T16:00:16.186Z,100.00
2018-12-24T16:15:19.641Z,100.00
2018-12-24T16:30:22.244Z,100.00
2018-12-24T16:45:25.027Z,98.77
2018-12-24T17:00:28.692Z,96.53
2018-12-24T17:15:31.551Z,95.30
2018-12-24T17:30:38.733Z,94.71
2018-12-24T17:45:43.232Z,92.88
2018-12-24T18:00:49.880Z,91.48
2018-12-24T18:15:52.722Z,89.98
2018-12-24T18:30:57.447Z,91.70
2018-12-24T18:46:00.171Z,87.59
2018-12-24T19:01:03.468Z,88.76
2018-12-24T19:16:06.023Z,87.98
2018-12-24T19:31:08.572Z,86.89
2018-12-24T19:46:13.277Z,85.66
2018-12-24T20:01:16.660Z,87.99
2018-12-24T20:16:20.328Z,89.64
2018-12-24T20:31:23.355Z,90.41
2018-12-24T20:46:26.694Z,91.32
2018-12-24T21:01:29.571Z,91.68
2018-12-24T21:16:32.825Z,90.70
2018-12-24T21:31:37.682Z,88.17
2018-12-24T21:46:41.147Z,86.46
2018-12-24T22:01:43.713Z,86.06
2018-12-24T22:16:46.274Z,85.20
2018-12-24T22:31:48.838Z,85.33
2018-12-24T22:46:52.644Z,86.22
2018-12-24T23:01:55.400Z,89.74
2018-12-24T23:17:01.094Z,90.50
2018-12-24T23:32:03.989Z,90.38
2018-12-24T23:47:06.715Z,92.01
