createdAt,value
2023-03-20T00:00:48.677Z,7.78
2023-03-20T00:02:23.885Z,8.15
2023-03-20T00:03:57.828Z,7.53
2023-03-20T00:05:33.497Z,7.47
2023-03-20T00:07:06.033Z,7.30
2023-03-20T00:08:39.851Z,7.53
2023-03-20T00:10:13.262Z,7.57
2023-03-20T00:11:50.119Z,7.22
2023-03-20T00:13:28.684Z,7.95
2023-03-20T00:15:04.946Z,7.35
2023-03-20T00:16:40.527Z,7.32
2023-03-20T00:18:18.471Z,8.57
2023-03-20T00:19:51.584Z,7.03
2023-03-20T00:21:26.642Z,7.15
2023-03-20T00:22:59.876Z,7.70
2023-03-20T00:24:33.148Z,8.02
2023-03-20T00:26:05.950Z,9.38
2023-03-20T00:27:39.051Z,11.77
2023-03-20T00:29:21.673Z,10.93
2023-03-20T00:30:54.969Z,8.50
2023-03-20T00:32:27.447Z,9.77
2023-03-20T00:34:05.888Z,8.50
2023-03-20T00:35:39.304Z,7.88
2023-03-20T00:37:14.342Z,7.93
2023-03-20T00:38:47.866Z,6.25
2023-03-20T00:40:21.850Z,6.95
2023-03-20T00:41:58.279Z,8.23
2023-03-20T00:43:31.857Z,7.80
2023-03-20T00:45:06.437Z,8.65
2023-03-20T00:46:41.046Z,10.20
2023-03-20T00:48:16.885Z,10.20
2023-03-20T00:49:51.286Z,9.20
2023-03-20T00:51:24.748Z,8.57
2023-03-20T00:53:00.859Z,8.25
2023-03-20T00:54:34.139Z,9.60
2023-03-20T00:56:08.439Z,9.20
2023-03-20T00:57:44.144Z,8.70
2023-03-20T00:59:21.149Z,8.32
2023-03-20T01:00:55.014Z,8.35
2023-03-20T01:02:30.054Z,7.22
2023-03-20T01:04:03.584Z,6.80
2023-03-20T01:05:37.012Z,7.45
2023-03-20T01:07:15.342Z,6.63
2023-03-20T01:08:50.066Z,7.68
2023-03-20T01:10:34.392Z,6.60
2023-03-20T01:12:08.611Z,6.93
2023-03-20T01:13:42.599Z,7.15
2023-03-20T01:15:21.277Z,6.38
2023-03-20T01:16:54.871Z,6.70
2023-03-20T01:18:28.601Z,6.25
2023-03-20T01:20:00.848Z,7.15
2023-03-20T01:21:34.074Z,7.65
2023-03-20T01:23:07.525Z,7.22
2023-03-20T01:24:42.371Z,8.70
2023-03-20T01:26:31.589Z,7.78
2023-03-20T01:28:13.111Z,7.63
2023-03-20T01:29:46.916Z,6.28
2023-03-20T01:31:20.906Z,6.28
2023-03-20T01:32:55.157Z,7.40
2023-03-20T01:34:29.158Z,7.28
2023-03-20T01:36:02.079Z,7.30
2023-03-20T01:37:35.998Z,6.65
2023-03-20T01:39:11.819Z,7.13
2023-03-20T01:40:53.662Z,7.20
2023-03-20T01:42:27.693Z,7.65
2023-03-20T01:44:11.012Z,6.95
2023-03-20T01:45:56.056Z,6.50
2023-03-20T01:47:30.526Z,6.90
2023-03-20T01:49:30.238Z,7.88
2023-03-20T01:51:08.213Z,6.97
2023-03-20T01:52:40.798Z,6.85
2023-03-20T01:54:17.209Z,7.40
2023-03-20T01:56:01.568Z,6.55
2023-03-20T01:57:45.585Z,6.55
2023-03-20T01:59:23.204Z,6.63
2023-03-20T02:00:57.267Z,6.70
2023-03-20T02:02:32.456Z,7.43
2023-03-20T02:04:09.464Z,6.72
2023-03-20T02:06:02.988Z,7.57
2023-03-20T02:08:04.317Z,7.22
2023-03-20T02:09:36.936Z,6.85
2023-03-20T02:11:18.064Z,7.13
2023-03-20T02:12:52.241Z,7.28
2023-03-20T02:14:34.463Z,6.15
2023-03-20T02:16:22.177Z,6.15
2023-03-20T02:18:24.835Z,6.00
2023-03-20T02:20:07.223Z,6.68
2023-03-20T02:22:27.863Z,6.18
2023-03-20T02:24:34.175Z,6.05
2023-03-20T02:26:27.053Z,6.18
2023-03-20T02:28:21.800Z,5.40
2023-03-20T02:30:20.747Z,6.38
2023-03-20T02:32:25.461Z,6.32
2023-03-20T02:34:34.091Z,5.72
2023-03-20T02:36:33.441Z,7.45
2023-03-20T02:38:27.510Z,6.45
2023-03-20T02:40:13.317Z,6.63
2023-03-20T02:41:55.631Z,6.63
2023-03-20T02:43:36.493Z,7.25
2023-03-20T02:45:18.890Z,6.55
2023-03-20T02:47:01.106Z,6.35
2023-03-20T02:48:40.126Z,6.22
2023-03-20T02:50:20.171Z,8.05
2023-03-20T02:52:02.416Z,7.47
2023-03-20T02:53:49.974Z,7.82
2023-03-20T02:55:31.918Z,7.70
2023-03-20T02:57:09.587Z,7.53
2023-03-20T02:58:50.749Z,7.63
2023-03-20T03:00:29.815Z,7.78
2023-03-20T03:02:08.340Z,6.93
2023-03-20T03:03:48.235Z,7.47
2023-03-20T03:05:26.724Z,6.88
2023-03-20T03:07:02.136Z,6.30
2023-03-20T03:08:39.600Z,7.38
2023-03-20T03:10:21.750Z,8.15
2023-03-20T03:11:58.842Z,7.90
2023-03-20T03:13:37.681Z,7.15
2023-03-20T03:15:17.641Z,7.95
2023-03-20T03:16:53.351Z,8.32
2023-03-20T03:18:27.799Z,8.43
2023-03-20T03:20:05.759Z,10.20
2023-03-20T03:21:41.692Z,9.93
2023-03-20T03:23:22.394Z,8.07
2023-03-20T03:24:56.706Z,7.97
2023-03-20T03:26:36.004Z,7.18
2023-03-20T03:28:17.508Z,7.78
2023-03-20T03:29:56.074Z,8.02
2023-03-20T03:31:31.766Z,6.25
2023-03-20T03:33:17.261Z,6.60
2023-03-20T03:34:50.821Z,6.40
2023-03-20T03:36:37.522Z,13.07
2023-03-20T03:38:29.808Z,34.85
2023-03-20T03:40:17.744Z,22.20
2023-03-20T03:41:55.986Z,12.80
2023-03-20T03:43:35.765Z,7.25
2023-03-20T03:45:14.546Z,6.65
2023-03-20T03:46:53.814Z,6.75
2023-03-20T03:48:32.492Z,7.15
2023-03-20T03:50:11.901Z,7.20
2023-03-20T03:51:50.615Z,7.00
2023-03-20T03:53:27.999Z,8.07
2023-03-20T03:55:06.075Z,45.05
2023-03-20T03:56:42.079Z,14.38
2023-03-20T03:58:20.270Z,8.05
2023-03-20T03:59:57.699Z,8.20
2023-03-20T04:01:35.375Z,7.63
2023-03-20T04:03:10.237Z,7.88
2023-03-20T04:04:47.199Z,6.15
2023-03-20T04:06:22.388Z,6.65
2023-03-20T04:08:00.197Z,6.90
2023-03-20T04:09:33.711Z,6.88
2023-03-20T04:11:07.214Z,6.50
2023-03-20T04:12:45.634Z,13.13
2023-03-20T04:14:23.244Z,15.60
2023-03-20T04:15:56.807Z,6.18
2023-03-20T04:17:32.692Z,6.35
2023-03-20T04:19:06.888Z,6.30
2023-03-20T04:20:40.203Z,6.63
2023-03-20T04:22:13.783Z,6.63
2023-03-20T04:23:47.550Z,6.93
2023-03-20T04:25:25.171Z,7.25
2023-03-20T04:26:59.774Z,6.65
2023-03-20T04:28:33.683Z,6.80
2023-03-20T04:30:31.310Z,6.20
2023-03-20T04:32:33.890Z,6.97
2023-03-20T04:34:16.574Z,6.88
2023-03-20T04:36:04.804Z,6.72
2023-03-20T04:37:38.952Z,20.42
2023-03-20T04:39:14.040Z,9.25
2023-03-20T04:40:48.461Z,10.82
2023-03-20T04:42:21.737Z,9.63
2023-03-20T04:43:56.650Z,9.02
2023-03-20T04:45:32.126Z,8.10
2023-03-20T04:47:06.738Z,7.20
2023-03-20T04:48:42.732Z,8.85
2023-03-20T04:50:17.710Z,9.63
2023-03-20T04:51:50.237Z,9.23
2023-03-20T04:53:32.864Z,8.68
2023-03-20T04:55:07.284Z,7.60
2023-03-20T04:56:40.782Z,9.15
2023-03-20T04:58:20.986Z,9.52
2023-03-20T04:59:54.824Z,8.27
2023-03-20T05:01:30.333Z,7.53
2023-03-20T05:03:04.107Z,8.32
2023-03-20T05:04:37.798Z,9.88
2023-03-20T05:06:11.694Z,10.73
2023-03-20T05:07:47.584Z,10.75
2023-03-20T05:09:27.561Z,8.38
2023-03-20T05:11:02.195Z,8.95
2023-03-20T05:12:53.937Z,8.68
2023-03-20T05:14:29.951Z,10.10
2023-03-20T05:16:21.755Z,9.02
2023-03-20T05:18:07.741Z,9.40
2023-03-20T05:19:53.021Z,8.90
2023-03-20T05:21:49.241Z,12.27
2023-03-20T05:23:45.278Z,12.70
2023-03-20T05:25:45.642Z,25.60
2023-03-20T05:27:30.892Z,30.38
2023-03-20T05:29:31.320Z,21.83
2023-03-20T05:31:19.570Z,16.95
2023-03-20T05:33:23.556Z,18.17
2023-03-20T05:35:20.518Z,12.75
2023-03-20T05:36:58.990Z,12.93
2023-03-20T05:38:42.579Z,11.55
2023-03-20T05:40:42.866Z,19.27
2023-03-20T05:42:26.520Z,13.65
2023-03-20T05:44:11.867Z,13.10
2023-03-20T05:46:04.122Z,12.77
2023-03-20T05:47:37.496Z,10.18
2023-03-20T05:49:30.252Z,8.90
2023-03-20T05:51:22.307Z,12.00
2023-03-20T05:53:03.526Z,10.43
2023-03-20T05:54:55.004Z,10.02
2023-03-20T05:56:45.589Z,10.73
2023-03-20T05:58:30.537Z,11.93
2023-03-20T06:00:24.136Z,11.15
2023-03-20T06:02:17.961Z,13.13
2023-03-20T06:04:03.470Z,11.38
2023-03-20T06:06:11.110Z,11.68
2023-03-20T06:07:45.138Z,12.13
2023-03-20T06:09:21.501Z,14.02
2023-03-20T06:10:55.005Z,14.60
2023-03-20T06:12:28.301Z,13.25
2023-03-20T06:14:02.007Z,12.65
2023-03-20T06:15:43.339Z,12.48
2023-03-20T06:17:21.717Z,13.80
2023-03-20T06:18:59.632Z,13.35
2023-03-20T06:33:40.351Z,15.18
2023-03-20T06:35:15.369Z,13.63
2023-03-20T06:36:52.348Z,13.38
2023-03-20T06:38:28.098Z,12.15
2023-03-20T06:40:02.009Z,13.15
2023-03-20T06:41:36.396Z,12.90
2023-03-20T06:43:13.784Z,12.55
2023-03-20T06:44:53.442Z,12.95
2023-03-20T06:46:45.700Z,13.23
2023-03-20T06:48:22.051Z,13.15
2023-03-20T06:49:56.920Z,13.07
2023-03-20T06:51:30.129Z,13.15
2023-03-20T06:53:03.759Z,12.80
2023-03-20T06:54:40.088Z,10.98
2023-03-20T06:56:13.592Z,12.70
2023-03-20T06:57:47.686Z,12.25
2023-03-20T06:59:24.068Z,13.05
2023-03-20T07:01:02.751Z,15.02
2023-03-20T07:02:36.210Z,14.10
2023-03-20T07:04:09.468Z,13.80
2023-03-20T07:05:51.311Z,12.77
2023-03-20T07:07:26.270Z,13.82
2023-03-20T07:08:59.474Z,13.38
2023-03-20T07:10:33.147Z,14.90
2023-03-20T07:12:06.514Z,14.77
2023-03-20T07:13:41.718Z,13.95
2023-03-20T07:15:26.803Z,13.68
2023-03-20T07:17:00.303Z,13.23
2023-03-20T07:18:33.892Z,12.00
2023-03-20T07:20:08.683Z,11.60
2023-03-20T07:21:43.481Z,12.35
2023-03-20T07:23:17.397Z,14.00
2023-03-20T07:24:50.778Z,12.65
2023-03-20T07:26:25.824Z,12.75
2023-03-20T07:27:59.331Z,12.18
2023-03-20T07:29:34.410Z,12.60
2023-03-20T07:31:11.272Z,12.38
2023-03-20T07:32:45.275Z,13.30
2023-03-20T07:34:19.702Z,13.88
2023-03-20T07:35:56.548Z,11.57
2023-03-20T07:37:31.633Z,13.82
2023-03-20T07:39:09.079Z,13.23
2023-03-20T07:40:43.918Z,12.82
2023-03-20T07:42:21.613Z,16.58
2023-03-20T07:44:04.618Z,14.52
2023-03-20T07:46:03.398Z,13.80
2023-03-20T07:47:36.630Z,13.73
2023-03-20T07:49:11.526Z,14.52
2023-03-20T07:50:45.337Z,13.02
2023-03-20T07:52:19.918Z,12.05
2023-03-20T07:53:54.532Z,12.52
2023-03-20T07:55:27.699Z,9.93
2023-03-20T07:57:01.533Z,10.93
2023-03-20T07:58:34.727Z,9.68
2023-03-20T08:00:10.048Z,10.13
2023-03-20T08:01:46.003Z,10.50
2023-03-20T08:03:19.335Z,10.27
2023-03-20T08:04:52.812Z,11.43
2023-03-20T08:06:26.224Z,13.30
2023-03-20T08:07:59.395Z,11.10
2023-03-20T08:09:33.976Z,12.38
2023-03-20T08:11:07.311Z,11.57
2023-03-20T08:12:40.540Z,10.85
2023-03-20T08:14:14.115Z,10.38
2023-03-20T08:15:48.415Z,10.40
2023-03-20T08:17:22.121Z,8.52
2023-03-20T08:19:01.133Z,8.35
2023-03-20T08:20:34.442Z,7.70
2023-03-20T08:22:07.646Z,8.10
2023-03-20T08:23:41.163Z,8.13
2023-03-20T08:25:15.619Z,7.65
2023-03-20T08:26:48.986Z,7.22
2023-03-20T08:28:26.645Z,7.80
2023-03-20T08:30:04.572Z,6.88
2023-03-20T08:31:37.735Z,6.82
2023-03-20T08:33:11.089Z,7.53
2023-03-20T08:34:44.435Z,5.30
2023-03-20T08:36:20.507Z,5.00
2023-03-20T08:37:53.831Z,5.38
2023-03-20T08:39:27.057Z,5.70
2023-03-20T08:41:01.605Z,6.32
2023-03-20T08:42:34.854Z,5.90
2023-03-20T08:44:08.029Z,5.53
2023-03-20T08:45:41.449Z,5.68
2023-03-20T08:47:14.661Z,6.47
2023-03-20T08:48:48.079Z,6.03
2023-03-20T08:50:21.238Z,6.80
2023-03-20T08:51:54.517Z,6.55
2023-03-20T08:53:27.731Z,7.55
2023-03-20T08:55:02.120Z,7.13
2023-03-20T08:56:36.769Z,8.23
2023-03-20T08:58:09.942Z,8.50
2023-03-20T08:59:43.060Z,8.52
2023-03-20T09:01:16.529Z,13.98
2023-03-20T09:02:49.696Z,10.05
2023-03-20T09:04:23.016Z,9.40
2023-03-20T09:05:56.113Z,9.32
2023-03-20T09:07:29.548Z,8.73
2023-03-20T09:09:03.782Z,10.40
2023-03-20T09:10:36.961Z,9.32
2023-03-20T09:12:11.447Z,8.98
2023-03-20T09:13:44.749Z,8.80
2023-03-20T09:15:18.033Z,8.65
2023-03-20T09:16:51.478Z,8.43
2023-03-20T09:18:25.444Z,7.88
2023-03-20T09:19:58.764Z,8.23
2023-03-20T09:21:31.867Z,7.70
2023-03-20T09:23:05.003Z,8.75
2023-03-20T09:24:38.365Z,16.85
2023-03-20T09:26:11.629Z,9.73
2023-03-20T09:27:46.611Z,8.65
2023-03-20T09:29:19.906Z,7.25
2023-03-20T09:30:57.083Z,8.05
2023-03-20T09:32:30.698Z,7.45
2023-03-20T09:34:03.936Z,7.90
2023-03-20T09:35:37.750Z,7.47
2023-03-20T09:37:11.130Z,5.70
2023-03-20T09:38:44.553Z,6.10
2023-03-20T09:40:27.111Z,5.45
2023-03-20T09:42:06.176Z,5.63
2023-03-20T09:44:02.417Z,5.82
2023-03-20T09:45:44.929Z,6.68
2023-03-20T09:47:24.806Z,6.40
2023-03-20T09:49:08.836Z,5.55
2023-03-20T09:50:50.402Z,5.53
2023-03-20T09:52:27.941Z,31.30
2023-03-20T09:54:05.523Z,5.88
2023-03-20T09:55:41.756Z,5.90
2023-03-20T09:57:21.735Z,3.92
2023-03-20T09:58:58.508Z,3.47
2023-03-20T10:00:35.944Z,3.90
2023-03-20T10:02:17.335Z,4.15
2023-03-20T10:03:55.447Z,6.38
2023-03-20T10:05:31.224Z,4.65
2023-03-20T10:07:07.156Z,4.10
2023-03-20T10:08:43.090Z,4.50
2023-03-20T10:10:20.494Z,4.05
2023-03-20T10:12:24.646Z,4.13
2023-03-20T10:14:08.573Z,3.63
2023-03-20T10:15:48.108Z,3.25
2023-03-20T10:17:34.727Z,4.72
2023-03-20T10:19:17.548Z,2.75
2023-03-20T10:20:58.113Z,2.72
2023-03-20T10:22:35.924Z,3.35
2023-03-20T10:24:19.661Z,3.05
2023-03-20T10:25:57.694Z,3.10
2023-03-20T10:27:36.375Z,3.67
2023-03-20T10:29:21.578Z,2.97
2023-03-20T10:31:06.731Z,2.67
2023-03-20T10:32:47.275Z,2.60
2023-03-20T10:34:34.255Z,2.85
2023-03-20T10:36:23.243Z,3.35
2023-03-20T10:38:14.822Z,2.50
2023-03-20T10:39:56.360Z,2.17
2023-03-20T10:41:33.510Z,2.20
2023-03-20T10:43:16.116Z,2.35
2023-03-20T10:44:54.892Z,3.65
2023-03-20T10:46:31.757Z,2.72
2023-03-20T10:48:14.063Z,2.60
2023-03-20T10:49:51.837Z,3.13
2023-03-20T10:51:32.938Z,2.40
2023-03-20T10:53:07.889Z,3.00
2023-03-20T10:54:44.093Z,2.75
2023-03-20T10:56:24.472Z,2.20
2023-03-20T10:58:03.333Z,2.97
2023-03-20T10:59:41.863Z,2.60
2023-03-20T11:01:17.401Z,2.75
2023-03-20T11:02:50.945Z,2.97
2023-03-20T11:04:24.229Z,2.83
2023-03-20T11:06:09.597Z,3.05
2023-03-20T11:07:43.838Z,2.67
2023-03-20T11:09:20.917Z,2.97
2023-03-20T11:11:02.009Z,2.72
2023-03-20T11:12:36.868Z,3.10
2023-03-20T11:14:18.723Z,2.67
2023-03-20T11:15:54.163Z,2.90
2023-03-20T11:17:30.281Z,2.47
2023-03-20T11:19:08.569Z,2.63
2023-03-20T11:20:47.445Z,3.10
2023-03-20T11:22:26.822Z,2.75
2023-03-20T11:24:00.418Z,3.15
2023-03-20T11:25:36.015Z,3.28
2023-03-20T11:27:11.342Z,2.33
2023-03-20T11:28:49.734Z,2.70
2023-03-20T11:30:23.206Z,2.50
2023-03-20T11:32:04.892Z,2.65
2023-03-20T11:33:42.322Z,3.15
2023-03-20T11:35:22.690Z,3.40
2023-03-20T11:37:13.338Z,3.22
2023-03-20T11:38:47.592Z,3.10
2023-03-20T11:40:25.067Z,2.85
2023-03-20T11:42:00.344Z,2.03
2023-03-20T11:43:39.413Z,2.30
2023-03-20T11:45:18.096Z,2.85
2023-03-20T11:46:57.657Z,2.47
2023-03-20T11:48:40.922Z,3.05
2023-03-20T11:50:31.399Z,2.70
2023-03-20T11:52:13.957Z,3.78
2023-03-20T11:54:01.686Z,2.90
2023-03-20T11:55:36.623Z,2.97
2023-03-20T11:57:32.252Z,3.50
2023-03-20T11:59:14.522Z,3.33
2023-03-20T12:00:52.265Z,3.50
2023-03-20T12:02:27.114Z,2.40
2023-03-20T12:04:06.090Z,3.78
2023-03-20T12:05:39.921Z,2.92
2023-03-20T12:07:17.937Z,3.55
2023-03-20T12:08:59.007Z,3.00
2023-03-20T12:10:39.636Z,2.78
2023-03-20T12:12:24.802Z,3.13
2023-03-20T12:14:01.605Z,2.97
2023-03-20T12:15:38.929Z,2.78
2023-03-20T12:17:36.313Z,3.10
2023-03-20T12:19:18.231Z,3.53
2023-03-20T12:21:01.032Z,4.22
2023-03-20T12:22:39.308Z,3.20
2023-03-20T12:24:16.666Z,2.72
2023-03-20T12:25:55.277Z,3.03
2023-03-20T12:27:34.852Z,3.03
2023-03-20T12:29:17.754Z,3.13
2023-03-20T12:31:02.177Z,3.00
2023-03-20T12:32:41.831Z,3.90
2023-03-20T12:34:23.233Z,3.08
2023-03-20T12:35:59.484Z,3.92
2023-03-20T12:37:33.738Z,3.40
2023-03-20T12:39:12.527Z,3.90
2023-03-20T12:40:47.264Z,2.75
2023-03-20T12:42:34.109Z,3.28
2023-03-20T12:44:32.397Z,2.88
2023-03-20T12:46:14.353Z,2.47
2023-03-20T12:48:01.955Z,2.72
2023-03-20T12:49:49.042Z,2.95
2023-03-20T12:51:42.454Z,3.55
2023-03-20T12:53:37.571Z,3.08
2023-03-20T12:55:27.044Z,3.28
2023-03-20T12:57:09.940Z,3.33
2023-03-20T12:58:48.653Z,3.25
2023-03-20T13:00:31.028Z,3.75
2023-03-20T13:02:19.223Z,2.78
2023-03-20T13:04:16.328Z,3.22
2023-03-20T13:05:57.201Z,3.45
2023-03-20T13:07:52.529Z,3.05
2023-03-20T13:09:44.745Z,3.28
2023-03-20T13:11:29.727Z,2.47
2023-03-20T13:13:15.684Z,2.72
2023-03-20T13:14:56.309Z,2.58
2023-03-20T13:16:41.741Z,2.50
2023-03-20T13:18:20.808Z,3.63
2023-03-20T13:20:08.676Z,4.07
2023-03-20T13:21:54.039Z,6.82
2023-03-20T13:23:36.465Z,4.97
2023-03-20T13:25:24.542Z,3.30
2023-03-20T13:27:04.425Z,4.72
2023-03-20T13:28:48.556Z,3.70
2023-03-20T13:30:31.252Z,2.92
2023-03-20T13:32:15.801Z,2.88
2023-03-20T13:33:53.971Z,3.33
2023-03-20T13:35:41.163Z,2.50
2023-03-20T13:37:24.375Z,2.97
2023-03-20T13:39:05.015Z,2.92
2023-03-20T13:40:43.629Z,3.10
2023-03-20T13:42:22.689Z,3.05
2023-03-20T13:44:01.348Z,2.70
2023-03-20T13:45:38.516Z,2.33
2023-03-20T13:47:14.927Z,2.97
2023-03-20T13:48:48.223Z,5.43
2023-03-20T13:50:33.164Z,2.75
2023-03-20T13:52:12.222Z,2.50
2023-03-20T13:53:57.211Z,2.38
2023-03-20T13:55:38.964Z,3.70
2023-03-20T13:57:23.748Z,4.35
2023-03-20T13:59:12.456Z,2.95
2023-03-20T14:00:53.082Z,3.15
2023-03-20T14:02:36.841Z,3.22
2023-03-20T14:30:32.580Z,4.72
2023-03-20T14:32:31.320Z,3.58
2023-03-20T14:34:17.960Z,10.30
2023-03-20T14:35:53.056Z,3.40
2023-03-20T14:37:32.379Z,2.63
2023-03-20T14:39:16.740Z,2.88
2023-03-20T14:40:57.925Z,2.83
2023-03-20T14:42:40.407Z,3.00
2023-03-20T14:44:32.192Z,3.75
2023-03-20T14:46:10.552Z,3.83
2023-03-20T14:47:54.218Z,4.68
2023-03-20T14:49:49.385Z,5.65
2023-03-20T14:51:30.065Z,5.40
2023-03-20T14:53:15.280Z,3.17
2023-03-20T14:54:54.238Z,3.80
2023-03-20T14:56:30.834Z,3.70
2023-03-20T14:58:06.626Z,3.05
2023-03-20T14:59:39.815Z,3.58
2023-03-20T15:01:19.838Z,3.55
2023-03-20T15:03:03.793Z,3.72
2023-03-20T15:04:39.550Z,4.43
2023-03-20T15:06:13.444Z,3.40
2023-03-20T15:07:46.632Z,5.30
2023-03-20T15:09:23.626Z,4.05
2023-03-20T15:11:00.184Z,3.20
2023-03-20T15:12:37.440Z,4.15
2023-03-20T15:14:12.288Z,4.50
2023-03-20T15:15:55.006Z,4.22
2023-03-20T15:17:35.692Z,4.38
2023-03-20T15:19:19.470Z,3.75
2023-03-20T15:20:52.706Z,4.53
2023-03-20T15:22:25.943Z,4.75
2023-03-20T15:23:59.895Z,5.90
2023-03-20T15:25:40.145Z,5.22
2023-03-20T15:27:16.625Z,5.65
2023-03-20T15:28:51.268Z,6.13
2023-03-20T15:30:25.356Z,5.97
2023-03-20T15:32:13.536Z,5.40
2023-03-20T15:33:47.452Z,4.75
2023-03-20T15:35:24.384Z,6.97
2023-03-20T15:36:58.999Z,5.80
2023-03-20T15:38:35.730Z,3.53
2023-03-20T15:40:15.045Z,5.15
2023-03-20T15:41:53.154Z,5.85
2023-03-20T15:43:27.870Z,5.40
2023-03-20T15:45:01.331Z,5.93
2023-03-20T15:46:34.498Z,7.18
2023-03-20T15:48:09.327Z,6.90
2023-03-20T15:49:43.294Z,9.48
2023-03-20T15:51:20.142Z,8.25
2023-03-20T15:52:53.895Z,5.18
2023-03-20T15:54:28.094Z,4.85
2023-03-20T15:56:17.353Z,4.65
2023-03-20T15:57:54.105Z,7.68
2023-03-20T15:59:30.712Z,12.43
2023-03-20T16:01:07.265Z,9.52
2023-03-20T16:02:41.306Z,11.30
2023-03-20T16:04:18.413Z,13.73
2023-03-20T16:05:53.647Z,21.25
2023-03-20T16:07:31.798Z,15.38
2023-03-20T16:09:09.401Z,16.70
2023-03-20T16:10:44.219Z,13.75
2023-03-20T16:12:18.860Z,13.02
2023-03-20T16:13:53.262Z,9.60
2023-03-20T16:15:31.437Z,15.70
2023-03-20T16:17:06.277Z,18.52
2023-03-20T16:18:41.752Z,17.77
2023-03-20T16:20:16.887Z,10.18
2023-03-20T16:21:53.453Z,16.30
2023-03-20T16:23:35.003Z,46.00
2023-03-20T16:25:15.597Z,31.00
2023-03-20T16:26:52.272Z,26.70
2023-03-20T16:28:27.215Z,11.88
2023-03-20T16:30:01.052Z,19.30
2023-03-20T16:31:36.357Z,21.13
2023-03-20T16:33:15.505Z,19.95
2023-03-20T16:34:52.373Z,21.20
2023-03-20T16:36:31.508Z,14.27
2023-03-20T16:38:16.699Z,10.52
2023-03-20T16:40:04.811Z,9.93
2023-03-20T16:41:40.197Z,9.07
2023-03-20T16:43:17.417Z,7.88
2023-03-20T16:44:56.606Z,7.35
2023-03-20T16:46:30.021Z,7.38
2023-03-20T16:48:25.442Z,6.72
2023-03-20T16:50:22.605Z,9.15
2023-03-20T16:51:59.724Z,12.18
2023-03-20T16:53:42.065Z,14.98
2023-03-20T16:55:19.581Z,13.32
2023-03-20T16:56:55.158Z,11.25
2023-03-20T16:58:33.174Z,10.13
2023-03-20T17:00:20.997Z,7.55
2023-03-20T17:01:59.796Z,9.55
2023-03-20T17:03:38.302Z,6.65
2023-03-20T17:05:14.421Z,7.80
2023-03-20T17:06:49.788Z,9.40
2023-03-20T17:08:32.341Z,11.07
2023-03-20T17:10:21.783Z,11.00
2023-03-20T17:12:02.727Z,18.20
2023-03-20T17:13:36.021Z,26.98
2023-03-20T17:15:11.011Z,31.30
2023-03-20T17:16:44.329Z,29.63
2023-03-20T17:18:17.793Z,30.30
2023-03-20T17:19:51.921Z,20.60
2023-03-20T17:21:25.149Z,22.08
2023-03-20T17:22:58.904Z,18.38
2023-03-20T17:24:32.090Z,13.95
2023-03-20T17:26:12.148Z,12.48
2023-03-20T17:27:45.855Z,10.52
2023-03-20T17:29:19.069Z,12.68
2023-03-20T17:30:53.318Z,13.82
2023-03-20T17:32:26.725Z,7.63
2023-03-20T17:33:59.852Z,9.82
2023-03-20T17:35:33.092Z,13.07
2023-03-20T17:37:07.704Z,8.80
2023-03-20T17:38:41.242Z,8.52
2023-03-20T17:40:19.224Z,7.90
2023-03-20T17:41:53.811Z,5.40
2023-03-20T17:43:26.927Z,6.68
2023-03-20T17:45:00.976Z,5.07
2023-03-20T17:46:49.789Z,5.53
2023-03-20T17:48:28.824Z,6.93
2023-03-20T17:50:02.092Z,12.23
2023-03-20T17:51:36.740Z,23.17
2023-03-20T17:53:16.125Z,28.45
2023-03-20T17:54:49.792Z,23.60
2023-03-20T17:56:23.458Z,26.70
2023-03-20T17:57:57.946Z,33.65
2023-03-20T17:59:31.458Z,39.80
2023-03-20T18:01:07.287Z,40.13
2023-03-20T18:02:40.910Z,38.08
2023-03-20T18:04:14.080Z,37.55
2023-03-20T18:05:49.036Z,32.97
2023-03-20T18:07:23.202Z,30.50
2023-03-20T18:08:57.760Z,27.42
2023-03-20T18:10:33.042Z,23.70
2023-03-20T18:12:06.845Z,25.83
2023-03-20T18:13:42.077Z,25.63
2023-03-20T18:15:15.382Z,27.17
2023-03-20T18:16:48.542Z,23.92
2023-03-20T18:18:23.958Z,24.48
2023-03-20T18:19:57.606Z,27.75
2023-03-20T18:21:31.069Z,24.50
2023-03-20T18:23:04.432Z,27.50
2023-03-20T18:24:39.910Z,24.35
2023-03-20T18:26:20.821Z,26.17
2023-03-20T18:27:54.505Z,33.75
2023-03-20T18:29:29.407Z,34.08
2023-03-20T18:31:02.700Z,31.88
2023-03-20T18:32:36.382Z,26.30
2023-03-20T18:34:09.620Z,27.98
2023-03-20T18:35:43.021Z,20.70
2023-03-20T18:37:16.231Z,27.80
2023-03-20T18:38:50.049Z,31.65
2023-03-20T18:40:26.091Z,28.63
2023-03-20T18:41:59.245Z,24.70
2023-03-20T18:43:32.478Z,27.23
2023-03-20T18:45:08.734Z,27.08
2023-03-20T18:46:42.527Z,22.42
2023-03-20T18:48:16.425Z,29.05
2023-03-20T18:49:49.628Z,30.15
2023-03-20T18:51:23.572Z,37.63
2023-03-20T18:52:58.322Z,32.42
2023-03-20T18:54:31.461Z,37.85
2023-03-20T18:56:05.465Z,34.03
2023-03-20T18:57:43.083Z,34.75
2023-03-20T18:59:16.542Z,37.38
2023-03-20T19:00:50.900Z,40.60
2023-03-20T19:02:24.070Z,39.83
2023-03-20T19:03:57.736Z,47.05
2023-03-20T19:05:31.625Z,39.05
2023-03-20T19:07:04.991Z,37.60
2023-03-20T19:08:38.926Z,32.88
2023-03-20T19:10:29.504Z,25.50
2023-03-20T19:12:02.622Z,19.30
2023-03-20T19:13:36.230Z,12.07
2023-03-20T19:15:10.735Z,12.18
2023-03-20T19:16:46.004Z,11.65
2023-03-20T19:18:21.145Z,11.18
2023-03-20T19:19:54.301Z,10.65
2023-03-20T19:21:27.499Z,10.63
2023-03-20T19:23:00.544Z,10.15
2023-03-20T19:24:33.680Z,9.20
2023-03-20T19:26:14.189Z,9.48
2023-03-20T19:27:47.501Z,9.05
2023-03-20T19:29:20.949Z,9.23
2023-03-20T19:30:55.381Z,10.25
2023-03-20T19:32:29.983Z,8.45
2023-03-20T19:34:03.480Z,7.90
2023-03-20T19:36:01.759Z,7.88
2023-03-20T19:37:30.598Z,9.25
2023-03-20T19:39:06.408Z,8.32
2023-03-20T19:40:43.298Z,8.18
2023-03-20T19:42:47.515Z,8.35
2023-03-20T19:44:10.052Z,9.40
2023-03-20T19:45:44.559Z,7.93
2023-03-20T19:47:17.710Z,7.45
2023-03-20T19:48:53.629Z,8.20
2023-03-20T19:50:34.028Z,9.10
2023-03-20T19:52:12.925Z,11.93
2023-03-20T19:53:47.147Z,10.60
2023-03-20T19:55:19.354Z,14.43
2023-03-20T19:56:52.611Z,12.63
2023-03-20T19:58:26.304Z,13.93
2023-03-20T20:00:40.078Z,12.30
2023-03-20T20:01:54.185Z,7.30
2023-03-20T20:03:29.216Z,7.85
2023-03-20T20:05:03.869Z,7.43
2023-03-20T20:06:39.796Z,8.02
2023-03-20T20:08:30.978Z,8.95
2023-03-20T20:10:08.603Z,7.88
2023-03-20T20:11:42.504Z,9.15
2023-03-20T20:13:19.192Z,11.38
2023-03-20T20:14:52.568Z,15.32
2023-03-20T20:16:26.300Z,11.98
2023-03-20T20:17:59.638Z,12.70
2023-03-20T20:19:32.830Z,10.77
2023-03-20T20:23:01.183Z,9.90
2023-03-20T20:24:35.166Z,10.00
2023-03-20T20:26:09.631Z,11.90
2023-03-20T20:27:43.346Z,18.98
2023-03-20T20:29:16.934Z,12.15
2023-03-20T20:30:52.117Z,11.23
2023-03-20T20:32:27.138Z,9.32
2023-03-20T20:34:51.175Z,8.43
2023-03-20T20:36:27.774Z,8.00
2023-03-20T20:38:33.508Z,7.80
2023-03-20T20:39:46.388Z,11.02
2023-03-20T20:41:20.070Z,8.50
2023-03-20T20:42:56.168Z,8.15
2023-03-20T20:44:29.535Z,8.25
2023-03-20T20:46:02.647Z,8.18
2023-03-20T20:47:36.997Z,7.60
2023-03-20T20:49:19.214Z,7.43
2023-03-20T20:50:53.373Z,7.85
2023-03-20T20:52:26.978Z,8.32
2023-03-20T20:54:01.735Z,9.38
2023-03-20T20:55:35.145Z,8.52
2023-03-20T20:57:08.500Z,8.82
2023-03-20T20:58:41.583Z,9.45
2023-03-20T21:00:16.604Z,13.65
2023-03-20T21:01:50.631Z,12.60
2023-03-20T21:03:23.799Z,12.60
2023-03-20T21:04:57.279Z,10.43
2023-03-20T21:07:03.474Z,11.98
2023-03-20T21:08:24.426Z,39.33
2023-03-20T21:09:58.975Z,16.23
2023-03-20T21:11:32.596Z,12.82
2023-03-20T21:13:05.758Z,12.13
2023-03-20T21:14:38.983Z,12.18
2023-03-20T21:16:14.597Z,16.25
2023-03-20T21:17:59.951Z,10.90
2023-03-20T21:19:36.108Z,7.38
2023-03-20T21:21:11.637Z,7.65
2023-03-20T21:22:44.939Z,6.78
2023-03-20T21:24:35.024Z,7.60
2023-03-20T21:26:10.300Z,5.70
2023-03-20T21:27:43.483Z,7.32
2023-03-20T21:29:16.648Z,6.30
2023-03-20T21:31:20.484Z,13.98
2023-03-20T21:32:43.293Z,9.35
2023-03-20T21:34:16.609Z,20.55
2023-03-20T21:35:51.956Z,28.40
2023-03-20T21:38:28.379Z,18.60
2023-03-20T21:39:17.801Z,13.65
2023-03-20T21:40:50.935Z,11.32
2023-03-20T21:42:25.820Z,13.00
2023-03-20T21:44:01.217Z,9.13
2023-03-20T21:46:30.186Z,7.03
2023-03-20T21:48:13.936Z,7.25
2023-03-20T21:50:19.137Z,9.20
2023-03-20T21:56:02.672Z,11.75
2023-03-20T21:57:49.235Z,13.32
2023-03-20T22:02:37.188Z,7.65
2023-03-20T22:10:30.711Z,6.85
2023-03-20T22:16:16.688Z,7.70
2023-03-20T22:17:59.891Z,7.72
2023-03-20T22:21:52.154Z,8.18
2023-03-20T22:25:46.380Z,12.88
2023-03-20T22:35:15.553Z,11.10
2023-03-20T22:39:04.110Z,8.18
2023-03-20T22:40:53.440Z,8.05
2023-03-20T22:42:49.374Z,6.75
2023-03-20T22:44:53.258Z,7.03
2023-03-20T22:46:07.769Z,10.38
2023-03-20T22:47:46.584Z,8.32
2023-03-20T22:49:19.977Z,7.95
2023-03-20T22:50:53.109Z,8.63
2023-03-20T22:52:37.896Z,7.32