createdAt,value
2019-01-18T00:01:56.963Z,6.50
2019-01-18T00:04:28.651Z,6.20
2019-01-18T00:07:00.080Z,6.30
2019-01-18T00:09:32.225Z,6.33
2019-01-18T00:12:03.673Z,5.97
2019-01-18T00:14:35.915Z,5.80
2019-01-18T00:17:07.140Z,5.90
2019-01-18T00:19:38.194Z,5.83
2019-01-18T00:22:09.294Z,5.53
2019-01-18T00:24:40.724Z,5.40
2019-01-18T00:27:11.732Z,4.85
2019-01-18T00:29:43.867Z,4.43
2019-01-18T00:32:14.877Z,4.47
2019-01-18T00:34:46.085Z,4.63
2019-01-18T00:37:17.246Z,3.77
2019-01-18T00:39:48.512Z,3.53
2019-01-18T00:42:19.742Z,3.97
2019-01-18T00:44:52.377Z,3.77
2019-01-18T00:47:23.650Z,4.15
2019-01-18T00:49:55.061Z,4.27
2019-01-18T00:52:26.207Z,4.03
2019-01-18T00:54:57.686Z,4.37
2019-01-18T00:57:29.216Z,4.30
2019-01-18T01:00:00.346Z,4.87
2019-01-18T01:02:31.738Z,4.57
2019-01-18T01:05:03.404Z,4.70
2019-01-18T01:07:34.670Z,4.90
2019-01-18T01:10:06.767Z,4.80
2019-01-18T01:12:38.365Z,4.40
2019-01-18T01:15:12.812Z,4.83
2019-01-18T01:17:44.934Z,5.10
2019-01-18T01:20:18.860Z,4.70
2019-01-18T01:22:50.529Z,4.63
2019-01-18T01:25:22.566Z,4.42
2019-01-18T01:27:54.307Z,4.43
2019-01-18T01:30:27.198Z,4.07
2019-01-18T01:32:58.936Z,4.60
2019-01-18T01:35:30.486Z,4.40
2019-01-18T01:38:01.765Z,4.20
2019-01-18T01:40:33.010Z,4.30
2019-01-18T01:43:04.558Z,4.77
2019-01-18T01:45:37.430Z,5.07
2019-01-18T01:48:08.643Z,4.90
2019-01-18T01:50:40.031Z,5.57
2019-01-18T01:53:11.314Z,6.03
2019-01-18T01:55:42.638Z,5.53
2019-01-18T01:58:13.684Z,6.17
2019-01-18T02:00:45.270Z,5.40
2019-01-18T02:03:16.930Z,2.27
2019-01-18T02:05:49.396Z,1.97
2019-01-18T02:08:20.755Z,1.30
2019-01-18T02:10:52.096Z,1.50
2019-01-18T02:13:23.508Z,1.30
2019-01-18T02:15:56.644Z,1.10
2019-01-18T02:18:27.847Z,1.20
2019-01-18T02:20:59.246Z,1.22
2019-01-18T02:23:30.798Z,1.23
2019-01-18T02:26:02.309Z,1.40
2019-01-18T02:28:33.649Z,1.35
2019-01-18T02:31:05.733Z,1.37
2019-01-18T02:33:37.065Z,1.50
2019-01-18T02:36:08.168Z,1.20
2019-01-18T02:38:39.291Z,1.70
2019-01-18T02:41:10.616Z,1.85
2019-01-18T02:43:42.957Z,1.60
2019-01-18T02:46:13.973Z,1.73
2019-01-18T02:48:45.302Z,2.10
2019-01-18T02:51:16.795Z,1.77
2019-01-18T02:53:48.420Z,2.27
2019-01-18T02:56:19.864Z,2.10
2019-01-18T02:58:51.229Z,2.77
2019-01-18T03:01:22.298Z,2.12
2019-01-18T03:03:53.776Z,2.57
2019-01-18T03:06:25.095Z,2.70
2019-01-18T03:08:56.373Z,2.83
2019-01-18T03:11:27.679Z,2.80
2019-01-18T03:13:59.176Z,2.70
2019-01-18T03:16:30.504Z,3.23
2019-01-18T03:19:02.548Z,2.97
2019-01-18T03:21:35.305Z,3.03
2019-01-18T03:24:06.484Z,3.30
2019-01-18T03:26:37.755Z,3.40
2019-01-18T03:29:08.942Z,3.40
2019-01-18T03:31:40.385Z,3.53
2019-01-18T03:34:11.699Z,3.90
2019-01-18T03:36:42.901Z,3.80
2019-01-18T03:39:13.972Z,4.05
2019-01-18T03:41:45.824Z,3.70
2019-01-18T03:44:17.165Z,3.85
2019-01-18T03:46:49.426Z,4.00
2019-01-18T03:49:20.605Z,3.75
2019-01-18T03:51:53.383Z,3.93
2019-01-18T03:54:24.609Z,4.00
2019-01-18T03:56:55.938Z,4.43
2019-01-18T03:59:27.363Z,4.57
2019-01-18T04:01:58.658Z,4.93
2019-01-18T04:04:30.741Z,4.63
2019-01-18T04:07:02.257Z,4.50
2019-01-18T04:09:33.480Z,4.77
2019-01-18T04:12:06.181Z,4.63
2019-01-18T04:14:37.355Z,5.03
2019-01-18T04:17:08.674Z,4.97
2019-01-18T04:19:40.148Z,5.83
2019-01-18T04:22:11.153Z,5.55
2019-01-18T04:24:43.483Z,6.20
2019-01-18T04:27:14.701Z,7.67
2019-01-18T04:29:46.080Z,8.03
2019-01-18T04:32:18.433Z,6.37
2019-01-18T04:34:49.775Z,6.63
2019-01-18T04:37:20.834Z,7.53
2019-01-18T04:39:52.306Z,7.57
2019-01-18T04:42:23.817Z,7.33
2019-01-18T04:44:57.665Z,7.63
2019-01-18T04:47:29.605Z,6.67
2019-01-18T04:50:00.838Z,6.33
2019-01-18T04:52:32.197Z,6.57
2019-01-18T04:55:03.590Z,7.30
2019-01-18T04:57:35.156Z,7.30
2019-01-18T05:00:09.724Z,7.73
2019-01-18T05:02:41.050Z,6.85
2019-01-18T05:05:13.922Z,6.03
2019-01-18T05:07:45.273Z,5.97
2019-01-18T05:10:18.735Z,5.53
2019-01-18T05:12:50.263Z,5.57
2019-01-18T05:15:24.542Z,5.05
2019-01-18T05:17:56.084Z,5.43
2019-01-18T05:20:27.454Z,5.17
2019-01-18T05:22:58.656Z,4.87
2019-01-18T05:25:30.072Z,4.60
2019-01-18T05:28:01.678Z,4.47
2019-01-18T05:30:33.211Z,4.27
2019-01-18T05:33:04.743Z,4.70
2019-01-18T05:35:36.297Z,4.97
2019-01-18T05:38:07.560Z,5.70
2019-01-18T05:40:39.045Z,6.60
2019-01-18T05:43:10.244Z,6.70
2019-01-18T05:45:41.702Z,7.17
2019-01-18T05:48:13.070Z,7.95
2019-01-18T05:50:44.583Z,7.57
2019-01-18T05:53:16.379Z,7.10
2019-01-18T05:55:47.662Z,7.70
2019-01-18T05:58:18.953Z,7.95
2019-01-18T06:00:55.609Z,7.40
2019-01-18T06:03:26.952Z,6.65
2019-01-18T06:05:58.561Z,6.60
2019-01-18T06:08:30.098Z,6.43
2019-01-18T06:11:02.431Z,6.57
2019-01-18T06:13:34.019Z,6.70
2019-01-18T06:16:07.306Z,6.70
2019-01-18T06:18:38.468Z,6.53
2019-01-18T06:21:09.669Z,6.87
2019-01-18T06:23:41.064Z,7.27
2019-01-18T06:26:12.587Z,7.00
2019-01-18T06:28:45.137Z,6.95
2019-01-18T06:31:16.321Z,6.62
2019-01-18T06:33:47.714Z,6.47
2019-01-18T06:36:18.802Z,6.97
2019-01-18T06:38:50.354Z,6.80
2019-01-18T06:41:31.977Z,6.60
2019-01-18T06:44:05.020Z,7.37
2019-01-18T06:46:36.207Z,8.07
2019-01-18T06:49:08.065Z,8.30
2019-01-18T06:51:39.301Z,7.80
2019-01-18T06:54:10.436Z,8.53
2019-01-18T06:56:41.664Z,9.00
2019-01-18T06:59:12.680Z,8.07
2019-01-18T07:01:43.834Z,9.40
2019-01-18T07:04:14.966Z,10.60
2019-01-18T07:06:46.240Z,10.70
2019-01-18T07:09:19.372Z,9.53
2019-01-18T07:11:50.583Z,9.03
2019-01-18T07:14:22.073Z,10.27
2019-01-18T07:16:53.443Z,11.07
2019-01-18T07:19:24.800Z,11.90
2019-01-18T07:21:56.304Z,13.37
2019-01-18T07:24:27.758Z,10.33
2019-01-18T07:26:58.872Z,7.90
2019-01-18T07:29:30.609Z,6.53
2019-01-18T07:32:02.266Z,6.30
2019-01-18T07:34:33.383Z,5.13
2019-01-18T07:37:04.528Z,4.80
2019-01-18T07:39:37.086Z,4.53
2019-01-18T07:42:08.430Z,3.73
2019-01-18T07:44:39.884Z,3.67
2019-01-18T07:47:11.104Z,4.47
2019-01-18T07:49:42.409Z,4.23
2019-01-18T07:52:13.664Z,3.73
2019-01-18T07:54:44.640Z,3.63
2019-01-18T07:57:15.976Z,3.60
2019-01-18T07:59:48.281Z,3.80
2019-01-18T08:02:19.470Z,4.20
2019-01-18T08:04:52.134Z,3.75
2019-01-18T08:07:23.286Z,4.17
2019-01-18T08:09:54.767Z,4.57
2019-01-18T08:12:25.974Z,4.87
2019-01-18T08:14:57.494Z,4.93
2019-01-18T08:17:29.171Z,5.20
2019-01-18T08:20:00.240Z,5.43
2019-01-18T08:22:31.833Z,5.33
2019-01-18T08:25:03.074Z,5.73
2019-01-18T08:27:34.122Z,5.77
2019-01-18T08:30:08.680Z,5.90
2019-01-18T08:32:41.195Z,5.75
2019-01-18T08:35:13.702Z,5.22
2019-01-18T08:37:44.961Z,5.80
2019-01-18T08:40:22.748Z,5.90
2019-01-18T08:42:54.267Z,5.97
2019-01-18T08:45:31.551Z,6.07
2019-01-18T08:48:03.935Z,6.93
2019-01-18T08:50:35.163Z,7.20
2019-01-18T08:53:06.666Z,7.53
2019-01-18T08:55:55.528Z,7.10
2019-01-18T08:58:27.379Z,7.10
2019-01-18T09:00:59.010Z,8.20
2019-01-18T09:03:30.272Z,8.43
2019-01-18T09:06:01.709Z,9.33
2019-01-18T09:08:33.293Z,9.47
2019-01-18T09:11:04.753Z,10.50
2019-01-18T09:13:35.827Z,10.33
2019-01-18T09:16:07.181Z,10.43
2019-01-18T09:18:38.284Z,10.40
2019-01-18T09:21:09.520Z,11.57
2019-01-18T09:23:41.924Z,10.95
2019-01-18T09:26:13.051Z,11.15
2019-01-18T09:28:44.209Z,12.43
2019-01-18T09:31:15.334Z,12.95
2019-01-18T09:33:47.083Z,13.03
2019-01-18T09:36:18.199Z,13.00
2019-01-18T09:38:50.042Z,14.63
2019-01-18T09:41:21.270Z,14.40
2019-01-18T09:43:52.468Z,15.53
2019-01-18T09:46:23.583Z,16.23
2019-01-18T09:48:56.386Z,16.93
2019-01-18T09:51:28.021Z,17.60
2019-01-18T09:53:59.613Z,18.10
2019-01-18T09:56:30.667Z,17.70
2019-01-18T09:59:02.044Z,18.47
2019-01-18T10:01:33.136Z,18.23
2019-01-18T10:04:04.657Z,18.63
2019-01-18T10:06:36.319Z,20.30
2019-01-18T10:09:09.159Z,18.70
2019-01-18T10:11:40.329Z,19.13
2019-01-18T10:14:11.441Z,17.40
2019-01-18T10:16:42.749Z,18.80
2019-01-18T10:19:14.045Z,16.20
2019-01-18T10:21:46.650Z,13.20
2019-01-18T10:24:18.178Z,12.73
2019-01-18T10:26:49.774Z,11.63
2019-01-18T10:29:20.809Z,7.23
2019-01-18T10:31:56.016Z,8.27
2019-01-18T10:34:25.222Z,8.20
2019-01-18T10:36:57.553Z,6.90
2019-01-18T10:39:28.836Z,4.37
2019-01-18T10:42:00.209Z,5.77
2019-01-18T10:44:31.648Z,5.43
2019-01-18T10:47:02.802Z,4.80
2019-01-18T10:49:34.079Z,5.17
2019-01-18T10:52:06.199Z,4.70
2019-01-18T10:54:37.598Z,4.57
2019-01-18T10:57:08.948Z,4.80
2019-01-18T10:59:40.436Z,5.10
2019-01-18T11:02:11.836Z,4.97
2019-01-18T11:04:43.204Z,5.30
2019-01-18T11:07:16.532Z,5.10
2019-01-18T11:09:47.908Z,6.00
2019-01-18T11:12:18.957Z,6.53
2019-01-18T11:14:50.071Z,5.10
2019-01-18T11:17:21.308Z,6.10
2019-01-18T11:19:52.579Z,5.63
2019-01-18T11:22:23.739Z,4.87
2019-01-18T11:24:54.780Z,4.97
2019-01-18T11:27:25.959Z,6.00
2019-01-18T11:29:57.151Z,6.27
2019-01-18T11:32:28.447Z,4.90
2019-01-18T11:34:59.993Z,6.60
2019-01-18T11:37:31.340Z,5.90
2019-01-18T11:40:02.703Z,6.50
2019-01-18T11:42:34.694Z,7.30
2019-01-18T11:45:07.671Z,4.83
2019-01-18T11:47:38.766Z,4.60
2019-01-18T11:50:13.623Z,4.62
2019-01-18T11:52:44.984Z,4.73
2019-01-18T11:55:16.294Z,4.62
2019-01-18T11:57:47.883Z,4.27
2019-01-18T12:00:24.301Z,4.27
2019-01-18T12:02:55.480Z,4.23
2019-01-18T12:05:27.144Z,4.90
2019-01-18T12:07:58.573Z,4.50
2019-01-18T12:10:32.330Z,4.30
2019-01-18T12:13:03.505Z,4.70
2019-01-18T12:15:34.924Z,4.60
2019-01-18T12:18:06.380Z,5.03
2019-01-18T12:20:38.646Z,4.77
2019-01-18T12:23:10.174Z,4.70
2019-01-18T12:25:41.432Z,5.10
2019-01-18T12:28:12.822Z,6.00
2019-01-18T12:30:44.037Z,6.13
2019-01-18T12:33:15.301Z,5.40
2019-01-18T12:35:46.691Z,5.87
2019-01-18T12:38:17.777Z,6.30
2019-01-18T12:40:49.036Z,6.50
2019-01-18T12:43:20.213Z,5.60
2019-01-18T12:45:51.416Z,6.13
2019-01-18T12:48:23.044Z,6.30
2019-01-18T12:50:54.401Z,6.80
2019-01-18T12:53:25.684Z,6.13
2019-01-18T12:55:57.437Z,5.97
2019-01-18T12:58:30.742Z,6.20
2019-01-18T13:01:02.158Z,6.57
2019-01-18T13:03:33.508Z,7.30
2019-01-18T13:06:04.912Z,8.10
2019-01-18T13:08:37.743Z,7.53
2019-01-18T13:11:10.963Z,7.40
2019-01-18T13:13:42.203Z,6.27
2019-01-18T13:16:20.400Z,6.97
2019-01-18T13:18:54.350Z,7.13
2019-01-18T13:21:25.386Z,7.33
2019-01-18T13:23:56.812Z,7.40
2019-01-18T13:26:28.028Z,8.50
2019-01-18T13:28:59.301Z,8.60
2019-01-18T13:31:30.592Z,7.70
2019-01-18T13:34:03.151Z,6.10
2019-01-18T13:36:34.509Z,5.65
2019-01-18T13:39:08.911Z,4.90
2019-01-18T13:41:40.556Z,4.07
2019-01-18T13:44:11.907Z,3.87
2019-01-18T13:46:43.122Z,4.80
2019-01-18T13:49:14.738Z,6.15
2019-01-18T13:51:46.377Z,4.77
2019-01-18T13:54:17.573Z,5.15
2019-01-18T13:56:48.809Z,6.00
2019-01-18T13:59:19.899Z,6.90
2019-01-18T14:01:52.066Z,6.47
2019-01-18T14:04:23.218Z,7.35
2019-01-18T14:06:54.503Z,7.83
2019-01-18T14:09:25.714Z,8.83
2019-01-18T14:11:56.863Z,10.17
2019-01-18T14:14:28.146Z,10.23
2019-01-18T14:16:59.851Z,11.80
2019-01-18T14:19:31.087Z,11.90
2019-01-18T14:22:02.214Z,12.77
2019-01-18T14:24:33.750Z,11.63
2019-01-18T14:27:05.107Z,14.33
2019-01-18T14:29:36.095Z,12.30
2019-01-18T14:32:07.307Z,11.43
2019-01-18T14:34:38.598Z,12.30
2019-01-18T14:37:11.542Z,10.95
2019-01-18T14:39:42.640Z,11.97
2019-01-18T14:42:13.909Z,11.40
2019-01-18T14:44:45.300Z,10.50
2019-01-18T14:47:16.370Z,8.90
2019-01-18T14:49:48.051Z,9.57
2019-01-18T14:52:19.544Z,9.63
2019-01-18T14:54:50.885Z,10.50
2019-01-18T14:57:23.203Z,10.72
2019-01-18T14:59:55.782Z,9.87
2019-01-18T15:02:27.125Z,11.08
2019-01-18T15:04:58.222Z,11.73
2019-01-18T15:07:30.248Z,10.87
2019-01-18T15:10:05.156Z,12.27
2019-01-18T15:12:34.979Z,11.27
2019-01-18T15:15:07.254Z,12.27
2019-01-18T15:17:38.305Z,12.10
2019-01-18T15:20:16.713Z,11.70
2019-01-18T15:22:48.575Z,12.50
2019-01-18T15:25:20.248Z,10.80
2019-01-18T15:27:51.453Z,9.83
2019-01-18T15:30:27.800Z,10.98
2019-01-18T15:33:00.698Z,10.03
2019-01-18T15:35:34.109Z,9.43
2019-01-18T15:38:17.845Z,9.83
2019-01-18T15:40:50.120Z,11.80
2019-01-18T15:43:22.942Z,10.53
2019-01-18T15:45:54.186Z,11.90
2019-01-18T15:48:25.425Z,13.03
2019-01-18T15:50:56.743Z,10.32
2019-01-18T15:53:29.072Z,11.83
2019-01-18T15:56:00.550Z,12.80
2019-01-18T15:58:34.306Z,11.12
2019-01-18T16:01:05.950Z,11.73
2019-01-18T16:03:38.200Z,12.23
2019-01-18T16:06:09.358Z,12.63
2019-01-18T16:08:40.666Z,9.80
2019-01-18T16:11:11.763Z,10.30
2019-01-18T16:13:43.017Z,9.33
2019-01-18T16:16:37.416Z,11.10
2019-01-18T16:19:08.818Z,10.73
2019-01-18T16:21:40.262Z,10.20
2019-01-18T16:24:11.487Z,11.25
2019-01-18T16:26:42.761Z,8.87
2019-01-18T16:29:13.867Z,13.13
2019-01-18T16:31:44.997Z,14.00
2019-01-18T16:34:16.228Z,15.63
2019-01-18T16:36:47.460Z,16.50
2019-01-18T16:39:18.607Z,20.82
2019-01-18T16:41:49.960Z,13.97
2019-01-18T16:44:21.300Z,13.30
2019-01-18T16:46:52.979Z,13.67
2019-01-18T16:49:24.365Z,14.53
2019-01-18T16:51:57.396Z,12.67
2019-01-18T16:54:28.761Z,15.43
2019-01-18T16:57:00.060Z,15.38
2019-01-18T16:59:31.278Z,13.30
2019-01-18T17:02:02.524Z,12.90
2019-01-18T17:04:33.852Z,13.07
2019-01-18T17:07:05.118Z,13.22
2019-01-18T17:09:36.439Z,12.30
2019-01-18T17:12:07.648Z,10.38
2019-01-18T17:14:39.037Z,11.13
2019-01-18T17:17:10.122Z,10.28
2019-01-18T17:19:41.472Z,11.50
2019-01-18T17:22:12.790Z,10.05
2019-01-18T17:24:44.059Z,10.00
2019-01-18T17:27:15.071Z,9.75
2019-01-18T17:29:46.196Z,9.23
2019-01-18T17:32:17.570Z,9.85
2019-01-18T17:34:49.079Z,9.43
2019-01-18T17:37:25.595Z,10.23
2019-01-18T17:40:27.413Z,10.73
2019-01-18T17:43:36.457Z,11.63
2019-01-18T17:47:12.412Z,12.03
2019-01-18T17:50:26.191Z,11.60
2019-01-18T17:53:24.751Z,12.73
2019-01-18T17:56:11.985Z,12.67
2019-01-18T17:59:14.590Z,12.77
2019-01-18T18:02:26.870Z,13.70
2019-01-18T18:05:42.919Z,15.07
2019-01-18T18:08:39.529Z,15.80
2019-01-18T18:11:36.051Z,17.77
2019-01-18T18:14:42.987Z,16.47
2019-01-18T18:17:55.311Z,14.30
2019-01-18T18:21:17.322Z,11.97
2019-01-18T18:24:06.661Z,11.50
2019-01-18T18:27:13.959Z,13.13
2019-01-18T18:30:37.973Z,11.60
2019-01-18T18:33:59.056Z,13.20
2019-01-18T18:37:13.065Z,13.30
2019-01-18T18:40:27.618Z,15.87
2019-01-18T18:43:31.712Z,10.20
2019-01-18T18:46:44.927Z,9.23
2019-01-18T18:49:53.073Z,9.20
2019-01-18T18:53:05.003Z,9.63
2019-01-18T18:56:17.955Z,9.10
2019-01-18T18:59:40.590Z,10.53
2019-01-18T19:02:39.540Z,10.33
2019-01-18T19:05:43.936Z,13.57
2019-01-18T19:08:45.492Z,10.20
2019-01-18T19:11:49.206Z,8.10
2019-01-18T19:14:58.229Z,7.65
2019-01-18T19:18:02.031Z,8.63
2019-01-18T19:21:08.836Z,8.57
2019-01-18T19:24:22.070Z,9.17
2019-01-18T19:27:08.477Z,8.37
2019-01-18T19:30:18.165Z,8.40
2019-01-18T19:33:23.199Z,8.57
2019-01-18T19:36:44.342Z,10.03
2019-01-18T19:40:16.410Z,11.75
2019-01-18T19:43:49.958Z,10.40
2019-01-18T19:46:47.576Z,14.30
2019-01-18T19:50:11.351Z,15.75
2019-01-18T19:53:13.597Z,9.80
2019-01-18T19:56:37.654Z,8.93
2019-01-18T20:00:02.336Z,11.83
2019-01-18T20:03:04.549Z,19.67
2019-01-18T20:05:56.554Z,14.83
2019-01-18T20:09:02.159Z,12.33
2019-01-18T20:12:24.347Z,10.50
2019-01-18T20:15:36.225Z,8.07
2019-01-18T20:19:03.352Z,6.80
2019-01-18T20:22:01.764Z,6.20
2019-01-18T20:25:05.611Z,6.80
2019-01-18T20:28:08.298Z,6.97
2019-01-18T20:31:19.083Z,7.50
2019-01-18T20:34:18.365Z,7.23
2019-01-18T20:37:05.465Z,7.27
2019-01-18T20:40:09.826Z,5.60
2019-01-18T20:43:13.205Z,5.70
2019-01-18T20:46:41.335Z,6.70
2019-01-18T20:50:05.218Z,5.83
2019-01-18T20:53:14.053Z,6.03
2019-01-18T20:56:22.835Z,6.60
2019-01-18T20:59:21.063Z,6.00
2019-01-18T21:03:06.572Z,6.77
2019-01-18T21:06:21.242Z,6.78
2019-01-18T21:09:29.288Z,6.33
2019-01-18T21:12:31.668Z,6.67
2019-01-18T21:15:17.573Z,6.97
2019-01-18T21:18:24.099Z,8.97
2019-01-18T21:21:25.046Z,9.97
2019-01-18T21:24:35.703Z,9.50
2019-01-18T21:27:34.801Z,8.03
2019-01-18T21:30:34.350Z,6.83
2019-01-18T21:33:38.285Z,7.60
2019-01-18T21:36:59.002Z,7.60
2019-01-18T21:40:17.258Z,7.10
2019-01-18T21:43:04.238Z,9.13
2019-01-18T21:46:21.481Z,10.43
2019-01-18T21:49:31.481Z,10.13
2019-01-18T21:52:58.441Z,9.63
2019-01-18T21:56:05.611Z,9.43
2019-01-18T21:59:28.574Z,8.77
2019-01-18T22:02:50.013Z,7.97
2019-01-18T22:05:53.559Z,7.63
2019-01-18T22:08:53.421Z,7.33
2019-01-18T22:11:39.581Z,7.47
2019-01-18T22:14:54.860Z,6.65
2019-01-18T22:17:57.346Z,6.77
2019-01-18T22:20:44.517Z,6.17
2019-01-18T22:23:57.060Z,5.83
2019-01-18T22:26:53.069Z,6.30
2019-01-18T22:30:01.166Z,6.07
2019-01-18T22:32:46.709Z,5.90
2019-01-18T22:35:50.035Z,7.30
2019-01-18T22:39:00.953Z,6.93
2019-01-18T22:42:27.084Z,8.03
2019-01-18T22:45:25.507Z,6.67
2019-01-18T22:48:11.621Z,7.25
2019-01-18T22:51:26.138Z,6.43
2019-01-18T22:54:21.704Z,9.03
2019-01-18T22:57:30.581Z,7.57
2019-01-18T23:00:55.653Z,7.63
2019-01-18T23:04:08.400Z,7.67
2019-01-18T23:07:26.281Z,7.70
2019-01-18T23:10:53.188Z,9.60
2019-01-18T23:13:55.079Z,9.93
2019-01-18T23:17:16.118Z,11.07
2019-01-18T23:20:43.046Z,15.20
2019-01-18T23:23:54.184Z,14.07
2019-01-18T23:27:03.992Z,9.80
2019-01-18T23:30:18.397Z,9.90
2019-01-18T23:33:22.785Z,10.27
2019-01-18T23:36:37.941Z,13.43
2019-01-18T23:39:27.367Z,14.77
2019-01-18T23:42:41.206Z,15.07
2019-01-18T23:45:43.596Z,16.67
2019-01-18T23:49:07.651Z,16.05
2019-01-18T23:52:22.382Z,15.20
2019-01-18T23:55:15.579Z,15.63
2019-01-18T23:58:22.924Z,13.90
