createdAt,value
2019-05-06T00:02:05.919Z,6.29
2019-05-06T00:04:31.619Z,6.30
2019-05-06T00:06:57.714Z,6.18
2019-05-06T00:09:24.045Z,6.35
2019-05-06T00:11:49.990Z,6.32
2019-05-06T00:14:15.397Z,6.33
2019-05-06T00:16:44.025Z,6.31
2019-05-06T00:19:09.617Z,6.27
2019-05-06T00:21:35.966Z,6.21
2019-05-06T00:24:03.857Z,6.18
2019-05-06T00:26:58.191Z,6.14
2019-05-06T00:29:29.139Z,6.14
2019-05-06T00:31:55.164Z,6.02
2019-05-06T00:34:21.407Z,6.03
2019-05-06T00:36:47.093Z,5.95
2019-05-06T00:39:35.174Z,5.92
2019-05-06T00:42:07.562Z,5.92
2019-05-06T00:44:34.626Z,5.73
2019-05-06T00:47:01.659Z,5.72
2019-05-06T00:49:27.404Z,5.83
2019-05-06T00:51:55.041Z,6.02
2019-05-06T00:54:24.831Z,5.88
2019-05-06T00:56:50.419Z,5.82
2019-05-06T00:59:16.559Z,5.86
2019-05-06T01:01:43.530Z,5.80
2019-05-06T01:04:09.962Z,5.87
2019-05-06T01:06:35.401Z,5.78
2019-05-06T01:09:01.776Z,5.69
2019-05-06T01:11:27.529Z,5.75
2019-05-06T01:14:17.556Z,5.78
2019-05-06T01:16:43.959Z,5.69
2019-05-06T01:19:09.521Z,5.62
2019-05-06T01:21:35.105Z,5.78
2019-05-06T01:24:00.819Z,5.67
2019-05-06T01:26:26.248Z,5.63
2019-05-06T01:28:51.694Z,5.60
2019-05-06T01:31:17.155Z,5.41
2019-05-06T01:33:42.611Z,5.34
2019-05-06T01:36:09.453Z,5.36
2019-05-06T01:38:41.568Z,5.38
2019-05-06T01:41:26.502Z,5.38
2019-05-06T01:43:52.209Z,5.53
2019-05-06T01:46:17.665Z,5.60
2019-05-06T01:48:49.011Z,5.60
2019-05-06T01:51:14.829Z,5.38
2019-05-06T01:53:40.254Z,5.45
2019-05-06T01:56:05.704Z,5.63
2019-05-06T01:58:31.200Z,5.60
2019-05-06T02:00:56.647Z,5.54
2019-05-06T02:03:24.109Z,5.43
2019-05-06T02:05:49.228Z,5.41
2019-05-06T02:08:14.675Z,5.46
2019-05-06T02:10:40.381Z,5.49
2019-05-06T02:13:05.956Z,5.46
2019-05-06T02:15:31.406Z,5.44
2019-05-06T02:17:56.881Z,5.44
2019-05-06T02:20:24.503Z,5.52
2019-05-06T02:22:58.905Z,5.52
2019-05-06T02:25:34.166Z,5.48
2019-05-06T02:27:59.850Z,5.47
2019-05-06T02:30:36.516Z,5.46
2019-05-06T02:33:19.081Z,5.32
2019-05-06T02:36:06.388Z,5.44
2019-05-06T02:38:39.209Z,5.45
2019-05-06T02:41:06.475Z,5.37
2019-05-06T02:43:34.537Z,5.29
2019-05-06T02:45:59.779Z,5.24
2019-05-06T02:48:54.393Z,5.26
2019-05-06T02:51:24.397Z,5.18
2019-05-06T02:53:49.985Z,5.31
2019-05-06T02:56:16.148Z,5.28
2019-05-06T02:58:43.662Z,5.16
2019-05-06T03:01:09.082Z,5.17
2019-05-06T03:03:34.546Z,5.23
2019-05-06T03:06:00.013Z,5.10
2019-05-06T03:08:29.058Z,5.21
2019-05-06T03:10:54.996Z,5.26
2019-05-06T03:13:23.349Z,5.28
2019-05-06T03:15:47.775Z,5.21
2019-05-06T03:18:14.887Z,5.14
2019-05-06T03:21:03.662Z,5.08
2019-05-06T03:23:34.879Z,5.14
2019-05-06T03:25:59.163Z,5.16
2019-05-06T03:28:24.867Z,5.22
2019-05-06T03:30:50.286Z,5.17
2019-05-06T03:33:50.277Z,5.18
2019-05-06T03:35:58.007Z,5.18
2019-05-06T03:38:13.562Z,5.21
2019-05-06T03:40:41.867Z,5.20
2019-05-06T03:43:05.079Z,5.37
2019-05-06T03:45:48.447Z,5.31
2019-05-06T03:48:23.974Z,5.27
2019-05-06T03:50:48.798Z,5.30
2019-05-06T03:53:14.648Z,5.32
2019-05-06T03:55:43.785Z,5.29
2019-05-06T03:58:13.358Z,5.13
2019-05-06T04:00:39.490Z,5.27
2019-05-06T04:03:04.843Z,5.38
2019-05-06T04:05:33.370Z,5.22
2019-05-06T04:07:57.859Z,5.21
2019-05-06T04:10:23.298Z,5.14
2019-05-06T04:12:53.616Z,5.30
2019-05-06T04:15:19.186Z,5.30
2019-05-06T04:17:53.526Z,5.34
2019-05-06T04:20:23.952Z,5.29
2019-05-06T04:22:59.153Z,5.37
2019-05-06T04:25:48.471Z,5.50
2019-05-06T04:28:17.115Z,5.54
2019-05-06T04:30:43.028Z,5.55
2019-05-06T04:33:12.928Z,5.60
2019-05-06T04:35:36.019Z,5.60
2019-05-06T04:38:03.201Z,5.56
2019-05-06T04:40:29.066Z,5.49
2019-05-06T04:42:55.412Z,5.47
2019-05-06T04:45:23.629Z,5.61
2019-05-06T04:47:48.289Z,5.63
2019-05-06T04:50:14.664Z,5.57
2019-05-06T04:52:43.278Z,5.37
2019-05-06T04:55:08.222Z,5.50
2019-05-06T04:57:33.956Z,5.58
2019-05-06T04:59:59.633Z,5.42
2019-05-06T05:02:25.458Z,5.66
2019-05-06T05:04:53.218Z,5.55
2019-05-06T05:07:18.875Z,5.58
2019-05-06T05:09:44.542Z,5.62
2019-05-06T05:12:22.690Z,5.73
2019-05-06T05:15:04.038Z,5.60
2019-05-06T05:17:37.562Z,5.57
2019-05-06T05:20:03.601Z,5.59
2019-05-06T05:22:29.148Z,5.60
2019-05-06T05:24:55.479Z,5.79
2019-05-06T05:27:22.075Z,5.80
2019-05-06T05:29:48.283Z,5.94
2019-05-06T05:32:27.982Z,5.71
2019-05-06T05:34:53.443Z,5.92
2019-05-06T05:37:19.773Z,6.00
2019-05-06T05:39:45.152Z,6.00
2019-05-06T05:42:32.770Z,6.17
2019-05-06T05:44:58.695Z,6.18
2019-05-06T05:47:24.565Z,6.04
2019-05-06T05:50:06.181Z,6.13
2019-05-06T05:52:32.843Z,6.19
2019-05-06T05:54:58.612Z,6.14
2019-05-06T05:57:24.622Z,6.09
2019-05-06T05:59:50.327Z,6.17
2019-05-06T06:02:15.824Z,6.15
2019-05-06T06:04:54.120Z,6.11
2019-05-06T06:07:08.548Z,6.21
2019-05-06T06:09:39.621Z,6.35
2019-05-06T06:12:07.560Z,6.30
2019-05-06T06:14:55.289Z,6.37
2019-05-06T06:17:44.547Z,6.40
2019-05-06T06:20:28.121Z,6.31
2019-05-06T06:22:54.984Z,6.40
2019-05-06T06:25:23.620Z,6.41
2019-05-06T06:27:52.259Z,6.37
2019-05-06T06:30:19.582Z,6.30
2019-05-06T06:32:45.633Z,6.36
2019-05-06T06:35:22.760Z,6.39
2019-05-06T06:37:54.114Z,6.47
2019-05-06T06:40:22.303Z,6.51
2019-05-06T06:42:52.455Z,6.38
2019-05-06T06:45:18.081Z,6.52
2019-05-06T06:47:43.544Z,6.45
2019-05-06T06:50:09.192Z,6.42
2019-05-06T06:52:34.628Z,6.49
2019-05-06T06:55:01.883Z,6.59
2019-05-06T06:57:34.510Z,6.73
2019-05-06T07:00:17.873Z,6.72
2019-05-06T07:02:52.503Z,6.41
2019-05-06T07:05:48.941Z,6.30
2019-05-06T07:08:14.407Z,6.45
2019-05-06T07:10:45.894Z,6.30
2019-05-06T07:13:12.150Z,6.51
2019-05-06T07:15:37.801Z,6.52
2019-05-06T07:18:03.264Z,6.65
2019-05-06T07:20:32.493Z,6.65
2019-05-06T07:22:57.973Z,6.80
2019-05-06T07:25:23.665Z,6.59
2019-05-06T07:27:49.620Z,6.55
2019-05-06T07:30:15.602Z,6.90
2019-05-06T07:32:42.412Z,7.47
2019-05-06T07:35:08.145Z,7.76
2019-05-06T07:37:33.578Z,7.63
2019-05-06T07:39:59.479Z,8.03
2019-05-06T07:42:32.271Z,8.00
2019-05-06T07:45:15.713Z,8.36
2019-05-06T07:48:03.633Z,8.21
2019-05-06T07:50:29.303Z,8.34
2019-05-06T07:53:13.744Z,8.40
2019-05-06T07:55:44.049Z,8.70
2019-05-06T07:58:09.485Z,8.65
2019-05-06T08:00:35.141Z,8.56
2019-05-06T08:03:02.569Z,8.22
2019-05-06T08:05:27.831Z,8.37
2019-05-06T08:07:55.187Z,8.89
2019-05-06T08:10:22.019Z,9.24
2019-05-06T08:12:47.512Z,9.07
2019-05-06T08:15:15.472Z,8.87
2019-05-06T08:17:42.582Z,8.47
2019-05-06T08:20:09.292Z,8.50
2019-05-06T08:23:03.481Z,8.57
2019-05-06T08:25:38.002Z,8.37
2019-05-06T08:28:03.552Z,8.31
2019-05-06T08:30:28.921Z,8.38
2019-05-06T08:32:56.203Z,8.30
2019-05-06T08:35:22.744Z,8.22
2019-05-06T08:37:49.161Z,8.41
2019-05-06T08:40:15.102Z,8.25
2019-05-06T08:42:42.633Z,8.40
2019-05-06T08:45:07.998Z,8.55
2019-05-06T08:47:33.708Z,8.60
2019-05-06T08:50:23.935Z,9.10
2019-05-06T08:53:13.904Z,8.88
2019-05-06T08:55:42.107Z,8.79
2019-05-06T08:58:07.562Z,8.91
2019-05-06T09:00:35.070Z,8.91
2019-05-06T09:03:00.515Z,9.20
2019-05-06T09:05:26.010Z,9.29
2019-05-06T09:07:52.391Z,9.46
2019-05-06T09:10:18.263Z,9.71
2019-05-06T09:12:43.826Z,10.07
2019-05-06T09:15:09.290Z,10.10
2019-05-06T09:17:34.647Z,9.70
2019-05-06T09:20:02.488Z,9.34
2019-05-06T09:22:27.642Z,9.11
2019-05-06T09:24:53.258Z,9.23
2019-05-06T09:27:42.128Z,9.09
2019-05-06T09:30:13.111Z,9.05
2019-05-06T09:32:42.907Z,8.89
2019-05-06T09:35:09.036Z,8.92
2019-05-06T09:37:34.726Z,9.03
2019-05-06T09:40:02.777Z,9.25
2019-05-06T09:42:27.837Z,9.26
2019-05-06T09:44:54.334Z,9.34
2019-05-06T09:47:26.104Z,9.25
2019-05-06T09:49:53.084Z,9.10
2019-05-06T09:52:18.838Z,9.10
2019-05-06T09:54:53.562Z,9.10
2019-05-06T09:57:26.395Z,9.20
2019-05-06T09:59:52.972Z,9.28
2019-05-06T10:02:22.999Z,9.44
2019-05-06T10:04:48.545Z,9.55
2019-05-06T10:07:14.521Z,9.60
2019-05-06T10:09:39.978Z,9.67
2019-05-06T10:12:05.617Z,9.78
2019-05-06T10:14:32.210Z,9.48
2019-05-06T10:16:58.648Z,9.49
2019-05-06T10:19:24.393Z,9.47
2019-05-06T10:21:49.900Z,9.28
2019-05-06T10:24:15.351Z,9.33
2019-05-06T10:26:48.943Z,9.15
2019-05-06T10:29:43.241Z,8.86
2019-05-06T10:32:29.064Z,8.63
2019-05-06T10:34:54.686Z,8.59
2019-05-06T10:37:45.529Z,8.87
2019-05-06T10:40:26.425Z,8.85
2019-05-06T10:43:26.303Z,8.87
2019-05-06T10:45:52.095Z,8.96
2019-05-06T10:48:18.051Z,9.21
2019-05-06T10:50:47.716Z,9.07
2019-05-06T10:53:23.075Z,9.21
2019-05-06T10:55:53.595Z,9.05
2019-05-06T10:58:19.522Z,8.93
2019-05-06T11:00:46.054Z,9.08
2019-05-06T11:03:19.499Z,9.09
2019-05-06T11:05:45.502Z,9.14
2019-05-06T11:08:11.530Z,9.11
2019-05-06T11:10:41.091Z,9.12
2019-05-06T11:13:04.399Z,9.16
2019-05-06T11:15:32.835Z,9.38
2019-05-06T11:17:57.446Z,9.42
2019-05-06T11:20:24.201Z,9.30
2019-05-06T11:22:49.804Z,9.09
2019-05-06T11:25:15.206Z,9.09
2019-05-06T11:27:42.581Z,9.12
2019-05-06T11:30:13.944Z,9.32
2019-05-06T11:32:56.197Z,9.10
2019-05-06T11:35:32.250Z,9.27
2019-05-06T11:38:06.653Z,9.35
2019-05-06T11:40:33.243Z,9.55
2019-05-06T11:42:59.612Z,9.44
2019-05-06T11:45:25.343Z,9.53
2019-05-06T11:47:50.719Z,9.38
2019-05-06T11:50:16.359Z,9.44
2019-05-06T11:52:43.340Z,9.37
2019-05-06T11:55:12.544Z,9.44
2019-05-06T11:57:41.641Z,9.46
2019-05-06T12:00:12.501Z,9.63
2019-05-06T12:02:39.931Z,9.59
2019-05-06T12:05:06.037Z,9.47
2019-05-06T12:07:33.206Z,9.64
2019-05-06T12:09:59.175Z,9.70
2019-05-06T12:12:24.699Z,9.81
2019-05-06T12:14:52.728Z,9.88
2019-05-06T12:17:17.847Z,9.81
2019-05-06T12:19:43.517Z,9.91
2019-05-06T12:22:09.131Z,10.26
2019-05-06T12:24:34.691Z,9.97
2019-05-06T12:27:03.071Z,9.69
2019-05-06T12:29:27.978Z,9.61
2019-05-06T12:32:03.622Z,9.51
2019-05-06T12:34:29.727Z,9.78
2019-05-06T12:36:57.783Z,9.99
2019-05-06T12:39:27.983Z,10.03
2019-05-06T12:42:15.056Z,9.88
2019-05-06T12:44:43.670Z,9.93
2019-05-06T12:47:43.247Z,10.21
2019-05-06T12:50:09.116Z,10.32
2019-05-06T12:52:34.661Z,10.07
2019-05-06T12:55:16.884Z,10.04
2019-05-06T12:57:27.974Z,9.93
2019-05-06T12:59:53.273Z,10.17
2019-05-06T13:02:18.758Z,10.26
2019-05-06T13:04:55.247Z,10.53
2019-05-06T13:07:16.295Z,10.15
2019-05-06T13:09:43.272Z,10.56
2019-05-06T13:12:12.320Z,10.44
2019-05-06T13:14:37.894Z,10.53
2019-05-06T13:17:03.421Z,10.68
2019-05-06T13:19:28.885Z,10.63
2019-05-06T13:21:54.603Z,10.67
2019-05-06T13:24:20.059Z,10.84
2019-05-06T13:26:45.501Z,10.92
2019-05-06T13:29:17.442Z,10.75
2019-05-06T13:31:43.722Z,10.57
2019-05-06T13:34:16.310Z,10.39
2019-05-06T13:36:42.794Z,10.47
2019-05-06T13:39:14.432Z,10.41
2019-05-06T13:41:36.119Z,10.46
2019-05-06T13:44:15.398Z,10.35
2019-05-06T13:46:43.592Z,10.39
2019-05-06T13:49:31.154Z,10.41
2019-05-06T13:52:04.354Z,10.44
2019-05-06T13:54:29.864Z,10.53
2019-05-06T13:56:55.336Z,10.39
2019-05-06T13:59:20.925Z,10.44
2019-05-06T14:01:53.438Z,10.48
2019-05-06T14:04:18.834Z,10.47
2019-05-06T14:06:44.308Z,10.51
2019-05-06T14:09:27.201Z,10.74
2019-05-06T14:11:37.872Z,10.84
2019-05-06T14:14:03.312Z,10.92
2019-05-06T14:16:28.876Z,10.98
2019-05-06T14:18:54.296Z,10.85
2019-05-06T14:21:19.734Z,10.77
2019-05-06T14:23:45.277Z,10.74
2019-05-06T14:26:18.707Z,10.72
2019-05-06T14:28:50.153Z,10.69
2019-05-06T14:31:36.993Z,10.62
2019-05-06T14:34:02.446Z,10.48
2019-05-06T14:36:28.045Z,10.55
2019-05-06T14:38:53.543Z,10.59
2019-05-06T14:41:26.940Z,10.52
2019-05-06T14:43:48.981Z,10.62
2019-05-06T14:46:14.460Z,10.36
2019-05-06T14:48:39.905Z,10.27
2019-05-06T14:51:05.421Z,10.16
2019-05-06T14:53:33.005Z,9.87
2019-05-06T14:56:02.486Z,9.73
2019-05-06T14:58:28.123Z,9.28
2019-05-06T15:00:54.752Z,8.61
2019-05-06T15:03:22.036Z,8.89
2019-05-06T15:05:47.429Z,8.78
2019-05-06T15:08:13.274Z,8.70
2019-05-06T15:10:38.844Z,8.26
2019-05-06T15:13:04.214Z,8.92
2019-05-06T15:15:29.681Z,8.76
2019-05-06T15:17:55.258Z,9.01
2019-05-06T15:20:22.615Z,9.05
2019-05-06T15:22:47.919Z,8.75
2019-05-06T15:25:13.610Z,8.73
2019-05-06T15:27:39.374Z,8.61
2019-05-06T15:30:09.223Z,8.65
2019-05-06T15:32:37.446Z,8.55
2019-05-06T15:35:27.927Z,8.73
2019-05-06T15:38:06.389Z,8.87
2019-05-06T15:40:36.431Z,8.95
2019-05-06T15:42:59.013Z,8.93
2019-05-06T15:45:24.491Z,8.98
2019-05-06T15:47:52.143Z,8.92
2019-05-06T15:50:17.245Z,8.94
2019-05-06T15:52:43.635Z,9.10
2019-05-06T15:55:09.355Z,9.11
2019-05-06T15:57:34.983Z,9.09
2019-05-06T16:00:02.607Z,9.16
2019-05-06T16:02:27.951Z,9.16
2019-05-06T16:04:53.518Z,9.30
2019-05-06T16:07:19.021Z,9.22
2019-05-06T16:09:44.522Z,9.22
2019-05-06T16:12:09.973Z,9.11
2019-05-06T16:14:35.448Z,9.09
2019-05-06T16:17:00.953Z,8.92
2019-05-06T16:19:26.412Z,8.93
2019-05-06T16:21:52.526Z,9.05
2019-05-06T16:24:23.234Z,8.78
2019-05-06T16:26:48.730Z,9.03
2019-05-06T16:29:14.115Z,9.06
2019-05-06T16:31:39.665Z,9.13
2019-05-06T16:34:05.237Z,9.12
2019-05-06T16:36:32.760Z,9.11
2019-05-06T16:38:58.051Z,9.05
2019-05-06T16:41:23.836Z,9.08
2019-05-06T16:43:49.574Z,9.12
2019-05-06T16:46:15.050Z,9.11
2019-05-06T16:48:45.054Z,8.92
2019-05-06T16:51:08.174Z,8.90
2019-05-06T16:53:35.178Z,9.06
2019-05-06T16:56:06.226Z,9.13
2019-05-06T16:58:34.420Z,9.19
2019-05-06T17:00:59.915Z,9.01
2019-05-06T17:03:32.907Z,8.96
2019-05-06T17:06:17.296Z,9.05
2019-05-06T17:08:43.072Z,9.06
2019-05-06T17:11:08.904Z,9.18
2019-05-06T17:13:37.577Z,8.82
2019-05-06T17:16:02.488Z,9.07
2019-05-06T17:18:27.976Z,9.02
2019-05-06T17:20:54.196Z,9.14
2019-05-06T17:23:22.334Z,9.12
2019-05-06T17:25:47.188Z,8.95
2019-05-06T17:28:22.997Z,8.97
2019-05-06T17:31:13.220Z,9.15
2019-05-06T17:33:42.865Z,8.90
2019-05-06T17:36:12.579Z,9.02
2019-05-06T17:38:42.266Z,9.08
2019-05-06T17:41:07.762Z,9.01
2019-05-06T17:43:40.202Z,9.12
2019-05-06T17:46:08.638Z,9.01
2019-05-06T17:48:52.681Z,8.85
2019-05-06T17:51:19.594Z,8.92
2019-05-06T17:53:48.776Z,8.84
2019-05-06T17:56:14.328Z,8.89
2019-05-06T17:58:39.835Z,8.94
2019-05-06T18:01:06.562Z,8.91
2019-05-06T18:03:32.721Z,8.78
2019-05-06T18:05:58.195Z,8.73
2019-05-06T18:08:23.947Z,8.71
2019-05-06T18:10:52.046Z,8.71
2019-05-06T18:13:19.242Z,8.60
2019-05-06T18:15:45.790Z,8.61
2019-05-06T18:18:13.052Z,8.78
2019-05-06T18:20:38.739Z,8.79
2019-05-06T18:23:04.622Z,8.92
2019-05-06T18:25:32.332Z,8.83
2019-05-06T18:27:57.700Z,8.78
2019-05-06T18:30:33.631Z,8.68
2019-05-06T18:32:53.261Z,8.85
2019-05-06T18:35:19.960Z,8.95
2019-05-06T18:37:45.443Z,8.81
2019-05-06T18:40:12.052Z,8.84
2019-05-06T18:42:38.054Z,8.76
2019-05-06T18:45:04.049Z,8.55
2019-05-06T18:47:29.538Z,8.67
2019-05-06T18:49:55.564Z,8.59
2019-05-06T18:52:22.852Z,8.61
2019-05-06T18:54:48.918Z,8.55
2019-05-06T18:57:14.377Z,8.63
2019-05-06T18:59:42.094Z,8.43
2019-05-06T19:02:07.374Z,8.45
2019-05-06T19:04:39.027Z,8.59
2019-05-06T19:07:12.759Z,8.62
2019-05-06T19:09:42.454Z,8.45
2019-05-06T19:12:08.073Z,8.59
2019-05-06T19:14:34.182Z,8.57
2019-05-06T19:17:02.806Z,8.40
2019-05-06T19:19:28.566Z,8.50
2019-05-06T19:21:55.699Z,8.50
2019-05-06T19:24:22.626Z,8.53
2019-05-06T19:26:48.181Z,8.41
2019-05-06T19:29:13.816Z,8.45
2019-05-06T19:31:44.788Z,8.29
2019-05-06T19:34:06.637Z,8.56
2019-05-06T19:36:34.766Z,8.47
2019-05-06T19:38:59.347Z,8.34
2019-05-06T19:41:24.950Z,8.39
2019-05-06T19:43:52.260Z,8.48
2019-05-06T19:46:17.947Z,8.39
2019-05-06T19:48:43.376Z,8.49
2019-05-06T19:51:09.177Z,8.40
2019-05-06T19:53:34.797Z,8.47
2019-05-06T19:56:02.615Z,8.52
2019-05-06T19:58:27.838Z,8.52
2019-05-06T20:00:56.337Z,8.60
2019-05-06T20:03:23.076Z,8.57
2019-05-06T20:06:13.581Z,8.59
2019-05-06T20:08:47.476Z,8.66
2019-05-06T20:11:28.107Z,8.56
2019-05-06T20:13:53.612Z,8.55
2019-05-06T20:16:20.247Z,8.63
2019-05-06T20:18:45.917Z,8.71
2019-05-06T20:21:11.573Z,8.56
2019-05-06T20:23:37.048Z,8.65
2019-05-06T20:26:02.896Z,8.64
2019-05-06T20:28:28.615Z,8.56
2019-05-06T20:30:54.161Z,8.48
2019-05-06T20:33:21.941Z,8.36
2019-05-06T20:35:47.524Z,8.49
2019-05-06T20:38:13.060Z,8.54
2019-05-06T20:40:38.803Z,8.58
2019-05-06T20:43:16.551Z,8.61
2019-05-06T20:45:35.115Z,8.52
2019-05-06T20:47:58.985Z,8.50
2019-05-06T20:50:24.672Z,8.54
2019-05-06T20:52:51.994Z,8.51
2019-05-06T20:55:17.977Z,8.50
2019-05-06T20:57:43.788Z,8.46
2019-05-06T21:00:10.914Z,8.43
2019-05-06T21:02:37.508Z,8.50
2019-05-06T21:05:02.876Z,8.38
2019-05-06T21:07:28.314Z,8.46
2019-05-06T21:09:53.834Z,8.48
2019-05-06T21:12:19.322Z,8.45
2019-05-06T21:14:45.031Z,8.40
2019-05-06T21:17:12.394Z,8.47
2019-05-06T21:19:37.664Z,8.50
2019-05-06T21:22:03.133Z,8.37
2019-05-06T21:24:28.572Z,8.38
2019-05-06T21:26:54.014Z,8.32
2019-05-06T21:29:19.502Z,8.39
2019-05-06T21:31:44.952Z,8.45
2019-05-06T21:34:12.645Z,8.45
2019-05-06T21:36:37.580Z,8.46
2019-05-06T21:39:03.035Z,8.30
2019-05-06T21:41:28.503Z,8.37
2019-05-06T21:43:53.985Z,8.46
2019-05-06T21:46:19.422Z,8.48
2019-05-06T21:48:44.895Z,8.34
2019-05-06T21:51:12.292Z,8.41
2019-05-06T21:53:37.630Z,8.37
2019-05-06T21:56:03.002Z,8.36
2019-05-06T21:58:28.480Z,8.50
2019-05-06T22:01:06.734Z,8.38
2019-05-06T22:03:32.834Z,8.29
2019-05-06T22:05:58.408Z,8.37
2019-05-06T22:08:23.976Z,8.30
2019-05-06T22:10:49.463Z,8.34
2019-05-06T22:13:15.327Z,8.35
2019-05-06T22:15:42.098Z,8.24
2019-05-06T22:18:07.648Z,8.19
2019-05-06T22:20:51.988Z,8.27
2019-05-06T22:23:17.456Z,8.38
2019-05-06T22:25:42.933Z,8.39
2019-05-06T22:28:08.359Z,8.37
2019-05-06T22:30:33.818Z,8.32
2019-05-06T22:32:59.277Z,8.39
2019-05-06T22:35:24.674Z,8.36
2019-05-06T22:37:52.736Z,8.32
2019-05-06T22:40:18.755Z,8.30
2019-05-06T22:42:44.379Z,8.28
2019-05-06T22:45:09.930Z,8.35
2019-05-06T22:47:35.396Z,8.30
2019-05-06T22:50:02.149Z,8.33
2019-05-06T22:52:27.834Z,8.15
2019-05-06T22:54:53.264Z,8.24
2019-05-06T22:57:18.784Z,8.31
2019-05-06T22:59:44.236Z,8.26
2019-05-06T23:02:27.205Z,8.29
2019-05-06T23:04:56.143Z,8.22
2019-05-06T23:07:22.526Z,8.15
2019-05-06T23:09:48.368Z,8.23
2019-05-06T23:12:13.759Z,8.29
2019-05-06T23:14:39.193Z,8.34
2019-05-06T23:17:04.650Z,8.31
2019-05-06T23:19:31.830Z,8.32
2019-05-06T23:21:57.384Z,8.31
2019-05-06T23:24:22.820Z,8.36
2019-05-06T23:26:48.184Z,8.19
2019-05-06T23:29:13.948Z,8.22
2019-05-06T23:31:39.384Z,8.16
2019-05-06T23:34:05.495Z,8.24
2019-05-06T23:37:03.782Z,8.26
2019-05-06T23:40:23.228Z,8.10
2019-05-06T23:43:42.895Z,8.08
2019-05-06T23:47:02.389Z,7.96
2019-05-06T23:50:22.981Z,7.97
2019-05-06T23:53:42.588Z,8.14
2019-05-06T23:56:42.857Z,8.13
2019-05-06T23:59:07.345Z,7.94
