createdAt,value
2017-02-01T00:00:02.585Z,0
2017-02-01T00:05:02.799Z,0
2017-02-01T00:10:02.571Z,0
2017-02-01T00:15:03.157Z,0
2017-02-01T00:20:02.665Z,0
2017-02-01T00:25:03.244Z,0
2017-02-01T00:30:02.733Z,0
2017-02-01T00:35:03.127Z,0
2017-02-01T00:40:02.672Z,0
2017-02-01T00:45:03.252Z,0
2017-02-01T00:50:03.188Z,0
2017-02-01T00:55:02.684Z,0
2017-02-01T01:00:02.459Z,0
2017-02-01T01:05:03.447Z,0
2017-02-01T01:10:03.240Z,0
2017-02-01T01:15:02.660Z,0
2017-02-01T01:20:03.186Z,0
2017-02-01T01:25:02.668Z,0
2017-02-01T01:30:03.269Z,0
2017-02-01T01:35:02.614Z,0
2017-02-01T01:40:03.151Z,0
2017-02-01T01:45:02.603Z,0
2017-02-01T01:50:03.326Z,0
2017-02-01T01:55:02.491Z,0
2017-02-01T02:00:03.236Z,0
2017-02-01T02:05:02.706Z,0
2017-02-01T02:10:02.436Z,0
2017-02-01T02:15:02.702Z,0
2017-02-01T02:20:03.160Z,0
2017-02-01T02:25:02.761Z,0
2017-02-01T02:30:03.167Z,0
2017-02-01T02:35:02.823Z,0
2017-02-01T02:40:03.214Z,0
2017-02-01T02:45:03.000Z,0
2017-02-01T02:50:03.357Z,0
2017-02-01T02:55:03.338Z,0
2017-02-01T03:00:02.698Z,0
2017-02-01T03:05:03.221Z,0
2017-02-01T03:10:02.667Z,0
2017-02-01T03:15:02.547Z,0
2017-02-01T03:20:03.066Z,0
2017-02-01T03:25:02.670Z,0
2017-02-01T03:30:03.104Z,0
2017-02-01T03:35:03.047Z,0
2017-02-01T03:40:02.466Z,0
2017-02-01T03:45:03.427Z,0
2017-02-01T03:50:02.906Z,0
2017-02-01T03:55:02.560Z,0
2017-02-01T04:00:02.894Z,0
2017-02-01T04:05:02.543Z,0
2017-02-01T04:10:02.447Z,0
2017-02-01T04:15:02.831Z,0
2017-02-01T04:20:02.585Z,0
2017-02-01T04:25:03.154Z,0
2017-02-01T04:30:02.873Z,0
2017-02-01T04:35:03.317Z,0
2017-02-01T04:40:03.290Z,0
2017-02-01T04:45:03.021Z,0
2017-02-01T04:50:02.935Z,0
2017-02-01T04:55:02.617Z,0
2017-02-01T05:00:03.002Z,0
2017-02-01T05:05:02.688Z,0
2017-02-01T05:10:03.102Z,0
2017-02-01T05:15:03.110Z,0
2017-02-01T05:20:02.419Z,0
2017-02-01T05:25:03.054Z,0
2017-02-01T05:30:03.295Z,0
2017-02-01T05:35:02.491Z,0
2017-02-01T05:40:03.200Z,0
2017-02-01T05:45:02.907Z,0
2017-02-01T05:50:03.417Z,0
2017-02-01T05:55:02.721Z,0
2017-02-01T06:00:03.152Z,0
2017-02-01T06:05:03.396Z,0
2017-02-01T06:10:03.250Z,0
2017-02-01T06:15:02.942Z,0
2017-02-01T06:20:03.395Z,0
2017-02-01T06:25:02.706Z,0
2017-02-01T06:30:02.542Z,0
2017-02-01T06:35:02.503Z,1
2017-02-01T06:40:02.928Z,2
2017-02-01T06:45:02.537Z,6
2017-02-01T06:50:03.120Z,14
2017-02-01T06:55:03.515Z,48
2017-02-01T07:00:03.150Z,79
2017-02-01T07:05:02.747Z,140
2017-02-01T07:10:02.492Z,271
2017-02-01T07:15:03.195Z,339
2017-02-01T07:20:02.609Z,386
2017-02-01T07:25:03.050Z,444
2017-02-01T07:30:03.404Z,575
2017-02-01T07:35:03.122Z,798
2017-02-01T07:40:02.868Z,934
2017-02-01T07:45:02.583Z,1000
2017-02-01T07:50:03.156Z,1000
2017-02-01T07:55:03.088Z,1000
2017-02-01T08:00:02.639Z,1000
2017-02-01T08:05:03.450Z,1000
2017-02-01T08:10:02.814Z,1000
2017-02-01T08:15:02.402Z,2000
2017-02-01T08:20:02.912Z,2000
2017-02-01T08:25:02.630Z,3000
2017-02-01T08:30:03.091Z,2000
2017-02-01T08:35:02.997Z,3000
2017-02-01T08:40:03.432Z,3000
2017-02-01T08:45:03.010Z,3000
2017-02-01T08:50:03.427Z,3000
2017-02-01T08:55:03.110Z,4000
2017-02-01T09:00:02.492Z,3000
2017-02-01T09:05:03.185Z,4000
2017-02-01T09:10:02.642Z,4000
2017-02-01T09:15:03.375Z,18000
2017-02-01T09:20:02.873Z,22000
2017-02-01T09:25:02.627Z,23000
2017-02-01T09:30:03.257Z,25000
2017-02-01T09:35:02.715Z,28000
2017-02-01T09:40:03.024Z,21000
2017-02-01T09:45:02.563Z,26000
2017-02-01T09:50:03.120Z,28000
2017-02-01T09:55:03.339Z,30000
2017-02-01T10:00:03.207Z,28000
2017-02-01T10:05:02.733Z,28000
2017-02-01T10:10:03.247Z,31000
2017-02-01T10:15:02.691Z,31000
2017-02-01T10:20:02.549Z,32000
2017-02-01T10:25:03.331Z,31000
2017-02-01T10:30:02.649Z,32000
2017-02-01T10:35:02.480Z,33000
2017-02-01T10:40:03.301Z,34000
2017-02-01T10:45:02.980Z,34000
2017-02-01T10:50:02.578Z,29000
2017-02-01T10:55:03.435Z,33000
2017-02-01T11:00:03.399Z,35000
2017-02-01T11:05:03.153Z,34000
2017-02-01T11:10:02.637Z,32000
2017-02-01T11:15:03.213Z,34000
2017-02-01T11:20:02.955Z,33000
2017-02-01T11:25:03.238Z,31000
2017-02-01T11:30:02.502Z,29000
2017-02-01T11:35:03.205Z,31000
2017-02-01T11:40:02.724Z,31000
2017-02-01T11:45:03.242Z,24000
2017-02-01T11:50:02.894Z,15000
2017-02-01T11:55:02.593Z,20000
2017-02-01T12:00:03.360Z,18000
2017-02-01T12:05:03.068Z,23000
2017-02-01T12:10:02.741Z,14000
2017-02-01T12:15:02.804Z,16000
2017-02-01T12:20:02.746Z,10000
2017-02-01T12:25:02.632Z,12000
2017-02-01T12:30:02.646Z,8000
2017-02-01T12:35:02.928Z,10000
2017-02-01T12:40:03.192Z,8000
2017-02-01T12:45:03.255Z,6000
2017-02-01T12:50:03.100Z,7000
2017-02-01T12:55:03.094Z,5000
2017-02-01T13:00:02.600Z,4000
2017-02-01T13:05:03.319Z,4000
2017-02-01T13:10:03.008Z,4000
2017-02-01T13:15:03.031Z,3000
2017-02-01T13:20:02.667Z,3000
2017-02-01T13:25:02.682Z,3000
2017-02-01T13:30:03.412Z,3000
2017-02-01T13:35:02.507Z,3000
2017-02-01T13:40:03.324Z,3000
2017-02-01T13:45:02.856Z,3000
2017-02-01T13:50:03.132Z,4000
2017-02-01T13:55:03.274Z,4000
2017-02-01T14:00:02.730Z,4000
2017-02-01T14:05:02.985Z,4000
2017-02-01T14:10:03.457Z,3000
2017-02-01T14:15:02.976Z,3000
2017-02-01T14:20:02.804Z,3000
2017-02-01T14:25:02.486Z,3000
2017-02-01T14:30:02.939Z,3000
2017-02-01T14:35:03.086Z,2000
2017-02-01T14:40:02.904Z,2000
2017-02-01T14:45:03.399Z,2000
2017-02-01T14:50:02.981Z,2000
2017-02-01T14:55:02.551Z,2000
2017-02-01T15:00:02.531Z,2000
2017-02-01T15:05:03.137Z,1000
2017-02-01T15:10:03.263Z,1000
2017-02-01T15:15:03.042Z,1000
2017-02-01T15:20:03.278Z,1000
2017-02-01T15:25:02.545Z,1000
2017-02-01T15:30:03.324Z,842
2017-02-01T15:35:02.484Z,733
2017-02-01T15:40:02.750Z,648
2017-02-01T15:45:02.559Z,522
2017-02-01T15:50:02.973Z,393
2017-02-01T15:55:03.128Z,317
2017-02-01T16:00:03.144Z,251
2017-02-01T16:05:03.293Z,136
2017-02-01T16:10:02.638Z,84
2017-02-01T16:15:03.513Z,62
2017-02-01T16:20:03.019Z,52
2017-02-01T16:25:02.692Z,42
2017-02-01T16:30:03.374Z,39
2017-02-01T16:35:03.334Z,29
2017-02-01T16:40:02.982Z,21
2017-02-01T16:45:02.777Z,13
2017-02-01T16:50:03.239Z,6
2017-02-01T16:55:02.970Z,2
2017-02-01T17:00:02.496Z,0
2017-02-01T17:05:02.997Z,0
2017-02-01T17:10:02.707Z,0
2017-02-01T17:15:03.279Z,0
2017-02-01T17:20:02.747Z,0
2017-02-01T17:25:02.442Z,0
2017-02-01T17:30:03.061Z,0
2017-02-01T17:35:02.699Z,0
2017-02-01T17:40:03.050Z,0
2017-02-01T17:45:02.474Z,0
2017-02-01T17:50:03.227Z,0
2017-02-01T17:55:02.638Z,0
2017-02-01T18:00:03.236Z,0
2017-02-01T18:05:02.905Z,0
2017-02-01T18:10:02.649Z,0
2017-02-01T18:15:03.339Z,0
2017-02-01T18:20:03.117Z,0
2017-02-01T18:25:02.757Z,0
2017-02-01T18:30:03.389Z,0
2017-02-01T18:35:02.673Z,0
2017-02-01T18:40:03.035Z,0
2017-02-01T18:45:02.708Z,0
2017-02-01T18:50:03.007Z,0
2017-02-01T18:55:02.539Z,0
2017-02-01T19:00:03.129Z,0
2017-02-01T19:05:02.493Z,0
2017-02-01T19:10:02.774Z,0
2017-02-01T19:15:03.360Z,0
2017-02-01T19:20:02.893Z,0
2017-02-01T19:25:02.449Z,0
2017-02-01T19:30:03.084Z,0
2017-02-01T19:35:02.769Z,0
2017-02-01T19:40:03.615Z,0
2017-02-01T19:45:03.111Z,0
2017-02-01T19:50:02.423Z,0
2017-02-01T19:55:02.781Z,0
2017-02-01T20:00:03.162Z,0
2017-02-01T20:05:02.863Z,0
2017-02-01T20:10:02.513Z,0
2017-02-01T20:15:03.188Z,0
2017-02-01T20:20:02.773Z,0
2017-02-01T20:25:03.189Z,0
2017-02-01T20:30:02.519Z,0
2017-02-01T20:35:02.779Z,0
2017-02-01T20:40:03.430Z,0
2017-02-01T20:45:02.906Z,0
2017-02-01T20:50:03.473Z,0
2017-02-01T20:55:03.320Z,0
2017-02-01T21:00:02.584Z,0
2017-02-01T21:05:02.965Z,0
2017-02-01T21:10:02.551Z,0
2017-02-01T21:15:03.123Z,0
2017-02-01T21:20:02.752Z,0
2017-02-01T21:25:03.275Z,0
2017-02-01T21:30:02.495Z,0
2017-02-01T21:35:02.902Z,0
2017-02-01T21:40:03.175Z,0
2017-02-01T21:45:02.717Z,0
2017-02-01T21:50:03.142Z,0
2017-02-01T21:55:02.978Z,0
2017-02-01T22:00:02.511Z,0
2017-02-01T22:05:03.249Z,0
2017-02-01T22:10:02.663Z,0
2017-02-01T22:15:02.554Z,0
2017-02-01T22:20:02.901Z,0
2017-02-01T22:25:03.229Z,0
2017-02-01T22:30:02.704Z,0
2017-02-01T22:35:03.228Z,0
2017-02-01T22:40:02.639Z,0
2017-02-01T22:45:03.347Z,0
2017-02-01T22:50:02.817Z,0
2017-02-01T22:55:02.442Z,0
2017-02-01T23:00:02.863Z,0
2017-02-01T23:05:02.602Z,0
2017-02-01T23:10:02.979Z,0
2017-02-01T23:15:03.254Z,0
2017-02-01T23:20:02.909Z,0
2017-02-01T23:25:03.185Z,0
2017-02-01T23:30:02.591Z,0
2017-02-01T23:35:03.240Z,0
2017-02-01T23:40:02.753Z,0
2017-02-01T23:45:03.286Z,0
2017-02-01T23:50:02.829Z,0
2017-02-01T23:55:02.725Z,0
