createdAt,value
2023-11-23T00:00:27.539Z,26.65
2023-11-23T00:01:27.536Z,26.65
2023-11-23T00:02:27.590Z,26.62
2023-11-23T00:03:27.555Z,26.62
2023-11-23T00:04:27.523Z,26.63
2023-11-23T00:05:27.487Z,26.62
2023-11-23T00:57:47.449Z,26.62
2023-11-23T00:58:27.010Z,26.58
2023-11-23T00:59:27.000Z,26.62
2023-11-23T01:00:26.981Z,26.59
2023-11-23T01:01:27.090Z,26.59
2023-11-23T01:02:27.063Z,26.62
2023-11-23T01:03:27.023Z,26.62
2023-11-23T01:04:26.946Z,26.60
2023-11-23T01:05:26.952Z,26.62
2023-11-23T01:06:26.937Z,26.59
2023-11-23T01:07:26.917Z,26.62
2023-11-23T01:08:26.917Z,26.62
2023-11-23T01:09:26.902Z,26.62
2023-11-23T01:10:26.890Z,26.60
2023-11-23T01:11:26.890Z,26.59
2023-11-23T01:12:26.879Z,26.60
2023-11-23T01:13:26.894Z,26.63
2023-11-23T01:14:26.881Z,26.60
2023-11-23T01:15:26.843Z,26.60
2023-11-23T01:16:26.848Z,26.62
2023-11-23T01:17:26.857Z,26.63
2023-11-23T01:18:27.044Z,26.63
2023-11-23T01:19:26.813Z,26.63
2023-11-23T01:20:26.801Z,26.62
2023-11-23T01:21:26.797Z,26.62
2023-11-23T01:22:26.785Z,26.63
2023-11-23T01:23:26.788Z,26.62
2023-11-23T01:24:26.788Z,26.63
2023-11-23T01:25:26.765Z,26.62
2023-11-23T01:26:26.749Z,26.63
2023-11-23T01:27:26.738Z,26.60
2023-11-23T01:28:26.730Z,26.62
2023-11-23T01:29:26.756Z,26.62
2023-11-23T01:30:26.728Z,26.60
2023-11-23T01:31:26.700Z,26.60
2023-11-23T01:32:26.700Z,26.62
2023-11-23T01:33:26.779Z,26.60
2023-11-23T01:34:26.721Z,26.62
2023-11-23T01:35:26.665Z,26.62
2023-11-23T01:36:26.662Z,26.60
2023-11-23T01:37:26.654Z,26.60
2023-11-23T01:38:26.647Z,26.60
2023-11-23T01:39:26.725Z,26.65
2023-11-23T01:40:26.634Z,26.63
2023-11-23T01:41:26.619Z,26.62
2023-11-23T01:42:26.615Z,26.60
2023-11-23T01:43:26.596Z,26.60
2023-11-23T01:44:26.586Z,26.59
2023-11-23T01:45:26.651Z,26.60
2023-11-23T01:46:26.567Z,26.60
2023-11-23T01:47:26.556Z,26.62
2023-11-23T01:48:26.632Z,26.59
2023-11-23T01:49:26.627Z,26.62
2023-11-23T01:50:26.528Z,26.62
2023-11-23T01:51:26.541Z,26.62
2023-11-23T01:52:26.502Z,26.60
2023-11-23T01:53:26.504Z,26.60
2023-11-23T01:54:26.490Z,26.60
2023-11-23T01:55:26.490Z,26.62
2023-11-23T01:56:26.483Z,26.59
2023-11-23T01:57:26.478Z,26.60
2023-11-23T01:58:26.459Z,26.62
2023-11-23T01:59:26.444Z,26.60
2023-11-23T02:00:26.450Z,26.59
2023-11-23T02:01:26.531Z,26.60
2023-11-23T02:02:26.438Z,26.59
2023-11-23T02:03:26.439Z,26.62
2023-11-23T02:04:26.428Z,26.59
2023-11-23T02:05:26.393Z,26.60
2023-11-23T02:06:26.392Z,26.62
2023-11-23T02:07:26.381Z,26.59
2023-11-23T02:08:26.367Z,26.60
2023-11-23T02:09:26.352Z,26.60
2023-11-23T02:10:26.362Z,26.59
2023-11-23T02:11:26.344Z,26.59
2023-11-23T02:12:26.333Z,26.62
2023-11-23T02:13:26.332Z,26.59
2023-11-23T02:14:26.311Z,26.60
2023-11-23T02:15:26.338Z,26.62
2023-11-23T02:16:26.978Z,26.62
2023-11-23T02:17:26.670Z,26.58
2023-11-23T02:18:26.383Z,26.63
2023-11-23T02:19:26.266Z,26.59
2023-11-23T02:20:26.269Z,26.59
2023-11-23T02:21:26.242Z,26.62
2023-11-23T02:22:26.238Z,26.59
2023-11-23T02:23:26.239Z,26.60
2023-11-23T02:24:26.242Z,26.60
2023-11-23T02:25:26.220Z,26.59
2023-11-23T02:26:26.197Z,26.60
2023-11-23T02:27:26.209Z,26.60
2023-11-23T02:28:26.184Z,26.60
2023-11-23T02:29:26.169Z,26.60
2023-11-23T02:30:26.284Z,26.60
2023-11-23T02:31:26.168Z,26.58
2023-11-23T02:32:26.189Z,26.60
2023-11-23T02:33:26.335Z,26.58
2023-11-23T02:34:26.140Z,26.60
2023-11-23T02:35:26.140Z,26.60
2023-11-23T02:36:26.104Z,26.60
2023-11-23T02:37:26.098Z,26.62
2023-11-23T02:38:26.093Z,26.60
2023-11-23T02:39:26.080Z,26.60
2023-11-23T02:40:26.097Z,26.59
2023-11-23T02:41:26.065Z,26.62
2023-11-23T02:42:26.063Z,26.60
2023-11-23T02:43:26.143Z,26.62
2023-11-23T02:44:26.039Z,26.60
2023-11-23T02:45:26.092Z,26.60
2023-11-23T02:46:26.070Z,26.60
2023-11-23T02:47:26.018Z,26.60
2023-11-23T02:48:26.072Z,26.60
2023-11-23T02:49:26.017Z,26.59
2023-11-23T02:50:26.001Z,26.60
2023-11-23T02:51:25.998Z,26.59
2023-11-23T02:52:25.975Z,26.59
2023-11-23T02:53:25.953Z,26.59
2023-11-23T02:54:25.977Z,26.62
2023-11-23T02:55:25.997Z,26.62
2023-11-23T02:56:25.928Z,26.62
2023-11-23T02:57:25.919Z,26.59
2023-11-23T02:58:25.914Z,26.59
2023-11-23T02:59:25.897Z,26.60
2023-11-23T03:00:25.917Z,26.59
2023-11-23T03:01:25.934Z,26.60
2023-11-23T03:02:26.133Z,26.58
2023-11-23T03:03:25.917Z,26.59
2023-11-23T03:04:25.901Z,26.60
2023-11-23T03:05:25.880Z,26.59
2023-11-23T03:06:25.870Z,26.59
2023-11-23T03:07:25.831Z,26.59
2023-11-23T03:08:25.816Z,26.59
2023-11-23T03:09:25.866Z,26.59
2023-11-23T03:10:25.799Z,26.59
2023-11-23T03:11:25.797Z,26.59
2023-11-23T03:12:25.824Z,26.59
2023-11-23T03:13:25.770Z,26.59
2023-11-23T03:14:25.762Z,26.59
2023-11-23T03:15:25.826Z,26.60
2023-11-23T03:16:25.745Z,26.60
2023-11-23T03:17:25.813Z,26.59
2023-11-23T03:18:25.874Z,26.60
2023-11-23T03:19:25.732Z,26.58
2023-11-23T03:20:25.710Z,26.59
2023-11-23T03:21:25.850Z,26.59
2023-11-23T03:22:25.692Z,26.59
2023-11-23T03:23:25.682Z,26.59
2023-11-23T03:24:25.716Z,26.60
2023-11-23T03:25:25.661Z,26.59
2023-11-23T03:26:25.654Z,26.59
2023-11-23T03:27:25.695Z,26.60
2023-11-23T03:28:25.643Z,26.60
2023-11-23T03:29:25.624Z,26.59
2023-11-23T03:30:25.681Z,26.62
2023-11-23T03:31:25.608Z,26.60
2023-11-23T03:32:25.639Z,26.58
2023-11-23T03:33:25.674Z,26.59
2023-11-23T03:34:25.593Z,26.58
2023-11-23T03:35:25.582Z,26.58
2023-11-23T03:36:25.565Z,26.59
2023-11-23T03:37:25.575Z,26.59
2023-11-23T03:38:25.544Z,26.60
2023-11-23T03:39:25.596Z,26.58
2023-11-23T03:40:25.526Z,26.58
2023-11-23T03:41:25.518Z,26.58
2023-11-23T03:42:25.563Z,26.60
2023-11-23T03:43:25.504Z,26.60
2023-11-23T03:44:25.497Z,26.60
2023-11-23T03:45:25.549Z,26.59
2023-11-23T03:46:25.478Z,26.59
2023-11-23T03:47:25.485Z,26.59
2023-11-23T03:48:25.649Z,26.59
2023-11-23T03:49:25.462Z,26.59
2023-11-23T03:50:25.452Z,26.58
2023-11-23T03:51:25.524Z,26.60
2023-11-23T03:52:25.442Z,26.58
2023-11-23T03:53:25.446Z,26.59
2023-11-23T03:54:25.450Z,26.59
2023-11-23T03:55:25.411Z,26.60
2023-11-23T03:56:25.394Z,26.59
2023-11-23T03:57:25.413Z,26.60
2023-11-23T03:58:25.366Z,26.58
2023-11-23T03:59:25.358Z,26.58
2023-11-23T04:00:25.376Z,26.59
2023-11-23T04:01:25.375Z,26.58
2023-11-23T04:02:25.419Z,26.56
2023-11-23T04:03:25.361Z,26.59
2023-11-23T04:04:25.346Z,26.58
2023-11-23T04:05:25.298Z,26.59
2023-11-23T04:06:25.334Z,26.59
2023-11-23T04:07:25.287Z,26.58
2023-11-23T04:08:25.293Z,26.58
2023-11-23T04:09:25.324Z,26.58
2023-11-23T04:10:25.258Z,26.58
2023-11-23T04:11:25.246Z,26.59
2023-11-23T04:12:25.272Z,26.58
2023-11-23T04:13:25.243Z,26.59
2023-11-23T04:14:25.225Z,26.56
2023-11-23T04:15:25.260Z,26.58
2023-11-23T04:16:25.231Z,26.59
2023-11-23T04:17:25.223Z,26.56
2023-11-23T04:18:25.237Z,26.58
2023-11-23T04:19:25.170Z,26.60
2023-11-23T04:20:25.168Z,26.59
2023-11-23T04:21:25.171Z,26.58
2023-11-23T04:22:25.150Z,26.55
2023-11-23T04:23:25.139Z,26.58
2023-11-23T04:24:25.176Z,26.58
2023-11-23T04:25:25.145Z,26.59
2023-11-23T04:26:25.111Z,26.60
2023-11-23T04:27:25.137Z,26.56
2023-11-23T04:28:25.091Z,26.59
2023-11-23T04:29:25.090Z,26.58
2023-11-23T04:30:25.152Z,26.58
2023-11-23T04:31:25.067Z,26.58
2023-11-23T04:32:25.074Z,26.58
2023-11-23T04:33:25.154Z,26.58
2023-11-23T04:34:25.074Z,26.59
2023-11-23T04:35:25.026Z,26.59
2023-11-23T04:36:25.061Z,26.56
2023-11-23T04:37:25.362Z,26.58
2023-11-23T04:38:25.006Z,26.58
2023-11-23T04:39:25.051Z,26.58
2023-11-23T04:40:24.987Z,26.56
2023-11-23T04:41:24.992Z,26.56
2023-11-23T04:42:25.043Z,26.56
2023-11-23T04:43:24.970Z,26.56
2023-11-23T04:44:24.992Z,26.58
2023-11-23T04:45:24.965Z,26.56
2023-11-23T04:46:24.959Z,26.58
2023-11-23T04:47:24.964Z,26.56
2023-11-23T04:48:24.971Z,26.58
2023-11-23T04:49:24.898Z,26.55
2023-11-23T04:50:24.887Z,26.56
2023-11-23T04:51:24.980Z,26.58
2023-11-23T04:52:24.880Z,26.58
2023-11-23T04:53:24.868Z,26.58
2023-11-23T04:54:24.864Z,26.56
2023-11-23T04:55:24.848Z,26.56
2023-11-23T04:56:24.835Z,26.58
2023-11-23T04:57:24.912Z,26.58
2023-11-23T04:58:26.121Z,26.56
2023-11-23T04:59:24.810Z,26.56
2023-11-23T05:00:24.834Z,26.59
2023-11-23T05:01:24.814Z,26.58
2023-11-23T05:02:24.786Z,26.58
2023-11-23T05:03:24.976Z,26.58
2023-11-23T05:04:24.796Z,26.56
2023-11-23T05:05:24.751Z,26.59
2023-11-23T05:06:24.764Z,26.56
2023-11-23T05:07:24.733Z,26.56
2023-11-23T05:08:24.725Z,26.58
2023-11-23T05:09:24.770Z,26.59
2023-11-23T05:10:24.723Z,26.56
2023-11-23T05:11:24.707Z,26.56
2023-11-23T05:12:24.737Z,26.58
2023-11-23T05:13:24.735Z,26.56
2023-11-23T05:14:24.697Z,26.59
2023-11-23T05:15:24.732Z,26.56
2023-11-23T05:16:24.668Z,26.58
2023-11-23T05:17:24.649Z,26.58
2023-11-23T05:18:24.721Z,26.58
2023-11-23T05:19:35.835Z,26.54
2023-11-23T05:20:24.615Z,26.55
2023-11-23T05:21:24.628Z,26.56
2023-11-23T05:22:24.596Z,26.56
2023-11-23T05:23:24.586Z,26.56
2023-11-23T05:24:24.604Z,26.56
2023-11-23T05:25:24.590Z,26.56
2023-11-23T05:26:24.557Z,26.56
2023-11-23T05:27:24.591Z,26.56
2023-11-23T05:28:24.553Z,26.56
2023-11-23T05:29:24.560Z,26.58
2023-11-23T05:30:24.583Z,26.55
2023-11-23T05:31:24.530Z,26.56
2023-11-23T05:32:24.509Z,26.55
2023-11-23T05:33:26.031Z,26.55
2023-11-23T05:34:24.691Z,26.58
2023-11-23T05:35:24.703Z,26.58
2023-11-23T05:36:24.715Z,26.58
2023-11-23T05:37:24.668Z,26.56
2023-11-23T05:38:24.658Z,26.56
2023-11-23T05:39:24.820Z,26.55
2023-11-23T05:40:24.655Z,26.56
2023-11-23T05:41:24.624Z,26.56
2023-11-23T05:42:24.698Z,26.55
2023-11-23T05:43:24.629Z,26.55
2023-11-23T05:44:24.638Z,26.56
2023-11-23T05:45:24.668Z,26.56
2023-11-23T05:46:24.601Z,26.56
2023-11-23T05:47:24.620Z,26.56
2023-11-23T05:48:24.670Z,26.56
2023-11-23T05:49:24.573Z,26.58
2023-11-23T05:50:24.547Z,26.56
2023-11-23T05:51:25.097Z,26.56
2023-11-23T05:52:24.529Z,26.58
2023-11-23T05:53:24.539Z,26.56
2023-11-23T05:54:24.567Z,26.58
2023-11-23T05:55:24.526Z,26.56
2023-11-23T05:56:24.493Z,26.58
2023-11-23T05:57:24.513Z,26.56
2023-11-23T05:58:24.476Z,26.55
2023-11-23T05:59:24.466Z,26.55
2023-11-23T06:00:24.505Z,26.55
2023-11-23T06:01:24.482Z,26.56
2023-11-23T06:02:24.545Z,26.56
2023-11-23T06:03:25.485Z,26.56
2023-11-23T06:04:24.490Z,26.56
2023-11-23T06:05:24.509Z,26.59
2023-11-23T06:06:24.430Z,26.58
2023-11-23T06:07:24.394Z,26.56
2023-11-23T06:08:24.390Z,26.56
2023-11-23T06:09:24.494Z,26.56
2023-11-23T06:10:25.736Z,26.56
2023-11-23T06:11:24.356Z,26.58
2023-11-23T06:12:24.358Z,26.56
2023-11-23T06:13:24.341Z,26.56
2023-11-23T06:14:24.333Z,26.55
2023-11-23T06:15:24.336Z,26.58
2023-11-23T06:16:24.342Z,26.56
2023-11-23T06:17:24.423Z,26.58
2023-11-23T06:18:24.335Z,26.58
2023-11-23T06:19:24.285Z,26.56
2023-11-23T06:20:24.278Z,26.56
2023-11-23T06:21:24.305Z,26.52
2023-11-23T06:22:24.500Z,26.55
2023-11-23T06:23:24.249Z,26.48
2023-11-23T06:24:24.310Z,26.52
2023-11-23T06:25:25.665Z,26.51
2023-11-23T06:26:24.222Z,26.55
2023-11-23T06:27:24.237Z,26.56
2023-11-23T06:28:24.201Z,26.58
2023-11-23T06:29:24.202Z,26.60
2023-11-23T06:30:24.269Z,26.62
2023-11-23T06:31:24.183Z,26.65
2023-11-23T06:32:24.554Z,26.65
2023-11-23T06:33:24.229Z,26.69
2023-11-23T06:34:24.151Z,26.68
2023-11-23T06:35:24.136Z,26.69
2023-11-23T06:36:24.145Z,26.68
2023-11-23T06:37:24.117Z,26.55
2023-11-23T06:38:24.111Z,26.52
2023-11-23T06:39:24.161Z,26.49
2023-11-23T06:40:24.104Z,26.46
2023-11-23T06:41:24.583Z,26.48
2023-11-23T06:42:24.083Z,26.46
2023-11-23T06:43:24.066Z,26.48
2023-11-23T06:44:24.083Z,26.38
2023-11-23T06:45:24.118Z,26.41
2023-11-23T06:46:24.110Z,26.44
2023-11-23T06:47:24.048Z,26.44
2023-11-23T06:48:24.652Z,26.46
2023-11-23T06:49:24.045Z,26.55
2023-11-23T06:50:24.002Z,26.60
2023-11-23T06:51:24.065Z,26.63
2023-11-23T06:52:23.989Z,26.71
2023-11-23T06:53:27.228Z,26.72
2023-11-23T06:54:24.014Z,26.79
2023-11-23T06:55:23.973Z,26.79
2023-11-23T06:56:23.983Z,26.85
2023-11-23T06:57:23.994Z,26.71
2023-11-23T06:58:24.017Z,26.49
2023-11-23T06:59:23.920Z,26.11
2023-11-23T07:00:27.378Z,25.86
2023-11-23T07:01:23.951Z,25.49
2023-11-23T07:02:23.975Z,25.44
2023-11-23T07:03:24.083Z,25.41
2023-11-23T07:04:24.056Z,25.41
2023-11-23T07:05:23.899Z,25.42
2023-11-23T07:06:24.469Z,25.46
2023-11-23T07:07:24.192Z,25.53
2023-11-23T07:08:31.263Z,25.64
2023-11-23T07:09:24.191Z,25.72
2023-11-23T07:10:24.082Z,25.83
2023-11-23T07:11:24.021Z,25.90
2023-11-23T07:12:23.873Z,25.99
2023-11-23T07:13:23.829Z,26.00
2023-11-23T07:14:24.058Z,25.96
2023-11-23T07:15:23.794Z,25.73
2023-11-23T07:16:24.436Z,25.61
2023-11-23T07:17:23.757Z,25.49
2023-11-23T07:18:23.831Z,25.42
2023-11-23T07:19:23.769Z,25.44
2023-11-23T07:20:23.763Z,25.46
2023-11-23T07:21:24.114Z,25.52
2023-11-23T07:22:23.711Z,25.58
2023-11-23T07:23:23.714Z,25.68
2023-11-23T07:24:24.117Z,25.72
2023-11-23T07:25:24.147Z,25.80
2023-11-23T07:26:23.674Z,25.84
2023-11-23T07:27:23.719Z,25.97
2023-11-23T07:28:23.946Z,26.04
2023-11-23T07:29:25.056Z,26.13
2023-11-23T07:30:23.699Z,26.23
2023-11-23T07:31:23.678Z,26.27
2023-11-23T07:32:23.627Z,26.34
2023-11-23T07:33:23.664Z,26.44
2023-11-23T07:34:23.603Z,26.48
2023-11-23T07:35:24.085Z,26.54
2023-11-23T07:36:23.593Z,26.62
2023-11-23T07:37:23.602Z,26.68
2023-11-23T07:38:23.576Z,26.71
2023-11-23T07:39:23.649Z,26.76
2023-11-23T07:40:23.546Z,26.83
2023-11-23T07:41:23.575Z,26.86
2023-11-23T07:42:23.561Z,26.89
2023-11-23T07:43:23.519Z,26.89
2023-11-23T07:44:23.511Z,26.85
2023-11-23T07:45:23.585Z,26.78
2023-11-23T07:46:25.182Z,26.71
2023-11-23T07:47:23.501Z,26.63
2023-11-23T07:48:23.547Z,26.56
2023-11-23T07:49:23.589Z,26.52
2023-11-23T07:50:23.578Z,26.52
2023-11-23T07:51:23.547Z,26.56
2023-11-23T07:52:23.496Z,26.48
2023-11-23T07:53:23.463Z,26.56
2023-11-23T07:54:23.476Z,26.63
2023-11-23T07:55:23.539Z,26.71
2023-11-23T07:56:23.406Z,26.76
2023-11-23T07:57:23.441Z,26.85
2023-11-23T07:58:23.455Z,26.90
2023-11-23T07:59:23.371Z,26.96
2023-11-23T08:00:23.646Z,27.04
2023-11-23T08:01:23.356Z,27.10
2023-11-23T08:02:23.358Z,27.13
2023-11-23T08:03:23.446Z,27.21
2023-11-23T08:04:23.437Z,27.25
2023-11-23T08:05:23.546Z,27.31
2023-11-23T08:06:23.421Z,27.34
2023-11-23T08:07:23.313Z,27.38
2023-11-23T08:08:24.058Z,27.45
2023-11-23T08:09:23.388Z,27.48
2023-11-23T08:10:23.284Z,27.49
2023-11-23T08:11:23.699Z,27.55
2023-11-23T08:12:23.309Z,27.59
2023-11-23T08:13:23.543Z,27.59
2023-11-23T08:14:23.282Z,27.65
2023-11-23T08:15:23.726Z,27.66
2023-11-23T08:16:23.271Z,27.68
2023-11-23T08:17:23.709Z,27.73
2023-11-23T08:18:27.380Z,27.77
2023-11-23T08:19:23.487Z,27.79
2023-11-23T08:20:23.599Z,27.79
2023-11-23T08:21:23.230Z,27.77
2023-11-23T08:22:23.174Z,27.79
2023-11-23T08:23:23.546Z,27.77
2023-11-23T08:24:23.243Z,27.73
2023-11-23T08:25:23.163Z,27.70
2023-11-23T08:26:23.132Z,27.66
2023-11-23T08:27:23.140Z,27.62
2023-11-23T08:28:23.560Z,27.59
2023-11-23T08:29:23.414Z,27.56
2023-11-23T08:30:23.414Z,27.55
2023-11-23T08:31:23.146Z,27.48
2023-11-23T08:32:23.070Z,27.46
2023-11-23T08:33:24.030Z,27.46
2023-11-23T08:34:23.057Z,27.34
2023-11-23T08:35:23.096Z,27.34
2023-11-23T08:36:23.285Z,27.35
2023-11-23T08:37:23.130Z,27.24
2023-11-23T08:38:23.070Z,27.24
2023-11-23T08:39:23.055Z,27.28
2023-11-23T08:40:30.460Z,27.25
2023-11-23T08:41:23.009Z,26.89
2023-11-23T08:42:23.053Z,26.37
2023-11-23T08:43:23.085Z,26.13
2023-11-23T08:44:22.990Z,26.04
2023-11-23T08:45:23.105Z,26.05
2023-11-23T08:46:23.000Z,26.01
2023-11-23T08:47:23.106Z,25.75
2023-11-23T08:48:23.074Z,25.50
2023-11-23T08:49:23.073Z,25.44
2023-11-23T08:50:22.947Z,25.45
2023-11-23T08:51:22.914Z,25.27
2023-11-23T08:52:23.903Z,25.49
2023-11-23T08:53:22.931Z,25.50
2023-11-23T08:54:24.187Z,25.65
2023-11-23T08:55:22.866Z,25.77
2023-11-23T08:56:22.884Z,25.90
2023-11-23T08:57:22.863Z,26.04
2023-11-23T08:58:22.834Z,26.14
2023-11-23T08:59:22.822Z,26.24
2023-11-23T09:00:22.904Z,26.31
2023-11-23T09:01:23.074Z,26.38
2023-11-23T09:02:22.888Z,26.45
2023-11-23T09:03:22.927Z,26.48
2023-11-23T09:04:26.548Z,26.55
2023-11-23T09:05:22.884Z,26.58
2023-11-23T09:06:23.092Z,26.62
2023-11-23T09:07:22.798Z,26.66
2023-11-23T09:08:22.744Z,26.69
2023-11-23T09:09:22.770Z,26.76
2023-11-23T09:10:22.728Z,26.83
2023-11-23T09:11:22.713Z,26.89
2023-11-23T09:12:22.729Z,26.96
2023-11-23T09:13:22.698Z,27.01
2023-11-23T09:14:22.704Z,27.08
2023-11-23T09:15:24.141Z,27.15
2023-11-23T09:16:22.667Z,27.18
2023-11-23T09:17:22.664Z,27.25
2023-11-23T09:18:23.294Z,27.30
2023-11-23T09:19:22.664Z,27.31
2023-11-23T09:20:22.641Z,27.41
2023-11-23T09:21:22.657Z,27.45
2023-11-23T09:22:22.627Z,27.51
2023-11-23T09:23:23.071Z,27.53
2023-11-23T09:24:22.707Z,27.59
2023-11-23T09:25:22.992Z,27.60
2023-11-23T09:26:22.579Z,27.63
2023-11-23T09:27:24.216Z,27.66
2023-11-23T09:28:22.586Z,27.69
2023-11-23T09:29:22.563Z,27.75
2023-11-23T09:30:23.309Z,27.77
2023-11-23T09:31:22.549Z,27.79
2023-11-23T09:32:22.580Z,27.80
2023-11-23T09:33:23.422Z,27.82
2023-11-23T09:34:22.587Z,27.85
2023-11-23T09:35:22.525Z,27.82
2023-11-23T09:36:22.528Z,27.86
2023-11-23T09:37:22.512Z,27.89
2023-11-23T09:38:22.580Z,27.89
2023-11-23T09:39:24.811Z,27.92
2023-11-23T09:40:22.450Z,27.94
2023-11-23T09:41:22.620Z,27.97
2023-11-23T09:42:22.479Z,27.99
2023-11-23T09:43:22.426Z,28.00
2023-11-23T09:44:22.649Z,28.05
2023-11-23T09:45:25.325Z,28.03
2023-11-23T09:46:22.451Z,28.07
2023-11-23T09:47:22.536Z,28.10
2023-11-23T09:48:22.449Z,28.14
2023-11-23T09:49:22.608Z,28.17
2023-11-23T09:50:22.373Z,28.20
2023-11-23T09:51:22.367Z,28.24
2023-11-23T09:52:22.583Z,28.27
2023-11-23T09:53:22.356Z,28.28
2023-11-23T09:54:22.613Z,28.31
2023-11-23T09:55:22.319Z,28.35
2023-11-23T09:56:22.308Z,28.38
2023-11-23T09:57:22.324Z,28.39
2023-11-23T09:58:22.289Z,28.38
2023-11-23T09:59:22.599Z,28.28
2023-11-23T10:00:22.870Z,28.20
2023-11-23T10:01:22.281Z,28.13
2023-11-23T10:02:22.334Z,28.03
2023-11-23T10:03:22.663Z,27.99
2023-11-23T10:04:22.284Z,27.94
2023-11-23T10:05:22.229Z,27.93
2023-11-23T10:06:22.247Z,27.89
2023-11-23T10:07:22.587Z,27.86
2023-11-23T10:08:22.588Z,27.85
2023-11-23T10:09:22.228Z,27.85
2023-11-23T10:10:22.197Z,27.85
2023-11-23T10:11:22.174Z,27.83
2023-11-23T10:12:22.203Z,27.86
2023-11-23T10:13:22.593Z,27.90
2023-11-23T10:14:22.143Z,27.89
2023-11-23T10:15:22.165Z,27.89
2023-11-23T10:16:22.161Z,27.92
2023-11-23T10:17:22.591Z,27.92
2023-11-23T10:18:22.696Z,27.92
2023-11-23T10:19:22.114Z,27.96
2023-11-23T10:20:22.108Z,27.97
2023-11-23T10:21:22.118Z,27.99
2023-11-23T10:22:22.201Z,27.99
2023-11-23T10:23:22.096Z,28.01
2023-11-23T10:24:22.103Z,28.03
2023-11-23T10:25:22.047Z,28.05
2023-11-23T10:26:22.050Z,28.00
2023-11-23T10:27:22.059Z,28.03
2023-11-23T10:28:22.111Z,27.97
2023-11-23T10:29:22.007Z,27.97
2023-11-23T10:30:22.025Z,28.03
2023-11-23T10:31:21.990Z,28.01
2023-11-23T10:32:22.034Z,28.04
2023-11-23T10:33:22.562Z,28.00
2023-11-23T10:34:22.004Z,28.04
2023-11-23T10:35:25.150Z,28.04
2023-11-23T10:36:22.179Z,28.01
2023-11-23T10:37:21.958Z,28.00
2023-11-23T10:38:25.566Z,27.99
2023-11-23T10:39:22.051Z,27.97
2023-11-23T10:40:21.945Z,27.92
2023-11-23T10:41:21.925Z,27.93
2023-11-23T10:42:21.996Z,27.92
2023-11-23T10:43:22.145Z,27.87
2023-11-23T10:44:21.931Z,27.89
2023-11-23T10:45:22.568Z,27.86
2023-11-23T10:46:22.398Z,27.85
2023-11-23T10:47:21.863Z,27.83
2023-11-23T10:48:21.971Z,27.82
2023-11-23T10:49:21.860Z,27.80
2023-11-23T10:50:21.827Z,27.80
2023-11-23T10:51:22.197Z,27.77
2023-11-23T10:52:21.834Z,27.77
2023-11-23T10:53:21.799Z,27.76
2023-11-23T10:54:21.826Z,27.65
2023-11-23T10:55:21.834Z,27.69
2023-11-23T10:56:21.791Z,27.69
2023-11-23T10:57:22.753Z,27.69
2023-11-23T10:58:21.752Z,27.45
2023-11-23T10:59:22.123Z,27.13
2023-11-23T11:00:22.564Z,26.94
2023-11-23T11:01:22.149Z,26.60
2023-11-23T11:02:21.819Z,26.35
2023-11-23T11:03:22.253Z,26.16
2023-11-23T11:04:21.827Z,25.96
2023-11-23T11:05:22.138Z,25.89
2023-11-23T11:06:21.689Z,25.56
2023-11-23T11:07:21.659Z,25.39
2023-11-23T11:08:21.952Z,25.25
2023-11-23T11:09:21.671Z,24.98
2023-11-23T11:10:22.123Z,24.78
2023-11-23T11:11:22.005Z,24.65
2023-11-23T11:12:21.977Z,24.61
2023-11-23T11:13:21.997Z,24.66
2023-11-23T11:14:21.615Z,24.72
2023-11-23T11:15:22.532Z,24.79
2023-11-23T11:16:21.944Z,24.83
2023-11-23T11:17:21.772Z,24.90
2023-11-23T11:18:21.804Z,24.98
2023-11-23T11:19:21.630Z,25.10
2023-11-23T11:20:21.849Z,25.00
2023-11-23T11:21:21.821Z,24.85
2023-11-23T11:22:21.801Z,24.39
2023-11-23T11:23:25.029Z,24.08
2023-11-23T11:24:21.913Z,23.95
2023-11-23T11:25:21.705Z,23.89
2023-11-23T11:26:21.541Z,23.63
2023-11-23T11:27:21.814Z,23.45
2023-11-23T11:28:21.716Z,23.48
2023-11-23T11:29:21.534Z,23.25
2023-11-23T11:30:21.728Z,23.10
2023-11-23T11:31:22.052Z,23.15
2023-11-23T11:32:22.050Z,23.20
2023-11-23T11:33:21.568Z,23.27
2023-11-23T11:34:21.761Z,23.38
2023-11-23T11:35:21.676Z,23.49
2023-11-23T11:36:21.633Z,23.62
2023-11-23T11:37:21.874Z,23.72
2023-11-23T11:38:21.576Z,23.83
2023-11-23T11:39:21.517Z,23.95
2023-11-23T11:40:22.578Z,24.06
2023-11-23T11:41:21.390Z,24.17
2023-11-23T11:42:21.885Z,24.31
2023-11-23T11:43:21.431Z,24.42
2023-11-23T11:44:21.354Z,24.52
2023-11-23T11:45:21.455Z,24.62
2023-11-23T11:46:21.565Z,24.75
2023-11-23T11:47:21.837Z,24.80
2023-11-23T11:48:21.433Z,24.89
2023-11-23T11:49:21.397Z,24.98
2023-11-23T11:50:21.453Z,25.04
2023-11-23T11:51:21.321Z,25.13
2023-11-23T11:52:21.696Z,25.20
2023-11-23T11:53:21.243Z,25.27
2023-11-23T11:54:21.319Z,25.31
2023-11-23T11:55:21.225Z,25.41
2023-11-23T11:56:21.212Z,25.44
2023-11-23T11:57:21.225Z,25.52
2023-11-23T11:58:21.214Z,25.53
2023-11-23T11:59:21.204Z,25.59
2023-11-23T12:00:21.187Z,25.61
2023-11-23T12:01:21.190Z,25.64
2023-11-23T12:02:21.755Z,25.65
2023-11-23T12:03:21.242Z,25.68
2023-11-23T12:04:21.238Z,25.75
2023-11-23T12:05:21.165Z,25.77
2023-11-23T12:06:21.228Z,25.82
2023-11-23T12:07:21.152Z,25.87
2023-11-23T12:08:21.171Z,25.92
2023-11-23T12:09:30.824Z,26.00
2023-11-23T12:10:21.096Z,26.01
2023-11-23T12:11:21.106Z,26.10
2023-11-23T12:12:21.350Z,26.16
2023-11-23T12:13:21.169Z,26.18
2023-11-23T12:14:21.095Z,26.23
2023-11-23T12:15:21.109Z,26.30
2023-11-23T12:16:21.042Z,26.32
2023-11-23T12:17:21.152Z,26.39
2023-11-23T12:18:21.064Z,26.44
2023-11-23T12:19:21.007Z,26.49
2023-11-23T12:20:21.206Z,26.51
2023-11-23T12:21:21.053Z,26.55
2023-11-23T12:22:21.014Z,26.62
2023-11-23T12:23:21.157Z,26.63
2023-11-23T12:24:21.069Z,26.68
2023-11-23T12:25:20.948Z,26.73
2023-11-23T12:26:20.966Z,26.76
2023-11-23T12:27:20.948Z,26.79
2023-11-23T12:28:21.147Z,26.80
2023-11-23T12:29:20.911Z,26.83
2023-11-23T12:30:20.943Z,26.87
2023-11-23T12:31:21.209Z,26.89
2023-11-23T12:32:20.877Z,26.91
2023-11-23T12:33:20.976Z,26.96
2023-11-23T12:34:20.869Z,26.96
2023-11-23T12:35:20.882Z,27.00
2023-11-23T12:36:21.205Z,27.01
2023-11-23T12:37:20.876Z,27.06
2023-11-23T12:38:20.847Z,27.04
2023-11-23T12:39:20.877Z,27.08
2023-11-23T12:40:20.850Z,27.08
2023-11-23T12:41:21.194Z,27.13
2023-11-23T12:42:20.843Z,27.14
2023-11-23T12:43:21.150Z,27.18
2023-11-23T12:44:20.762Z,27.18
2023-11-23T12:45:20.800Z,27.21
2023-11-23T12:46:20.806Z,27.24
2023-11-23T12:47:20.841Z,27.24
2023-11-23T12:48:20.897Z,27.27
2023-11-23T12:49:20.758Z,27.28
2023-11-23T12:50:20.743Z,27.30
2023-11-23T12:51:21.210Z,27.30
2023-11-23T12:52:20.751Z,27.34
2023-11-23T12:53:20.724Z,27.35
2023-11-23T12:54:20.761Z,27.35
2023-11-23T12:55:20.709Z,27.35
2023-11-23T12:56:21.451Z,27.38
2023-11-23T12:57:20.720Z,27.42
2023-11-23T12:58:20.672Z,27.44
2023-11-23T12:59:20.662Z,27.41
2023-11-23T13:00:20.705Z,27.44
2023-11-23T13:01:20.704Z,27.44
2023-11-23T13:02:20.750Z,27.48
2023-11-23T13:03:20.778Z,27.46
2023-11-23T13:04:21.201Z,27.48
2023-11-23T13:05:20.666Z,27.48
2023-11-23T13:06:20.737Z,27.49
2023-11-23T13:07:20.626Z,27.49
2023-11-23T13:08:20.660Z,27.52
2023-11-23T13:09:20.565Z,27.51
2023-11-23T13:10:20.651Z,27.41
2023-11-23T13:11:21.686Z,27.13
2023-11-23T13:12:20.602Z,26.78
2023-11-23T13:13:20.603Z,26.31
2023-11-23T13:14:20.545Z,25.99
2023-11-23T13:15:20.537Z,25.58
2023-11-23T13:16:20.748Z,25.38
2023-11-23T13:17:20.718Z,25.02
2023-11-23T13:18:20.702Z,24.70
2023-11-23T13:19:30.117Z,24.44
2023-11-23T13:20:20.595Z,24.11
2023-11-23T13:21:20.596Z,23.84
2023-11-23T13:22:20.524Z,23.61
2023-11-23T13:23:20.548Z,23.34
2023-11-23T13:24:20.784Z,23.11
2023-11-23T13:25:20.426Z,22.89
2023-11-23T13:26:20.441Z,22.70
2023-11-23T13:27:20.442Z,22.60
2023-11-23T13:28:20.458Z,22.52
2023-11-23T13:29:20.718Z,22.37
2023-11-23T13:30:21.476Z,22.42
2023-11-23T13:31:20.580Z,22.54
2023-11-23T13:32:20.728Z,22.68
2023-11-23T13:33:21.448Z,22.85
2023-11-23T13:34:20.626Z,23.00
2023-11-23T13:35:20.397Z,23.20
2023-11-23T13:36:20.491Z,23.38
2023-11-23T13:37:20.763Z,23.58
2023-11-23T13:38:20.401Z,23.77
2023-11-23T13:39:20.334Z,23.93
2023-11-23T13:40:20.312Z,24.10
2023-11-23T13:41:20.314Z,24.28
2023-11-23T13:42:20.750Z,24.44
2023-11-23T13:43:20.291Z,24.58