createdAt,value
2018-08-19T00:00:17.266Z,0
2018-08-19T00:00:43.423Z,0
2018-08-19T00:01:09.559Z,0
2018-08-19T00:01:35.695Z,0
2018-08-19T00:02:01.822Z,0
2018-08-19T00:02:27.986Z,0
2018-08-19T00:02:54.121Z,0
2018-08-19T00:03:20.261Z,0
2018-08-19T00:03:46.395Z,0
2018-08-19T00:04:12.533Z,0
2018-08-19T00:04:38.673Z,0
2018-08-19T00:05:04.806Z,0
2018-08-19T00:05:30.947Z,0
2018-08-19T00:05:57.079Z,0
2018-08-19T00:06:23.212Z,0
2018-08-19T00:06:49.354Z,0
2018-08-19T00:07:15.517Z,0
2018-08-19T00:07:41.646Z,0
2018-08-19T00:08:07.777Z,0
2018-08-19T00:08:33.913Z,0
2018-08-19T00:09:00.051Z,0
2018-08-19T00:09:26.184Z,0
2018-08-19T00:09:52.324Z,0
2018-08-19T00:10:18.466Z,0
2018-08-19T00:10:44.621Z,0
2018-08-19T00:11:10.764Z,0
2018-08-19T00:11:36.893Z,0
2018-08-19T00:12:03.039Z,0
2018-08-19T00:12:29.197Z,0
2018-08-19T00:12:55.333Z,0
2018-08-19T00:13:21.470Z,0
2018-08-19T00:13:47.604Z,0
2018-08-19T00:14:13.732Z,0
2018-08-19T00:14:39.888Z,0
2018-08-19T00:15:06.024Z,0
2018-08-19T00:15:32.156Z,0
2018-08-19T00:15:58.348Z,0
2018-08-19T00:16:24.427Z,0
2018-08-19T00:16:50.587Z,0
2018-08-19T00:17:16.725Z,0
2018-08-19T00:17:42.866Z,0
2018-08-19T00:18:08.998Z,0
2018-08-19T00:18:35.134Z,0
2018-08-19T00:19:01.274Z,0
2018-08-19T00:19:27.406Z,0
2018-08-19T00:19:53.550Z,0
2018-08-19T00:20:19.680Z,0
2018-08-19T00:20:45.822Z,0
2018-08-19T00:21:11.977Z,0
2018-08-19T00:21:38.149Z,0
2018-08-19T00:22:04.247Z,0
2018-08-19T00:22:30.392Z,0
2018-08-19T00:22:56.521Z,0
2018-08-19T00:23:22.681Z,0
2018-08-19T00:23:48.818Z,0
2018-08-19T00:24:14.953Z,0
2018-08-19T00:24:41.088Z,0
2018-08-19T00:25:07.224Z,0
2018-08-19T00:25:33.362Z,0
2018-08-19T00:25:59.496Z,0
2018-08-19T00:26:25.636Z,0
2018-08-19T00:26:51.772Z,0
2018-08-19T00:27:17.912Z,0
2018-08-19T00:27:44.048Z,0
2018-08-19T00:28:10.179Z,0
2018-08-19T00:28:36.319Z,0
2018-08-19T00:29:02.454Z,0
2018-08-19T00:29:28.590Z,0
2018-08-19T00:29:54.716Z,0
2018-08-19T00:30:20.878Z,0
2018-08-19T00:30:47.014Z,0
2018-08-19T00:31:13.148Z,0
2018-08-19T00:31:39.286Z,0
2018-08-19T00:32:05.421Z,0
2018-08-19T00:32:31.585Z,0
2018-08-19T00:32:57.751Z,0
2018-08-19T00:33:23.916Z,0
2018-08-19T00:33:50.057Z,0
2018-08-19T00:34:16.197Z,0
2018-08-19T00:34:42.334Z,0
2018-08-19T00:35:08.469Z,0
2018-08-19T00:35:34.608Z,0
2018-08-19T00:36:00.744Z,0
2018-08-19T00:36:26.884Z,0
2018-08-19T00:36:53.017Z,0
2018-08-19T00:37:19.156Z,0
2018-08-19T00:37:45.285Z,0
2018-08-19T00:38:11.428Z,0
2018-08-19T00:38:37.562Z,0
2018-08-19T00:39:03.724Z,0
2018-08-19T00:39:29.849Z,0
2018-08-19T00:39:55.990Z,0
2018-08-19T00:40:22.119Z,0
2018-08-19T00:40:48.255Z,0
2018-08-19T00:41:14.424Z,0
2018-08-19T00:41:40.558Z,0
2018-08-19T00:42:06.715Z,0
2018-08-19T00:42:32.847Z,0
2018-08-19T00:42:59.016Z,0
2018-08-19T00:43:25.146Z,0
2018-08-19T00:43:51.288Z,0
2018-08-19T00:44:17.419Z,0
2018-08-19T00:44:43.548Z,0
2018-08-19T00:45:09.687Z,0
2018-08-19T00:45:35.820Z,0
2018-08-19T00:46:01.957Z,0
2018-08-19T00:46:28.090Z,0
2018-08-19T00:46:54.231Z,0
2018-08-19T00:47:20.369Z,0
2018-08-19T00:47:46.528Z,0
2018-08-19T00:48:12.661Z,0
2018-08-19T00:48:38.796Z,0
2018-08-19T00:49:04.932Z,0
2018-08-19T00:49:31.070Z,0
2018-08-19T00:49:57.235Z,0
2018-08-19T00:50:23.388Z,0
2018-08-19T00:50:49.527Z,0
2018-08-19T00:51:15.683Z,0
2018-08-19T00:51:41.825Z,0
2018-08-19T00:52:07.963Z,0
2018-08-19T00:52:34.116Z,0
2018-08-19T00:53:00.280Z,0
2018-08-19T00:53:26.412Z,0
2018-08-19T00:53:52.546Z,0
2018-08-19T00:54:18.691Z,0
2018-08-19T00:54:44.825Z,0
2018-08-19T00:55:11.020Z,0
2018-08-19T00:55:37.096Z,0
2018-08-19T00:56:03.258Z,0
2018-08-19T00:56:29.391Z,0
2018-08-19T00:56:55.533Z,0
2018-08-19T00:57:21.671Z,0
2018-08-19T00:57:47.813Z,0
2018-08-19T00:58:13.951Z,0
2018-08-19T00:58:40.114Z,0
2018-08-19T00:59:06.266Z,0
2018-08-19T00:59:32.407Z,0
2018-08-19T00:59:58.548Z,0
2018-08-19T01:00:24.684Z,0
2018-08-19T01:00:50.821Z,0
2018-08-19T01:01:16.965Z,0
2018-08-19T01:01:43.151Z,0
2018-08-19T01:02:09.289Z,0
2018-08-19T01:02:35.440Z,0
2018-08-19T01:03:01.601Z,0
2018-08-19T01:03:27.743Z,0
2018-08-19T01:03:53.874Z,0
2018-08-19T01:04:20.037Z,0
2018-08-19T01:04:46.178Z,0
2018-08-19T01:05:12.308Z,0
2018-08-19T01:05:38.441Z,0
2018-08-19T01:06:04.583Z,0
2018-08-19T01:06:30.723Z,0
2018-08-19T01:06:56.885Z,0
2018-08-19T01:07:23.010Z,0
2018-08-19T01:07:49.156Z,0
2018-08-19T01:08:15.291Z,0
2018-08-19T01:08:41.427Z,0
2018-08-19T01:09:07.566Z,0
2018-08-19T01:09:33.700Z,0
2018-08-19T01:09:59.834Z,0
2018-08-19T01:10:25.995Z,0
2018-08-19T01:10:52.135Z,0
2018-08-19T01:11:18.263Z,0
2018-08-19T01:11:44.404Z,0
2018-08-19T01:12:10.538Z,0
2018-08-19T01:12:36.669Z,0
2018-08-19T01:13:02.802Z,0
2018-08-19T01:13:28.939Z,0
2018-08-19T01:13:55.095Z,0
2018-08-19T01:14:21.236Z,0
2018-08-19T01:14:47.374Z,0
2018-08-19T01:15:13.510Z,0
2018-08-19T01:15:39.646Z,0
2018-08-19T01:16:05.803Z,0
2018-08-19T01:16:31.957Z,0
2018-08-19T01:16:58.095Z,0
2018-08-19T01:17:24.231Z,0
2018-08-19T01:17:50.364Z,0
2018-08-19T01:18:16.501Z,0
2018-08-19T01:18:42.632Z,0
2018-08-19T01:19:08.771Z,0
2018-08-19T01:19:34.910Z,0
2018-08-19T01:20:01.048Z,0
2018-08-19T01:20:27.198Z,0
2018-08-19T01:20:53.336Z,0
2018-08-19T01:21:19.464Z,0
2018-08-19T01:21:45.609Z,0
2018-08-19T01:22:11.741Z,0
2018-08-19T01:22:37.880Z,0
2018-08-19T01:23:04.016Z,0
2018-08-19T01:23:30.159Z,0
2018-08-19T01:23:56.318Z,0
2018-08-19T01:24:22.453Z,0
2018-08-19T01:24:48.596Z,0
2018-08-19T01:25:14.719Z,0
2018-08-19T01:25:40.883Z,0
2018-08-19T01:26:07.013Z,0
2018-08-19T01:26:33.149Z,0
2018-08-19T01:26:59.306Z,0
2018-08-19T01:27:25.444Z,0
2018-08-19T01:27:51.601Z,0
2018-08-19T01:28:17.735Z,0
2018-08-19T01:28:43.870Z,0
2018-08-19T01:29:10.011Z,0
2018-08-19T01:29:36.147Z,0
2018-08-19T01:30:02.280Z,0
2018-08-19T01:30:28.422Z,0
2018-08-19T01:30:54.573Z,0
2018-08-19T01:31:20.736Z,0
2018-08-19T01:31:46.869Z,0
2018-08-19T01:32:13.008Z,0
2018-08-19T01:32:39.144Z,0
2018-08-19T01:33:05.304Z,0
2018-08-19T01:33:31.437Z,0
2018-08-19T01:33:57.602Z,0
2018-08-19T01:34:23.740Z,0
2018-08-19T01:34:49.874Z,0
2018-08-19T01:35:16.004Z,0
2018-08-19T01:35:42.140Z,0
2018-08-19T01:36:08.303Z,0
2018-08-19T01:36:34.435Z,0
2018-08-19T01:37:00.598Z,0
2018-08-19T01:37:26.736Z,0
2018-08-19T01:37:52.869Z,0
2018-08-19T01:38:19.005Z,0
2018-08-19T01:38:45.159Z,0
2018-08-19T01:39:11.303Z,0
2018-08-19T01:39:37.438Z,0
2018-08-19T01:40:03.571Z,0
2018-08-19T01:40:29.703Z,0
2018-08-19T01:40:55.840Z,0
2018-08-19T01:41:21.982Z,0
2018-08-19T01:41:48.121Z,0
2018-08-19T01:42:14.255Z,0
2018-08-19T01:42:40.391Z,0
2018-08-19T01:43:06.528Z,0
2018-08-19T01:43:32.670Z,0
2018-08-19T01:43:58.827Z,0
2018-08-19T01:44:24.964Z,0
2018-08-19T01:44:51.126Z,0
2018-08-19T01:45:17.289Z,0
2018-08-19T01:45:43.428Z,0
2018-08-19T01:46:09.562Z,0
2018-08-19T01:46:35.702Z,0
2018-08-19T01:47:01.863Z,0
2018-08-19T01:47:28.003Z,0
2018-08-19T01:47:54.136Z,0
2018-08-19T01:48:20.288Z,0
2018-08-19T01:48:46.421Z,0
2018-08-19T01:49:12.556Z,0
2018-08-19T01:49:38.699Z,0
2018-08-19T01:50:04.853Z,0
2018-08-19T01:50:31.014Z,0
2018-08-19T01:50:57.144Z,0
2018-08-19T01:51:23.280Z,0
2018-08-19T01:51:49.412Z,0
2018-08-19T01:52:15.574Z,0
2018-08-19T01:52:41.713Z,0
2018-08-19T01:53:07.871Z,0
2018-08-19T01:53:34.014Z,0
2018-08-19T01:54:00.165Z,0
2018-08-19T01:54:26.370Z,0
2018-08-19T01:54:52.507Z,0
2018-08-19T01:55:18.641Z,0
2018-08-19T01:55:44.803Z,0
2018-08-19T01:56:10.943Z,0
2018-08-19T01:56:37.095Z,0
2018-08-19T01:57:03.240Z,0
2018-08-19T01:57:29.394Z,0
2018-08-19T01:57:55.530Z,0
2018-08-19T01:58:21.662Z,0
2018-08-19T01:58:47.803Z,0
2018-08-19T01:59:13.935Z,0
2018-08-19T01:59:40.082Z,0
2018-08-19T02:00:06.237Z,0
2018-08-19T02:00:32.373Z,0
2018-08-19T02:00:58.508Z,0
2018-08-19T02:01:24.637Z,0
2018-08-19T02:01:50.776Z,0
2018-08-19T02:02:16.912Z,0
2018-08-19T02:02:43.043Z,0
2018-08-19T02:03:09.198Z,0
2018-08-19T02:03:35.336Z,0
2018-08-19T02:04:01.472Z,0
2018-08-19T02:04:27.633Z,0
2018-08-19T02:04:53.765Z,0
2018-08-19T02:05:19.900Z,0
2018-08-19T02:05:46.061Z,0
2018-08-19T02:06:12.196Z,0
2018-08-19T02:06:38.339Z,0
2018-08-19T02:07:04.469Z,0
2018-08-19T02:07:30.612Z,0
2018-08-19T02:07:56.765Z,0
2018-08-19T02:08:22.905Z,0
2018-08-19T02:08:49.038Z,0
2018-08-19T02:09:15.174Z,0
2018-08-19T02:09:41.308Z,0
2018-08-19T02:10:07.446Z,0
2018-08-19T02:10:33.583Z,0
2018-08-19T02:10:59.716Z,0
2018-08-19T02:11:25.854Z,0
2018-08-19T02:11:51.991Z,0
2018-08-19T02:12:18.128Z,0
2018-08-19T02:12:44.264Z,0
2018-08-19T02:13:10.407Z,0
2018-08-19T02:13:36.545Z,0
2018-08-19T02:14:02.682Z,0
2018-08-19T02:14:28.822Z,0
2018-08-19T02:14:54.989Z,0
2018-08-19T02:15:21.143Z,0
2018-08-19T02:15:47.277Z,0
2018-08-19T02:16:13.417Z,0
2018-08-19T02:16:39.571Z,0
2018-08-19T02:17:05.704Z,0
2018-08-19T02:17:31.848Z,0
2018-08-19T02:17:58.000Z,0
2018-08-19T02:18:24.136Z,0
2018-08-19T02:18:50.274Z,0
2018-08-19T02:19:16.435Z,0
2018-08-19T02:19:42.573Z,0
2018-08-19T02:20:08.711Z,0
2018-08-19T02:20:34.906Z,0
2018-08-19T02:21:01.014Z,0
2018-08-19T02:21:27.142Z,0
2018-08-19T02:21:53.306Z,0
2018-08-19T02:22:19.468Z,0
2018-08-19T02:22:45.605Z,0
2018-08-19T02:23:11.744Z,0
2018-08-19T02:23:37.936Z,0
2018-08-19T02:24:04.084Z,0
2018-08-19T02:24:30.243Z,0
2018-08-19T02:24:56.374Z,0
2018-08-19T02:25:22.513Z,0
2018-08-19T02:25:48.674Z,0
2018-08-19T02:26:14.810Z,0
2018-08-19T02:26:40.943Z,0
2018-08-19T02:27:07.087Z,0
2018-08-19T02:27:33.225Z,0
2018-08-19T02:27:59.380Z,0
2018-08-19T02:28:25.521Z,0
2018-08-19T02:28:51.665Z,0
2018-08-19T02:29:17.803Z,0
2018-08-19T02:29:43.934Z,0
2018-08-19T02:30:10.070Z,0
2018-08-19T02:30:36.208Z,0
2018-08-19T02:31:02.388Z,0
2018-08-19T02:31:28.579Z,0
2018-08-19T02:31:54.715Z,0
2018-08-19T02:32:20.846Z,0
2018-08-19T02:32:46.976Z,0
2018-08-19T02:33:13.156Z,0
2018-08-19T02:33:39.277Z,0
2018-08-19T02:34:05.414Z,0
2018-08-19T02:34:31.539Z,0
2018-08-19T02:34:57.708Z,0
2018-08-19T02:35:23.881Z,0
2018-08-19T02:35:50.023Z,0
2018-08-19T02:36:16.161Z,0
2018-08-19T02:36:42.297Z,0
2018-08-19T02:37:08.452Z,0
2018-08-19T02:37:34.589Z,0
2018-08-19T02:38:00.715Z,0
2018-08-19T02:38:26.874Z,0
2018-08-19T02:38:53.039Z,0
2018-08-19T02:39:19.173Z,0
2018-08-19T02:39:45.303Z,0
2018-08-19T02:40:11.441Z,0
2018-08-19T02:40:37.601Z,0
2018-08-19T02:41:03.738Z,0
2018-08-19T02:41:29.876Z,0
2018-08-19T02:41:56.009Z,0
2018-08-19T02:42:22.167Z,0
2018-08-19T02:42:48.300Z,0
2018-08-19T02:43:14.430Z,0
2018-08-19T02:43:40.559Z,0
2018-08-19T02:44:06.705Z,0
2018-08-19T02:44:32.832Z,0
2018-08-19T02:44:58.991Z,0
2018-08-19T02:45:25.125Z,0
2018-08-19T02:45:51.280Z,0
2018-08-19T02:46:17.420Z,0
2018-08-19T02:46:43.575Z,0
2018-08-19T02:47:09.713Z,0
2018-08-19T02:47:35.843Z,0
2018-08-19T02:48:02.006Z,0
2018-08-19T02:48:28.139Z,0
2018-08-19T02:48:54.272Z,0
2018-08-19T02:49:20.486Z,0
2018-08-19T02:49:46.643Z,0
2018-08-19T02:50:12.808Z,0
2018-08-19T02:50:38.958Z,0
2018-08-19T02:51:05.146Z,0
2018-08-19T02:51:31.268Z,0
2018-08-19T02:51:57.429Z,0
2018-08-19T02:52:23.588Z,0
2018-08-19T02:52:49.721Z,0
2018-08-19T02:53:15.878Z,0
2018-08-19T02:53:42.015Z,0
2018-08-19T02:54:08.150Z,0
2018-08-19T02:54:34.304Z,0
2018-08-19T02:55:00.474Z,0
2018-08-19T02:55:26.627Z,0
2018-08-19T02:55:52.769Z,0
2018-08-19T02:56:18.917Z,0
2018-08-19T02:56:45.080Z,0
2018-08-19T02:57:11.247Z,0
2018-08-19T02:57:37.402Z,0
2018-08-19T02:58:03.534Z,0
2018-08-19T02:58:29.673Z,0
2018-08-19T02:58:55.814Z,0
2018-08-19T02:59:21.949Z,0
2018-08-19T02:59:48.109Z,0
2018-08-19T03:00:14.264Z,0
2018-08-19T03:00:40.399Z,0
2018-08-19T03:01:06.567Z,0
2018-08-19T03:01:32.728Z,0
2018-08-19T03:01:58.888Z,0
2018-08-19T03:02:25.048Z,0
2018-08-19T03:02:51.244Z,0
2018-08-19T03:03:17.373Z,0
2018-08-19T03:03:43.514Z,0
2018-08-19T03:04:09.653Z,0
2018-08-19T03:04:35.788Z,0
2018-08-19T03:05:01.918Z,0
2018-08-19T03:05:28.081Z,0
2018-08-19T03:05:54.215Z,0
2018-08-19T03:06:20.354Z,0
2018-08-19T03:06:46.487Z,0
2018-08-19T03:07:12.624Z,0
2018-08-19T03:07:38.761Z,0
2018-08-19T03:08:04.894Z,0
2018-08-19T03:08:31.023Z,0
2018-08-19T03:08:57.211Z,0
2018-08-19T03:09:23.348Z,0
2018-08-19T03:09:49.505Z,0
2018-08-19T03:10:15.643Z,0
2018-08-19T03:10:41.780Z,0
2018-08-19T03:11:07.950Z,0
2018-08-19T03:11:34.077Z,0
2018-08-19T03:12:00.213Z,0
2018-08-19T03:12:26.360Z,0
2018-08-19T03:12:52.516Z,0
2018-08-19T03:13:18.650Z,0
2018-08-19T03:13:44.868Z,0
2018-08-19T03:14:10.964Z,0
2018-08-19T03:14:37.097Z,0
2018-08-19T03:15:03.284Z,0
2018-08-19T03:15:29.410Z,0
2018-08-19T03:15:55.544Z,0
2018-08-19T03:16:21.677Z,0
2018-08-19T03:16:47.812Z,0
2018-08-19T03:17:13.948Z,0
2018-08-19T03:17:40.105Z,0
2018-08-19T03:18:06.262Z,0
2018-08-19T03:18:32.406Z,0
2018-08-19T03:18:58.534Z,0
2018-08-19T03:19:24.667Z,0
2018-08-19T03:19:50.808Z,0
2018-08-19T03:20:16.940Z,0
2018-08-19T03:20:43.098Z,0
2018-08-19T03:21:09.235Z,0
2018-08-19T03:21:35.372Z,0
2018-08-19T03:22:01.501Z,0
2018-08-19T03:22:27.638Z,0
2018-08-19T03:22:53.771Z,0
2018-08-19T03:23:19.908Z,0
2018-08-19T03:23:46.058Z,0
2018-08-19T03:24:12.224Z,0
2018-08-19T03:24:38.355Z,0
2018-08-19T03:25:04.502Z,0
2018-08-19T03:25:30.630Z,0
2018-08-19T03:25:56.818Z,0
2018-08-19T03:26:22.953Z,0
2018-08-19T03:26:49.091Z,0
2018-08-19T03:27:15.242Z,0
2018-08-19T03:27:41.381Z,0
2018-08-19T03:28:07.541Z,0
2018-08-19T03:28:33.679Z,0
2018-08-19T03:28:59.841Z,0
2018-08-19T03:29:25.979Z,0
2018-08-19T03:29:52.121Z,0
2018-08-19T03:30:18.267Z,0
2018-08-19T03:30:44.438Z,0
2018-08-19T03:31:10.634Z,0
2018-08-19T03:31:36.811Z,0
2018-08-19T03:32:02.969Z,0
2018-08-19T03:32:29.109Z,0
2018-08-19T03:32:55.249Z,0
2018-08-19T03:33:21.407Z,0
2018-08-19T03:33:47.569Z,0
2018-08-19T03:34:13.728Z,0
2018-08-19T03:34:39.916Z,0
2018-08-19T03:35:06.073Z,0
2018-08-19T03:35:32.203Z,0
2018-08-19T03:35:58.364Z,0
2018-08-19T03:36:24.520Z,0
2018-08-19T03:36:50.658Z,0
2018-08-19T03:37:16.795Z,0
2018-08-19T03:37:42.933Z,0
2018-08-19T03:38:09.204Z,0
2018-08-19T03:38:35.226Z,0
2018-08-19T03:39:01.356Z,0
2018-08-19T03:39:27.490Z,0
2018-08-19T03:39:53.620Z,0
2018-08-19T03:40:19.750Z,0
2018-08-19T03:40:45.912Z,0
2018-08-19T03:41:12.044Z,0
2018-08-19T03:41:38.203Z,0
2018-08-19T03:42:04.361Z,0
2018-08-19T03:42:30.510Z,0
2018-08-19T03:42:56.647Z,0
2018-08-19T03:43:22.781Z,0
2018-08-19T03:43:48.919Z,4
2018-08-19T03:44:15.045Z,4
2018-08-19T03:44:41.207Z,4
2018-08-19T03:45:07.346Z,4
2018-08-19T03:45:33.479Z,4
2018-08-19T03:45:59.618Z,4
2018-08-19T03:46:25.799Z,4
2018-08-19T03:46:51.940Z,0
2018-08-19T03:47:18.067Z,0
2018-08-19T03:47:44.228Z,4
2018-08-19T03:48:10.369Z,4
2018-08-19T03:48:36.507Z,4
2018-08-19T03:49:02.667Z,4
2018-08-19T03:49:28.827Z,4
2018-08-19T03:49:54.963Z,8
2018-08-19T03:50:21.103Z,8
2018-08-19T03:50:47.255Z,4
2018-08-19T03:51:13.394Z,4
2018-08-19T03:51:39.576Z,8
2018-08-19T03:52:05.715Z,8
2018-08-19T03:52:31.868Z,8
2018-08-19T03:52:58.010Z,12
2018-08-19T03:53:24.145Z,8
2018-08-19T03:53:50.275Z,8
2018-08-19T03:54:16.408Z,12
2018-08-19T03:54:42.570Z,8
2018-08-19T03:55:08.729Z,12
2018-08-19T03:55:34.869Z,12
2018-08-19T03:56:01.028Z,12
2018-08-19T03:56:27.159Z,16
2018-08-19T03:56:53.297Z,16
2018-08-19T03:57:19.436Z,16
2018-08-19T03:57:45.568Z,20
2018-08-19T03:58:11.748Z,20
2018-08-19T03:58:37.913Z,20
2018-08-19T03:59:04.072Z,24
2018-08-19T03:59:30.204Z,24
2018-08-19T03:59:56.358Z,24
2018-08-19T04:00:22.493Z,28
2018-08-19T04:00:48.659Z,28
2018-08-19T04:01:14.787Z,32
2018-08-19T04:01:40.927Z,32
2018-08-19T04:02:07.104Z,36
2018-08-19T04:02:33.239Z,36
2018-08-19T04:02:59.374Z,40
2018-08-19T04:03:25.513Z,44
2018-08-19T04:03:51.657Z,44
2018-08-19T04:04:17.790Z,44
2018-08-19T04:04:43.957Z,48
2018-08-19T04:05:10.093Z,56
2018-08-19T04:05:36.227Z,56
2018-08-19T04:06:02.369Z,60
2018-08-19T04:06:28.518Z,64
2018-08-19T04:06:54.678Z,68
2018-08-19T04:07:20.811Z,68
2018-08-19T04:07:46.950Z,76
2018-08-19T04:08:13.096Z,80
2018-08-19T04:08:39.250Z,84
2018-08-19T04:09:05.433Z,88
2018-08-19T04:09:31.570Z,92
2018-08-19T04:09:57.735Z,100
2018-08-19T04:10:23.859Z,104
2018-08-19T04:10:50.002Z,112
2018-08-19T04:11:16.188Z,112
2018-08-19T04:11:42.335Z,120
2018-08-19T04:12:08.490Z,128
2018-08-19T04:12:34.669Z,132
2018-08-19T04:13:00.802Z,140
2018-08-19T04:13:26.952Z,144
2018-08-19T04:13:53.077Z,152
2018-08-19T04:14:19.223Z,160
2018-08-19T04:14:45.354Z,164
2018-08-19T04:15:11.491Z,172
2018-08-19T04:15:37.653Z,180
2018-08-19T04:16:03.792Z,184
2018-08-19T04:16:29.948Z,192
2018-08-19T04:16:56.115Z,200
2018-08-19T04:17:22.251Z,208
2018-08-19T04:17:48.406Z,216
2018-08-19T04:18:14.549Z,228
2018-08-19T04:18:40.735Z,236
2018-08-19T04:19:06.891Z,248
2018-08-19T04:19:33.021Z,260
2018-08-19T04:19:59.189Z,268
2018-08-19T04:20:25.369Z,280
2018-08-19T04:20:51.531Z,292
2018-08-19T04:21:17.675Z,308
2018-08-19T04:21:43.827Z,316
2018-08-19T04:22:09.968Z,328
2018-08-19T04:22:36.114Z,340
2018-08-19T04:23:02.274Z,356
2018-08-19T04:23:28.431Z,372
2018-08-19T04:23:54.577Z,384
2018-08-19T04:24:20.735Z,400
2018-08-19T04:24:46.874Z,412
2018-08-19T04:25:13.011Z,432
2018-08-19T04:25:39.149Z,444
2018-08-19T04:26:05.287Z,464
2018-08-19T04:26:31.451Z,484
2018-08-19T04:26:57.604Z,500
2018-08-19T04:27:23.739Z,520
2018-08-19T04:27:49.892Z,540
2018-08-19T04:28:16.034Z,564
2018-08-19T04:28:42.190Z,584
2018-08-19T04:29:08.328Z,604
2018-08-19T04:29:34.475Z,624
2018-08-19T04:30:00.636Z,648
2018-08-19T04:30:26.793Z,672
2018-08-19T04:30:52.929Z,692
2018-08-19T04:31:19.064Z,716
2018-08-19T04:31:45.210Z,740
2018-08-19T04:32:11.342Z,768
2018-08-19T04:32:37.473Z,788
2018-08-19T04:33:03.626Z,816
2018-08-19T04:33:29.773Z,840
2018-08-19T04:33:55.903Z,864
2018-08-19T04:34:22.063Z,892
2018-08-19T04:34:48.195Z,916
2018-08-19T04:35:14.328Z,944
2018-08-19T04:35:40.509Z,972
2018-08-19T04:36:06.672Z,1004
2018-08-19T04:36:32.809Z,1032
2018-08-19T04:36:58.952Z,1060
2018-08-19T04:37:25.088Z,1088
2018-08-19T04:37:51.224Z,1116
2018-08-19T04:38:17.367Z,1144
2018-08-19T04:38:43.500Z,1176
2018-08-19T04:39:09.662Z,1208
2018-08-19T04:39:35.843Z,1236
2018-08-19T04:40:02.028Z,1268
2018-08-19T04:40:28.167Z,1296
2018-08-19T04:40:54.328Z,1328
2018-08-19T04:41:20.505Z,1360
2018-08-19T04:41:46.635Z,1392
2018-08-19T04:42:12.783Z,1424
2018-08-19T04:42:38.918Z,1456
2018-08-19T04:43:05.056Z,1488
2018-08-19T04:43:31.196Z,1520
2018-08-19T04:43:57.352Z,1556
2018-08-19T04:44:23.484Z,1588
2018-08-19T04:44:49.665Z,1620
2018-08-19T04:45:15.800Z,1656
2018-08-19T04:45:41.937Z,1696
2018-08-19T04:46:08.079Z,1732
2018-08-19T04:46:34.212Z,1768
2018-08-19T04:47:00.349Z,1808
2018-08-19T04:47:26.477Z,1840
2018-08-19T04:47:52.635Z,1880
2018-08-19T04:48:18.768Z,1916
2018-08-19T04:48:44.934Z,1952
2018-08-19T04:49:11.086Z,1984
2018-08-19T04:49:37.241Z,2024
2018-08-19T04:50:03.429Z,2064
2018-08-19T04:50:29.578Z,2104
2018-08-19T04:50:55.708Z,2144
2018-08-19T04:51:21.847Z,2180
2018-08-19T04:51:48.025Z,2216
2018-08-19T04:52:14.161Z,2260
2018-08-19T04:52:40.295Z,2296
2018-08-19T04:53:06.435Z,2336
2018-08-19T04:53:32.568Z,2376
2018-08-19T04:53:58.707Z,2416
2018-08-19T04:54:24.862Z,2456
2018-08-19T04:54:51.003Z,2496
2018-08-19T04:55:17.158Z,2540
2018-08-19T04:55:43.292Z,2584
2018-08-19T04:56:09.450Z,2628
2018-08-19T04:56:35.584Z,2672
2018-08-19T04:57:01.753Z,2712
2018-08-19T04:57:27.912Z,2752
2018-08-19T04:57:54.077Z,2796
2018-08-19T04:58:20.215Z,2832
2018-08-19T04:58:46.371Z,2872
2018-08-19T04:59:12.562Z,2912
2018-08-19T04:59:38.695Z,2952
2018-08-19T05:00:04.831Z,2992
2018-08-19T05:00:31.039Z,3036
2018-08-19T05:00:57.125Z,3076
2018-08-19T05:01:23.280Z,3124
2018-08-19T05:01:49.419Z,3168
2018-08-19T05:02:15.768Z,3212
2018-08-19T05:02:41.756Z,3256
2018-08-19T05:03:07.904Z,3300
2018-08-19T05:03:34.027Z,3340
2018-08-19T05:04:00.205Z,3380
2018-08-19T05:04:26.340Z,3424
2018-08-19T05:04:52.481Z,3468
2018-08-19T05:05:18.637Z,3516
2018-08-19T05:05:44.770Z,3560
2018-08-19T05:06:10.906Z,3608
2018-08-19T05:06:37.090Z,3648
2018-08-19T05:07:03.226Z,3700
2018-08-19T05:07:29.363Z,3748
2018-08-19T05:07:55.534Z,3804
2018-08-19T05:08:21.782Z,3852
2018-08-19T05:08:47.823Z,3900
2018-08-19T05:09:13.960Z,3952
2018-08-19T05:09:40.097Z,4000
2018-08-19T05:10:06.231Z,4052
2018-08-19T05:10:32.359Z,4096
2018-08-19T05:10:58.526Z,4140
2018-08-19T05:11:24.686Z,4188
2018-08-19T05:11:50.839Z,4236
2018-08-19T05:12:16.982Z,4276
2018-08-19T05:12:43.118Z,4320
2018-08-19T05:13:09.282Z,4368
2018-08-19T05:13:35.419Z,4416
2018-08-19T05:14:01.579Z,4464
2018-08-19T05:14:27.739Z,4516
2018-08-19T05:14:53.874Z,4564
2018-08-19T05:15:20.043Z,4620
2018-08-19T05:15:46.148Z,4668
2018-08-19T05:16:12.282Z,4716
2018-08-19T05:16:38.416Z,4764
2018-08-19T05:17:04.560Z,4816
2018-08-19T05:17:30.694Z,4860
2018-08-19T05:17:56.826Z,4908
2018-08-19T05:18:22.961Z,4952
2018-08-19T05:18:49.106Z,5000
2018-08-19T05:19:15.264Z,5044
2018-08-19T05:19:41.422Z,5088
2018-08-19T05:20:07.580Z,5136
2018-08-19T05:20:33.713Z,5184
2018-08-19T05:20:59.848Z,5232
2018-08-19T05:21:25.981Z,5284
2018-08-19T05:21:52.118Z,5336
2018-08-19T05:22:18.255Z,5388
2018-08-19T05:22:44.462Z,5440
2018-08-19T05:23:10.630Z,5488
2018-08-19T05:23:36.771Z,5532
2018-08-19T05:24:02.905Z,5576
2018-08-19T05:24:29.039Z,5624
2018-08-19T05:24:55.180Z,5672
2018-08-19T05:25:21.319Z,5716
2018-08-19T05:25:47.453Z,5764
2018-08-19T05:26:13.593Z,5812
2018-08-19T05:26:39.754Z,5864
2018-08-19T05:27:05.893Z,5920
2018-08-19T05:27:32.056Z,5972
2018-08-19T05:27:58.192Z,6032
2018-08-19T05:28:24.362Z,6088
2018-08-19T05:28:50.477Z,6136
2018-08-19T05:29:16.617Z,6188
2018-08-19T05:29:42.752Z,6244
2018-08-19T05:30:08.912Z,6292
2018-08-19T05:30:35.047Z,6344
2018-08-19T05:31:01.183Z,6392
2018-08-19T05:31:27.386Z,6440
2018-08-19T05:31:53.462Z,6492
2018-08-19T05:32:19.597Z,6540
2018-08-19T05:32:45.735Z,6596
2018-08-19T05:33:11.890Z,6652
2018-08-19T05:33:38.027Z,6700
2018-08-19T05:34:04.163Z,6748
2018-08-19T05:34:30.297Z,6796
2018-08-19T05:34:56.441Z,6848
2018-08-19T05:35:22.577Z,6904
2018-08-19T05:35:48.714Z,6952
2018-08-19T05:36:14.851Z,7004
2018-08-19T05:36:40.991Z,7056
2018-08-19T05:37:07.119Z,7112
2018-08-19T05:37:33.252Z,7164
2018-08-19T05:37:59.417Z,7228
2018-08-19T05:38:25.565Z,7288
2018-08-19T05:38:51.703Z,7352
2018-08-19T05:39:17.843Z,7420
2018-08-19T05:39:43.975Z,7484
2018-08-19T05:40:10.116Z,7540
2018-08-19T05:40:36.251Z,7608
2018-08-19T05:41:02.390Z,7692
2018-08-19T05:41:28.527Z,7792
2018-08-19T05:41:54.671Z,7908
2018-08-19T05:42:20.820Z,8020
2018-08-19T05:42:46.970Z,8128
2018-08-19T05:43:13.129Z,8248
2018-08-19T05:43:39.264Z,8364
2018-08-19T05:44:05.395Z,8480
2018-08-19T05:44:31.539Z,8564
2018-08-19T05:44:57.721Z,8648
2018-08-19T05:45:23.853Z,8756
2018-08-19T05:45:49.985Z,8876
2018-08-19T05:46:16.126Z,8996
2018-08-19T05:46:42.267Z,9120
2018-08-19T05:47:08.441Z,9248
2018-08-19T05:47:34.528Z,9408
2018-08-19T05:48:00.656Z,9616
2018-08-19T05:48:26.845Z,9872
2018-08-19T05:48:53.031Z,10164
2018-08-19T05:49:19.160Z,10424
2018-08-19T05:49:45.296Z,10676
2018-08-19T05:50:11.458Z,10924
2018-08-19T05:50:37.589Z,11168
2018-08-19T05:51:03.751Z,11384
2018-08-19T05:51:29.892Z,11576
2018-08-19T05:51:56.029Z,11724
2018-08-19T05:52:22.158Z,11820
2018-08-19T05:52:48.313Z,11868
2018-08-19T05:53:14.467Z,11856
2018-08-19T05:53:40.629Z,11828
2018-08-19T05:54:06.907Z,11768
2018-08-19T05:54:32.907Z,11668
2018-08-19T05:54:59.049Z,11636
2018-08-19T05:55:25.233Z,11592
2018-08-19T05:55:51.343Z,11528
2018-08-19T05:56:17.476Z,11440
2018-08-19T05:56:43.615Z,11372
2018-08-19T05:57:09.745Z,11304
2018-08-19T05:57:35.881Z,11156
2018-08-19T05:58:02.021Z,10920
2018-08-19T05:58:28.179Z,10732
2018-08-19T05:58:54.316Z,10512
2018-08-19T05:59:20.454Z,10328
2018-08-19T05:59:46.615Z,10148
2018-08-19T06:00:12.756Z,10064
2018-08-19T06:00:38.889Z,10040
2018-08-19T06:01:05.099Z,10164
2018-08-19T06:01:31.184Z,10292
2018-08-19T06:01:57.325Z,10488
2018-08-19T06:02:23.462Z,10700
2018-08-19T06:02:49.595Z,10916
2018-08-19T06:03:15.731Z,11148
2018-08-19T06:03:41.866Z,11380
2018-08-19T06:04:08.036Z,11580
2018-08-19T06:04:34.141Z,11732
2018-08-19T06:05:00.281Z,11828
2018-08-19T06:05:26.419Z,11804
2018-08-19T06:05:52.555Z,11852
2018-08-19T06:06:18.695Z,11824
2018-08-19T06:06:44.830Z,11748
2018-08-19T06:07:10.965Z,11652
2018-08-19T06:07:37.179Z,11640
2018-08-19T06:08:03.239Z,11512
2018-08-19T06:08:29.372Z,11524
2018-08-19T06:08:55.528Z,11576
2018-08-19T06:09:21.666Z,11548
2018-08-19T06:09:47.806Z,11532
2018-08-19T06:10:13.938Z,11552
2018-08-19T06:10:40.121Z,11584
2018-08-19T06:11:06.281Z,11680
2018-08-19T06:11:32.438Z,11736
2018-08-19T06:11:58.575Z,11824
2018-08-19T06:12:24.712Z,11996