createdAt,value
2023-05-11T00:01:31.205Z,25.20
2023-05-11T00:04:33.096Z,25.30
2023-05-11T00:07:03.591Z,25.30
2023-05-11T00:09:33.686Z,25.30
2023-05-11T00:12:04.739Z,25.30
2023-05-11T00:14:35.820Z,25.30
2023-05-11T00:17:05.980Z,25.30
2023-05-11T00:19:36.512Z,25.40
2023-05-11T00:22:06.954Z,25.40
2023-05-11T00:24:37.338Z,25.40
2023-05-11T00:27:08.058Z,25.50
2023-05-11T00:29:38.187Z,25.50
2023-05-11T00:32:08.270Z,25.60
2023-05-11T00:34:38.586Z,25.60
2023-05-11T00:37:08.615Z,25.70
2023-05-11T00:39:42.200Z,25.80
2023-05-11T00:42:13.486Z,25.80
2023-05-11T00:44:44.110Z,25.90
2023-05-11T00:47:14.084Z,26.00
2023-05-11T00:49:44.056Z,25.80
2023-05-11T00:52:14.830Z,26.00
2023-05-11T00:54:45.129Z,26.00
2023-05-11T00:57:15.333Z,25.80
2023-05-11T00:59:45.130Z,25.80
2023-05-11T01:02:15.223Z,25.90
2023-05-11T01:04:45.885Z,26.00
2023-05-11T01:07:40.378Z,26.20
2023-05-11T01:10:26.085Z,26.30
2023-05-11T01:13:28.300Z,26.40
2023-05-11T01:16:02.975Z,26.40
2023-05-11T01:18:56.241Z,26.40
2023-05-11T01:21:29.673Z,26.40
2023-05-11T01:24:20.581Z,26.50
2023-05-11T01:27:33.062Z,26.50
2023-05-11T01:30:28.294Z,26.60
2023-05-11T01:33:03.601Z,26.70
2023-05-11T01:35:39.632Z,26.70
2023-05-11T01:38:15.265Z,26.70
2023-05-11T01:40:53.125Z,26.70
2023-05-11T01:43:28.602Z,26.80
2023-05-11T01:46:03.246Z,26.80
2023-05-11T01:48:40.154Z,26.80
2023-05-11T01:51:11.496Z,26.90
2023-05-11T01:53:43.494Z,26.90
2023-05-11T01:56:16.398Z,26.90
2023-05-11T01:58:47.818Z,26.80
2023-05-11T02:01:21.761Z,26.90
2023-05-11T02:03:53.885Z,26.90
2023-05-11T02:06:26.806Z,26.70
2023-05-11T02:08:58.595Z,26.80
2023-05-11T02:11:30.528Z,27.00
2023-05-11T02:14:02.227Z,27.20
2023-05-11T02:16:34.709Z,27.10
2023-05-11T02:19:08.959Z,27.10
2023-05-11T02:21:41.229Z,27.20
2023-05-11T02:24:11.709Z,27.30
2023-05-11T02:26:42.573Z,27.40
2023-05-11T02:29:13.054Z,27.50
2023-05-11T02:31:46.287Z,27.50
2023-05-11T02:34:30.894Z,27.60
2023-05-11T02:37:05.954Z,27.60
2023-05-11T02:39:39.386Z,27.70
2023-05-11T02:42:20.794Z,27.60
2023-05-11T02:45:07.161Z,27.70
2023-05-11T02:50:43.293Z,27.90
2023-05-11T02:53:19.144Z,27.90
2023-05-11T02:55:50.384Z,27.90
2023-05-11T02:58:21.884Z,28.00
2023-05-11T03:01:00.513Z,27.90
2023-05-11T03:03:30.658Z,28.00
2023-05-11T03:06:00.901Z,28.10
2023-05-11T03:08:31.692Z,28.20
2023-05-11T03:11:02.778Z,28.20
2023-05-11T03:13:34.282Z,28.30
2023-05-11T03:16:07.763Z,28.20
2023-05-11T03:18:39.218Z,28.20
2023-05-11T03:21:09.951Z,28.40
2023-05-11T03:23:41.516Z,28.50
2023-05-11T03:26:13.589Z,28.50
2023-05-11T03:28:45.734Z,28.40
2023-05-11T03:31:16.076Z,28.50
2023-05-11T03:33:46.199Z,28.70
2023-05-11T03:36:17.798Z,28.80
2023-05-11T03:38:49.956Z,28.80
2023-05-11T03:41:22.968Z,28.90
2023-05-11T03:43:57.974Z,29.10
2023-05-11T03:46:31.175Z,29.10
2023-05-11T03:49:01.825Z,29.00
2023-05-11T03:51:34.311Z,29.10
2023-05-11T03:54:04.581Z,29.30
2023-05-11T03:56:37.640Z,29.40
2023-05-11T03:59:08.019Z,29.40
2023-05-11T04:01:38.148Z,29.40
2023-05-11T04:04:08.328Z,29.40
2023-05-11T04:06:38.144Z,29.50
2023-05-11T04:09:15.680Z,29.70
2023-05-11T04:11:45.672Z,29.90
2023-05-11T04:14:15.452Z,30.00
2023-05-11T04:16:46.032Z,29.90
2023-05-11T04:19:15.999Z,29.60
2023-05-11T04:21:45.760Z,29.50
2023-05-11T04:24:15.736Z,29.50
2023-05-11T04:26:45.538Z,29.50
2023-05-11T04:29:15.461Z,29.80
2023-05-11T04:31:45.275Z,29.60
2023-05-11T04:34:15.168Z,29.70
2023-05-11T04:36:45.366Z,29.50
2023-05-11T04:39:15.461Z,29.70
2023-05-11T04:41:46.798Z,30.00
2023-05-11T04:44:17.418Z,30.20
2023-05-11T04:46:48.699Z,30.00
2023-05-11T04:49:18.730Z,30.10
2023-05-11T04:51:48.526Z,30.30
2023-05-11T04:54:19.029Z,30.30
2023-05-11T04:56:49.181Z,30.30
2023-05-11T04:59:18.983Z,30.40
2023-05-11T05:01:49.112Z,30.60
2023-05-11T05:04:18.882Z,30.90
2023-05-11T05:06:48.915Z,30.70
2023-05-11T05:09:18.920Z,31.20
2023-05-11T05:11:49.034Z,31.50
2023-05-11T05:14:19.326Z,31.50
2023-05-11T05:16:49.370Z,31.60
2023-05-11T05:19:19.143Z,31.80
2023-05-11T05:21:50.408Z,32.00
2023-05-11T05:24:20.403Z,31.90
2023-05-11T05:26:50.336Z,32.10
2023-05-11T05:29:20.458Z,32.20
2023-05-11T05:31:51.365Z,32.10
2023-05-11T05:34:22.563Z,32.30
2023-05-11T05:36:52.501Z,32.30
2023-05-11T05:39:22.425Z,32.00
2023-05-11T05:41:53.111Z,31.30
2023-05-11T05:44:23.329Z,31.90
2023-05-11T05:46:53.108Z,32.20
2023-05-11T05:49:23.801Z,32.40
2023-05-11T05:51:53.638Z,32.70
2023-05-11T05:54:23.746Z,32.70
2023-05-11T05:56:53.814Z,32.70
2023-05-11T05:59:25.894Z,33.00
2023-05-11T06:01:59.385Z,33.10
2023-05-11T06:04:31.050Z,33.00
2023-05-11T06:07:02.127Z,32.40
2023-05-11T06:09:32.390Z,31.90
2023-05-11T06:12:02.239Z,31.90
2023-05-11T06:14:34.503Z,32.00
2023-05-11T06:17:05.134Z,32.20
2023-05-11T06:19:35.571Z,32.10
2023-05-11T06:22:06.676Z,32.00
2023-05-11T06:24:38.397Z,31.80
2023-05-11T06:27:08.293Z,31.70
2023-05-11T06:29:38.019Z,31.70
2023-05-11T06:32:08.852Z,32.20
2023-05-11T06:34:38.649Z,32.60
2023-05-11T06:37:09.582Z,32.80
2023-05-11T06:39:39.472Z,32.90
2023-05-11T06:42:11.470Z,33.10
2023-05-11T06:44:42.856Z,33.20
2023-05-11T06:47:13.417Z,33.20
2023-05-11T06:49:44.271Z,33.30
2023-05-11T06:52:14.397Z,33.20
2023-05-11T06:54:44.215Z,33.40
2023-05-11T06:57:14.510Z,33.60
2023-05-11T06:59:45.527Z,33.70
2023-05-11T07:02:15.655Z,33.80
2023-05-11T07:04:45.393Z,33.70
2023-05-11T07:07:15.360Z,33.60
2023-05-11T07:09:45.179Z,33.70
2023-05-11T07:12:15.086Z,34.00
2023-05-11T07:14:44.837Z,33.80
2023-05-11T07:17:14.741Z,34.00
2023-05-11T07:19:45.763Z,33.90
2023-05-11T07:22:15.618Z,34.20
2023-05-11T07:24:45.277Z,34.30
2023-05-11T07:27:16.346Z,34.00
2023-05-11T07:29:46.307Z,34.10
2023-05-11T07:32:15.989Z,34.00
2023-05-11T07:34:46.489Z,34.20
2023-05-11T07:37:16.827Z,34.30
2023-05-11T07:39:46.825Z,34.40
2023-05-11T07:42:18.809Z,34.40
2023-05-11T07:44:48.717Z,34.50
2023-05-11T07:47:20.553Z,34.70
2023-05-11T07:49:50.817Z,34.70
2023-05-11T07:52:20.892Z,34.70
2023-05-11T07:54:51.385Z,34.80
2023-05-11T07:57:22.584Z,34.90
2023-05-11T07:59:52.710Z,34.80
2023-05-11T08:02:22.425Z,34.80
2023-05-11T08:04:52.495Z,34.70
2023-05-11T08:07:22.160Z,34.70
2023-05-11T08:09:53.193Z,34.60
2023-05-11T08:12:23.003Z,34.80
2023-05-11T08:14:52.628Z,34.60
2023-05-11T08:17:22.694Z,34.60
2023-05-11T08:19:53.977Z,34.80
2023-05-11T08:22:24.528Z,34.80
2023-05-11T08:24:54.181Z,35.00
2023-05-11T08:27:24.002Z,35.10
2023-05-11T08:29:53.690Z,35.00
2023-05-11T08:32:23.840Z,34.70
2023-05-11T08:34:54.159Z,34.60
2023-05-11T08:37:24.940Z,34.70
2023-05-11T08:39:54.694Z,34.80
2023-05-11T08:42:26.658Z,34.80
2023-05-11T08:44:59.549Z,34.40
2023-05-11T08:47:30.319Z,34.00
2023-05-11T08:50:00.464Z,34.00
2023-05-11T08:52:30.268Z,34.20
2023-05-11T08:55:00.357Z,34.50
2023-05-11T08:57:35.240Z,34.50
2023-05-11T09:00:06.591Z,34.50
2023-05-11T09:02:37.302Z,34.50
2023-05-11T09:05:08.446Z,34.60
2023-05-11T09:07:41.963Z,34.60
2023-05-11T09:10:13.788Z,34.60
2023-05-11T09:12:46.944Z,34.60
2023-05-11T09:15:17.005Z,34.50
2023-05-11T09:17:46.803Z,34.60
2023-05-11T09:20:17.102Z,34.50
2023-05-11T09:22:48.873Z,34.40
2023-05-11T09:25:19.387Z,34.40
2023-05-11T09:27:50.321Z,34.40
2023-05-11T09:30:25.500Z,34.30
2023-05-11T09:33:03.795Z,34.10
2023-05-11T09:35:35.740Z,34.20
2023-05-11T09:38:11.419Z,34.40
2023-05-11T09:40:47.888Z,34.30
2023-05-11T09:43:32.445Z,34.20
2023-05-11T09:46:06.269Z,34.10
2023-05-11T09:48:36.856Z,34.10
2023-05-11T09:51:09.188Z,34.30
2023-05-11T09:53:47.405Z,34.10
2023-05-11T09:56:17.639Z,34.20
2023-05-11T09:58:56.730Z,34.20
2023-05-11T10:01:34.643Z,34.10
2023-05-11T10:04:22.267Z,34.10
2023-05-11T10:06:54.817Z,33.90
2023-05-11T10:09:30.151Z,33.80
2023-05-11T10:12:00.773Z,33.90
2023-05-11T10:14:32.660Z,33.90
2023-05-11T10:17:04.448Z,33.70
2023-05-11T10:19:35.598Z,33.60
2023-05-11T10:22:08.174Z,33.80
2023-05-11T10:24:38.598Z,33.80
2023-05-11T10:27:08.494Z,33.80
2023-05-11T10:29:39.875Z,33.70
2023-05-11T10:32:10.401Z,33.60
2023-05-11T10:34:43.369Z,33.60
2023-05-11T10:37:13.542Z,33.50
2023-05-11T10:39:44.465Z,33.40
2023-05-11T10:42:53.801Z,33.40
2023-05-11T10:45:44.765Z,33.20
2023-05-11T10:48:54.210Z,33.10
2023-05-11T10:52:03.234Z,33.00
2023-05-11T10:55:12.488Z,33.00
2023-05-11T10:58:09.114Z,33.00
2023-05-11T11:01:13.045Z,32.90
2023-05-11T11:03:43.046Z,32.90
2023-05-11T11:06:30.879Z,32.80
2023-05-11T11:09:02.641Z,32.70
2023-05-11T11:11:44.278Z,32.70
2023-05-11T11:14:16.400Z,32.60
2023-05-11T11:17:26.735Z,32.60
2023-05-11T11:19:57.317Z,32.50
2023-05-11T11:22:48.631Z,32.40
2023-05-11T11:25:57.809Z,32.40
2023-05-11T11:28:27.692Z,32.40
2023-05-11T11:31:27.757Z,32.40
2023-05-11T11:34:00.382Z,32.30
2023-05-11T11:37:04.952Z,32.30
2023-05-11T11:40:13.262Z,32.20
2023-05-11T11:42:45.703Z,32.20
2023-05-11T11:45:35.039Z,32.20
2023-05-11T11:48:31.666Z,32.20
2023-05-11T11:51:13.338Z,32.10
2023-05-11T11:54:08.449Z,32.00
2023-05-11T11:56:42.749Z,31.90
2023-05-11T11:59:15.668Z,31.80
2023-05-11T12:01:47.210Z,31.80
2023-05-11T12:04:44.939Z,31.80
2023-05-11T12:07:16.588Z,31.80
2023-05-11T12:09:47.966Z,31.80
2023-05-11T12:12:20.261Z,31.80
2023-05-11T12:14:50.634Z,31.80
2023-05-11T12:17:36.079Z,31.80
2023-05-11T12:20:16.889Z,31.70
2023-05-11T12:22:49.866Z,31.70
2023-05-11T12:25:22.144Z,31.60
2023-05-11T12:27:59.612Z,31.60
2023-05-11T12:30:35.468Z,31.60
2023-05-11T12:33:05.979Z,31.60
2023-05-11T12:35:36.688Z,31.60
2023-05-11T12:38:06.432Z,31.50
2023-05-11T12:40:37.891Z,31.40
2023-05-11T12:43:08.956Z,31.30
2023-05-11T12:45:39.177Z,31.50
2023-05-11T12:48:09.521Z,31.50
2023-05-11T12:50:44.924Z,31.50
2023-05-11T12:53:18.251Z,31.50
2023-05-11T12:55:59.684Z,31.50
2023-05-11T12:58:40.248Z,31.30
2023-05-11T13:01:13.450Z,31.30
2023-05-11T13:03:49.349Z,31.30
2023-05-11T13:06:22.223Z,31.20
2023-05-11T13:08:53.088Z,31.10
2023-05-11T13:11:28.138Z,31.00
2023-05-11T13:13:59.273Z,30.90
2023-05-11T13:16:31.290Z,30.80
2023-05-11T13:19:05.411Z,30.90
2023-05-11T13:21:36.718Z,31.00
2023-05-11T13:24:08.180Z,31.00
2023-05-11T13:26:38.130Z,31.00
2023-05-11T13:29:11.228Z,31.00
2023-05-11T13:32:01.384Z,30.80
2023-05-11T13:34:31.311Z,30.90
2023-05-11T13:37:01.013Z,30.90
2023-05-11T13:39:31.009Z,30.90
2023-05-11T13:42:00.688Z,30.80
2023-05-11T13:44:31.021Z,30.80
2023-05-11T13:47:01.191Z,30.80
2023-05-11T13:49:31.156Z,30.80
2023-05-11T13:52:01.988Z,30.80
2023-05-11T13:54:34.438Z,30.70
2023-05-11T13:57:04.394Z,30.60
2023-05-11T13:59:34.239Z,30.50
2023-05-11T14:02:04.991Z,30.50
2023-05-11T14:04:35.880Z,30.50
2023-05-11T14:07:05.902Z,30.60
2023-05-11T14:09:36.353Z,30.60
2023-05-11T14:12:06.355Z,30.50
2023-05-11T14:14:37.403Z,30.40
2023-05-11T14:17:08.051Z,30.40
2023-05-11T14:19:38.057Z,30.30
2023-05-11T14:22:08.307Z,30.30
2023-05-11T14:24:38.478Z,30.40
2023-05-11T14:27:08.368Z,30.50
2023-05-11T14:29:41.701Z,30.40
2023-05-11T14:32:13.635Z,30.40
2023-05-11T14:34:46.341Z,30.40
2023-05-11T14:37:16.422Z,30.30
2023-05-11T14:39:46.525Z,30.10
2023-05-11T14:42:16.569Z,30.10
2023-05-11T14:44:47.637Z,30.10
2023-05-11T14:47:18.069Z,30.20
2023-05-11T14:49:47.757Z,30.10
2023-05-11T14:52:18.256Z,30.00
2023-05-11T14:54:49.256Z,30.10
2023-05-11T14:57:19.300Z,30.00
2023-05-11T14:59:58.987Z,30.00
2023-05-11T15:02:30.682Z,30.00
2023-05-11T15:05:00.474Z,30.00
2023-05-11T15:07:30.603Z,30.00
2023-05-11T15:10:03.122Z,30.00
2023-05-11T15:12:33.661Z,30.00
2023-05-11T15:15:03.353Z,29.90
2023-05-11T15:17:33.296Z,29.80
2023-05-11T15:20:03.042Z,29.90
2023-05-11T15:22:32.939Z,29.90
2023-05-11T15:25:02.961Z,29.90
2023-05-11T15:27:33.210Z,29.90
2023-05-11T15:30:06.108Z,29.90
2023-05-11T15:32:39.990Z,29.90
2023-05-11T15:35:11.042Z,29.90
2023-05-11T15:37:41.164Z,29.70
2023-05-11T15:40:11.889Z,29.70
2023-05-11T15:42:43.813Z,29.70
2023-05-11T15:45:13.954Z,29.70
2023-05-11T15:47:43.805Z,29.60
2023-05-11T15:50:14.437Z,29.70
2023-05-11T15:52:44.133Z,29.60
2023-05-11T15:55:14.015Z,29.60
2023-05-11T15:57:43.758Z,29.60
2023-05-11T16:00:17.693Z,29.60
2023-05-11T16:02:50.419Z,29.60
2023-05-11T16:05:21.434Z,29.60
2023-05-11T16:07:54.194Z,29.60
2023-05-11T16:10:24.424Z,29.60
2023-05-11T16:12:55.601Z,29.60
2023-05-11T16:15:27.712Z,29.50
2023-05-11T16:17:59.617Z,29.50
2023-05-11T16:20:31.481Z,29.50
2023-05-11T16:23:01.270Z,29.50
2023-05-11T16:25:31.764Z,29.50
2023-05-11T16:28:01.479Z,29.40
2023-05-11T16:30:35.599Z,29.30
2023-05-11T16:33:06.667Z,29.40
2023-05-11T16:35:37.522Z,29.40
2023-05-11T16:38:07.701Z,29.40
2023-05-11T16:40:37.419Z,29.40
2023-05-11T16:43:07.587Z,29.40
2023-05-11T16:45:37.357Z,29.40
2023-05-11T16:48:08.282Z,29.30
2023-05-11T16:50:38.182Z,29.20
2023-05-11T16:53:07.875Z,29.30
2023-05-11T16:55:37.918Z,29.30
2023-05-11T16:58:07.683Z,29.20
2023-05-11T17:00:37.641Z,29.10
2023-05-11T17:03:07.363Z,29.10
2023-05-11T17:05:37.801Z,29.10
2023-05-11T17:08:07.534Z,29.20
2023-05-11T17:10:37.394Z,29.00
2023-05-11T17:13:07.216Z,28.90
2023-05-11T17:15:37.228Z,28.90
2023-05-11T17:18:07.048Z,28.80
2023-05-11T17:20:37.254Z,28.90
2023-05-11T17:23:07.028Z,28.90
2023-05-11T17:25:37.158Z,28.90
2023-05-11T17:28:07.334Z,28.90
2023-05-11T17:30:48.145Z,28.90
2023-05-11T17:33:19.679Z,28.90
2023-05-11T17:35:49.848Z,28.90
2023-05-11T17:38:19.688Z,28.90
2023-05-11T17:40:49.766Z,28.90
2023-05-11T17:43:19.814Z,28.70
2023-05-11T17:45:50.022Z,28.80
2023-05-11T17:48:20.218Z,28.90
2023-05-11T17:50:50.869Z,28.90
2023-05-11T17:53:21.456Z,28.90
2023-05-11T17:55:54.941Z,28.80
2023-05-11T17:58:24.963Z,28.80
2023-05-11T18:00:54.754Z,28.80
2023-05-11T18:03:25.075Z,28.80
2023-05-11T18:05:55.541Z,28.80
2023-05-11T18:08:29.164Z,28.80
2023-05-11T18:10:59.259Z,28.80
2023-05-11T18:13:30.259Z,28.80
2023-05-11T18:16:04.058Z,28.80
2023-05-11T18:18:34.074Z,28.70
2023-05-11T18:21:12.236Z,28.70
2023-05-11T18:23:42.541Z,28.70
2023-05-11T18:26:13.738Z,28.70
2023-05-11T18:28:44.028Z,28.70
2023-05-11T18:31:14.018Z,28.40
2023-05-11T18:33:43.796Z,28.30
2023-05-11T18:36:13.953Z,28.40
2023-05-11T18:38:44.944Z,28.50
2023-05-11T18:41:15.448Z,28.40
2023-05-11T18:43:46.207Z,28.30
2023-05-11T18:46:16.606Z,28.40
2023-05-11T18:48:47.190Z,28.50
2023-05-11T18:51:20.292Z,28.50
2023-05-11T18:53:51.643Z,28.50
2023-05-11T18:56:23.704Z,28.30
2023-05-11T18:58:53.658Z,28.40
2023-05-11T19:01:30.249Z,28.30
2023-05-11T19:04:06.441Z,28.40
2023-05-11T19:06:37.119Z,28.50
2023-05-11T19:09:07.396Z,28.30
2023-05-11T19:11:37.339Z,28.40
2023-05-11T19:14:09.039Z,28.40
2023-05-11T19:16:39.412Z,28.20
2023-05-11T19:19:09.259Z,28.20
2023-05-11T19:21:42.767Z,28.30
2023-05-11T19:24:13.233Z,28.20
2023-05-11T19:26:49.430Z,28.20
2023-05-11T19:29:25.545Z,28.30
2023-05-11T19:31:55.460Z,28.10
2023-05-11T19:34:28.432Z,28.20
2023-05-11T19:36:59.466Z,28.20
2023-05-11T19:39:29.401Z,28.30
2023-05-11T19:41:59.181Z,28.30
2023-05-11T19:44:34.358Z,28.30
2023-05-11T19:47:04.280Z,28.30
2023-05-11T19:49:36.926Z,28.30
2023-05-11T19:52:09.982Z,28.30
2023-05-11T19:54:39.974Z,28.30
2023-05-11T19:57:10.115Z,28.30
2023-05-11T19:59:40.525Z,28.30
2023-05-11T20:02:10.191Z,28.30
2023-05-11T20:04:41.153Z,28.30
2023-05-11T20:07:12.334Z,28.30
2023-05-11T20:09:42.650Z,28.30
2023-05-11T20:12:12.951Z,28.20
2023-05-11T20:14:43.917Z,28.20
2023-05-11T20:17:13.787Z,28.30
2023-05-11T20:19:43.761Z,28.30
2023-05-11T20:22:13.647Z,28.10
2023-05-11T20:24:44.205Z,28.10
2023-05-11T20:27:13.958Z,28.00
2023-05-11T20:29:44.081Z,28.00
2023-05-11T20:32:13.996Z,28.10
2023-05-11T20:34:43.882Z,28.10
2023-05-11T20:37:13.775Z,28.20
2023-05-11T20:39:45.754Z,28.20
2023-05-11T20:42:15.671Z,28.20
2023-05-11T20:44:45.904Z,28.10
2023-05-11T20:47:16.422Z,28.20
2023-05-11T20:49:46.192Z,28.20
2023-05-11T20:52:16.131Z,28.20
2023-05-11T20:54:46.198Z,28.10
2023-05-11T20:57:17.286Z,28.10
2023-05-11T21:02:20.438Z,28.00
2023-05-11T21:04:50.212Z,28.00
2023-05-11T21:07:23.386Z,28.00
2023-05-11T21:09:53.584Z,28.10
2023-05-11T21:12:23.847Z,28.00
2023-05-11T21:14:55.472Z,28.00
2023-05-11T21:17:27.038Z,28.00
2023-05-11T21:19:56.813Z,28.00
2023-05-11T21:22:26.742Z,28.00
2023-05-11T21:24:56.538Z,28.00
2023-05-11T21:27:26.655Z,28.00
2023-05-11T21:29:56.357Z,28.10
2023-05-11T21:32:26.394Z,28.00
2023-05-11T21:34:56.507Z,27.90
2023-05-11T21:37:27.466Z,27.90
2023-05-11T21:39:57.475Z,28.00
2023-05-11T21:42:27.498Z,27.90
2023-05-11T21:44:57.566Z,27.90
2023-05-11T21:47:27.341Z,27.90
2023-05-11T21:49:57.241Z,27.90
2023-05-11T21:52:27.538Z,27.90
2023-05-11T21:54:57.615Z,27.90
2023-05-11T21:57:27.758Z,27.80
2023-05-11T21:59:57.704Z,27.80
2023-05-11T22:02:30.712Z,27.80
2023-05-11T22:05:01.057Z,27.80
2023-05-11T22:07:30.952Z,27.70
2023-05-11T22:10:00.830Z,27.70
2023-05-11T22:12:31.016Z,27.80
2023-05-11T22:15:01.446Z,27.70
2023-05-11T22:17:31.432Z,27.60
2023-05-11T22:20:01.317Z,27.70
2023-05-11T22:22:31.129Z,27.80
2023-05-11T22:25:01.252Z,27.80
2023-05-11T22:27:31.729Z,27.70
2023-05-11T22:30:01.540Z,27.70
2023-05-11T22:32:31.453Z,27.80
2023-05-11T22:35:06.352Z,27.90
2023-05-11T22:37:36.524Z,27.70
2023-05-11T22:40:06.813Z,27.70
2023-05-11T22:42:36.910Z,27.70
2023-05-11T22:45:07.958Z,27.70
2023-05-11T22:47:38.374Z,27.80
2023-05-11T22:50:13.060Z,27.80
2023-05-11T22:52:43.415Z,27.80
2023-05-11T22:55:13.220Z,27.60
2023-05-11T22:57:44.072Z,27.60
2023-05-11T23:00:17.552Z,27.60
2023-05-11T23:02:48.158Z,27.70
2023-05-11T23:05:18.263Z,27.70
2023-05-11T23:07:48.564Z,27.70
2023-05-11T23:10:18.549Z,27.70
2023-05-11T23:12:48.739Z,27.70
2023-05-11T23:15:19.216Z,27.60
2023-05-11T23:17:49.661Z,27.70
2023-05-11T23:20:19.762Z,27.70
2023-05-11T23:22:51.045Z,27.60
2023-05-11T23:25:21.863Z,27.70
2023-05-11T23:27:51.621Z,27.60
2023-05-11T23:30:22.128Z,27.70
2023-05-11T23:32:52.245Z,27.70
2023-05-11T23:35:22.469Z,27.70
2023-05-11T23:37:52.529Z,27.80
2023-05-11T23:40:22.500Z,27.80
2023-05-11T23:42:52.679Z,27.80
2023-05-11T23:45:23.108Z,27.80
2023-05-11T23:47:53.414Z,27.90
2023-05-11T23:50:24.014Z,27.90
2023-05-11T23:52:53.917Z,27.90
2023-05-11T23:55:25.710Z,28.00
2023-05-11T23:57:58.164Z,28.00
