createdAt,value
2018-08-16T00:00:47.700Z,0.00
2018-08-16T00:01:47.754Z,0.00
2018-08-16T00:02:47.672Z,0.00
2018-08-16T00:03:47.665Z,0.00
2018-08-16T00:04:47.658Z,0.00
2018-08-16T00:05:47.640Z,0.00
2018-08-16T00:06:47.647Z,0.00
2018-08-16T00:07:47.573Z,0.00
2018-08-16T00:08:47.610Z,0.00
2018-08-16T00:09:47.607Z,0.00
2018-08-16T00:10:47.588Z,0.00
2018-08-16T00:11:47.603Z,0.00
2018-08-16T00:12:47.572Z,0.00
2018-08-16T00:13:47.556Z,0.00
2018-08-16T00:14:47.612Z,0.00
2018-08-16T00:15:47.539Z,0.00
2018-08-16T00:16:47.545Z,0.00
2018-08-16T00:17:47.511Z,0.00
2018-08-16T00:18:47.509Z,0.00
2018-08-16T00:19:47.492Z,0.00
2018-08-16T00:20:47.474Z,0.00
2018-08-16T00:21:47.479Z,0.00
2018-08-16T00:22:47.494Z,0.00
2018-08-16T00:23:47.404Z,0.00
2018-08-16T00:24:47.390Z,0.00
2018-08-16T00:25:47.422Z,0.00
2018-08-16T00:26:47.415Z,0.00
2018-08-16T00:27:47.422Z,0.00
2018-08-16T00:28:47.345Z,0.00
2018-08-16T00:29:47.382Z,0.00
2018-08-16T00:30:47.321Z,0.00
2018-08-16T00:31:47.357Z,0.00
2018-08-16T00:32:47.367Z,0.00
2018-08-16T00:33:47.341Z,0.00
2018-08-16T00:34:47.322Z,0.00
2018-08-16T00:35:47.325Z,0.00
2018-08-16T00:36:47.302Z,0.00
2018-08-16T00:37:47.316Z,0.00
2018-08-16T00:38:47.249Z,0.00
2018-08-16T00:39:47.269Z,0.00
2018-08-16T00:40:47.256Z,0.00
2018-08-16T00:41:47.249Z,0.00
2018-08-16T00:42:47.221Z,0.00
2018-08-16T00:43:47.233Z,0.00
2018-08-16T00:44:47.180Z,0.00
2018-08-16T00:45:47.213Z,0.00
2018-08-16T00:46:47.150Z,0.00
2018-08-16T00:47:47.205Z,0.00
2018-08-16T00:48:47.141Z,0.00
2018-08-16T00:49:47.167Z,0.00
2018-08-16T00:50:47.153Z,0.00
2018-08-16T00:51:47.141Z,0.00
2018-08-16T00:52:47.157Z,0.00
2018-08-16T00:53:47.119Z,0.00
2018-08-16T00:54:47.118Z,0.00
2018-08-16T00:55:47.103Z,0.00
2018-08-16T00:56:47.044Z,0.00
2018-08-16T00:57:47.052Z,0.00
2018-08-16T00:58:47.130Z,0.00
2018-08-16T00:59:47.053Z,0.00
2018-08-16T01:00:47.054Z,0.00
2018-08-16T01:01:47.029Z,0.00
2018-08-16T01:02:47.048Z,0.00
2018-08-16T01:03:47.011Z,0.00
2018-08-16T01:04:46.996Z,0.00
2018-08-16T01:05:46.991Z,0.00
2018-08-16T01:06:46.949Z,0.00
2018-08-16T01:07:47.017Z,0.00
2018-08-16T01:08:46.950Z,0.00
2018-08-16T01:09:46.940Z,0.00
2018-08-16T01:10:46.940Z,0.00
2018-08-16T01:11:46.875Z,0.00
2018-08-16T01:12:46.933Z,0.00
2018-08-16T01:13:46.938Z,0.00
2018-08-16T01:14:46.886Z,0.00
2018-08-16T01:15:46.833Z,0.00
2018-08-16T01:16:46.868Z,0.00
2018-08-16T01:17:46.881Z,0.00
2018-08-16T01:18:46.852Z,0.00
2018-08-16T01:19:46.843Z,0.00
2018-08-16T01:20:46.823Z,0.00
2018-08-16T01:21:46.811Z,0.00
2018-08-16T01:22:46.832Z,0.00
2018-08-16T01:23:46.752Z,0.00
2018-08-16T01:24:46.779Z,0.00
2018-08-16T01:25:46.775Z,0.00
2018-08-16T01:26:46.761Z,0.00
2018-08-16T01:27:46.772Z,0.00
2018-08-16T01:28:46.736Z,0.00
2018-08-16T01:29:46.725Z,0.00
2018-08-16T01:30:46.711Z,0.00
2018-08-16T01:31:46.708Z,0.00
2018-08-16T01:32:46.724Z,0.00
2018-08-16T01:33:46.684Z,0.00
2018-08-16T01:34:46.696Z,0.00
2018-08-16T01:35:46.657Z,0.00
2018-08-16T01:36:46.659Z,0.00
2018-08-16T01:37:46.660Z,0.00
2018-08-16T01:38:46.637Z,0.00
2018-08-16T01:39:46.619Z,0.00
2018-08-16T01:40:46.602Z,0.00
2018-08-16T01:41:46.590Z,0.00
2018-08-16T01:42:46.608Z,0.00
2018-08-16T01:43:46.574Z,0.00
2018-08-16T01:44:54.089Z,0.00
2018-08-16T01:45:46.570Z,0.00
2018-08-16T01:46:46.503Z,0.00
2018-08-16T01:47:46.739Z,0.00
2018-08-16T01:48:46.525Z,0.00
2018-08-16T01:49:46.505Z,0.00
2018-08-16T01:50:46.492Z,0.00
2018-08-16T01:51:46.657Z,0.00
2018-08-16T01:52:46.483Z,0.00
2018-08-16T01:53:46.458Z,0.00
2018-08-16T01:54:46.457Z,0.00
2018-08-16T01:55:46.439Z,0.00
2018-08-16T01:56:46.436Z,0.00
2018-08-16T01:57:46.529Z,0.00
2018-08-16T01:58:46.415Z,0.00
2018-08-16T01:59:46.397Z,0.00
2018-08-16T02:00:46.390Z,0.00
2018-08-16T02:01:46.330Z,0.00
2018-08-16T02:02:46.342Z,0.00
2018-08-16T02:03:46.375Z,0.00
2018-08-16T02:04:46.342Z,0.00
2018-08-16T02:05:46.329Z,0.00
2018-08-16T02:06:46.327Z,0.00
2018-08-16T02:07:46.376Z,0.00
2018-08-16T02:08:46.294Z,0.00
2018-08-16T02:09:46.281Z,0.00
2018-08-16T02:10:46.273Z,0.00
2018-08-16T02:11:46.261Z,0.00
2018-08-16T02:12:46.232Z,0.00
2018-08-16T02:13:46.243Z,0.00
2018-08-16T02:14:46.225Z,0.00
2018-08-16T02:15:46.219Z,0.00
2018-08-16T02:16:46.206Z,0.00
2018-08-16T02:17:46.217Z,0.00
2018-08-16T02:18:46.185Z,0.00
2018-08-16T02:19:46.177Z,0.00
2018-08-16T02:20:46.163Z,0.00
2018-08-16T02:21:46.152Z,0.00
2018-08-16T02:22:46.168Z,0.00
2018-08-16T02:23:46.127Z,0.00
2018-08-16T02:24:46.078Z,0.00
2018-08-16T02:25:46.107Z,0.00
2018-08-16T02:26:46.104Z,0.00
2018-08-16T02:27:46.107Z,0.00
2018-08-16T02:28:46.079Z,0.00
2018-08-16T02:29:46.069Z,0.00
2018-08-16T02:30:46.066Z,0.00
2018-08-16T02:31:46.056Z,0.00
2018-08-16T02:32:46.058Z,0.00
2018-08-16T02:33:46.159Z,0.00
2018-08-16T02:34:45.970Z,0.00
2018-08-16T02:35:46.058Z,0.00
2018-08-16T02:36:45.992Z,0.00
2018-08-16T02:37:45.982Z,0.00
2018-08-16T02:38:45.966Z,0.00
2018-08-16T02:39:45.952Z,0.00
2018-08-16T02:40:46.230Z,0.00
2018-08-16T02:41:45.891Z,0.00
2018-08-16T02:42:45.930Z,0.00
2018-08-16T02:43:45.920Z,0.00
2018-08-16T02:44:46.013Z,0.00
2018-08-16T02:45:45.861Z,0.00
2018-08-16T02:46:45.876Z,0.00
2018-08-16T02:47:45.870Z,0.00
2018-08-16T02:48:45.815Z,0.00
2018-08-16T02:49:45.843Z,0.00
2018-08-16T02:50:46.156Z,0.00
2018-08-16T02:51:45.820Z,0.00
2018-08-16T02:52:45.812Z,0.00
2018-08-16T02:53:45.799Z,0.00
2018-08-16T02:54:45.902Z,0.00
2018-08-16T02:55:45.815Z,0.00
2018-08-16T02:56:45.857Z,0.00
2018-08-16T02:57:45.753Z,0.00
2018-08-16T02:58:45.705Z,0.00
2018-08-16T02:59:45.750Z,0.00
2018-08-16T03:00:45.808Z,0.00
2018-08-16T03:01:45.716Z,0.00
2018-08-16T03:02:45.703Z,0.00
2018-08-16T03:03:45.705Z,0.00
2018-08-16T03:04:45.751Z,0.00
2018-08-16T03:05:45.648Z,0.00
2018-08-16T03:06:45.657Z,0.00
2018-08-16T03:07:45.647Z,0.00
2018-08-16T03:08:45.644Z,0.00
2018-08-16T03:09:45.635Z,0.00
2018-08-16T03:10:45.642Z,0.00
2018-08-16T03:11:45.608Z,0.00
2018-08-16T03:12:45.594Z,0.00
2018-08-16T03:13:45.592Z,0.00
2018-08-16T03:14:45.586Z,0.00
2018-08-16T03:15:45.611Z,0.00
2018-08-16T03:16:45.558Z,0.00
2018-08-16T03:17:45.535Z,0.00
2018-08-16T03:18:45.528Z,0.00
2018-08-16T03:19:45.519Z,0.00
2018-08-16T03:20:45.526Z,0.00
2018-08-16T03:21:45.501Z,0.00
2018-08-16T03:22:45.483Z,0.00
2018-08-16T03:23:45.474Z,0.00
2018-08-16T03:24:45.436Z,0.00
2018-08-16T03:25:45.450Z,0.00
2018-08-16T03:26:45.462Z,0.00
2018-08-16T03:27:45.454Z,0.00
2018-08-16T03:28:45.417Z,0.00
2018-08-16T03:29:45.412Z,0.00
2018-08-16T03:30:45.406Z,0.00
2018-08-16T03:31:45.404Z,0.00
2018-08-16T03:32:45.385Z,0.00
2018-08-16T03:33:45.371Z,0.00
2018-08-16T03:34:45.359Z,0.00
2018-08-16T03:35:45.347Z,0.00
2018-08-16T03:36:45.379Z,0.00
2018-08-16T03:37:45.324Z,0.00
2018-08-16T03:38:45.307Z,0.00
2018-08-16T03:39:45.314Z,0.00
2018-08-16T03:40:45.291Z,0.00
2018-08-16T03:41:45.295Z,0.00
2018-08-16T03:42:45.281Z,0.00
2018-08-16T03:43:45.244Z,0.00
2018-08-16T03:44:45.245Z,0.00
2018-08-16T03:45:45.244Z,0.00
2018-08-16T03:46:45.253Z,0.00
2018-08-16T03:47:45.332Z,0.00
2018-08-16T03:48:45.208Z,0.00
2018-08-16T03:49:45.142Z,0.00
2018-08-16T03:50:45.191Z,0.00
2018-08-16T03:51:45.201Z,0.00
2018-08-16T03:52:45.159Z,0.00
2018-08-16T03:53:45.218Z,0.00
2018-08-16T03:54:45.121Z,0.00
2018-08-16T03:55:45.125Z,0.00
2018-08-16T03:56:45.146Z,0.00
2018-08-16T03:57:45.063Z,0.00
2018-08-16T03:58:45.090Z,0.00
2018-08-16T03:59:45.082Z,0.00
2018-08-16T04:00:45.084Z,0.00
2018-08-16T04:01:45.087Z,0.00
2018-08-16T04:02:45.055Z,0.00
2018-08-16T04:03:45.090Z,0.00
2018-08-16T04:04:45.034Z,0.00
2018-08-16T04:05:45.018Z,0.00
2018-08-16T04:06:45.035Z,0.00
2018-08-16T04:07:44.998Z,0.00
2018-08-16T04:08:44.977Z,0.00
2018-08-16T04:09:44.992Z,0.00
2018-08-16T04:10:44.961Z,0.00
2018-08-16T04:11:44.969Z,0.00
2018-08-16T04:12:44.936Z,5.62
2018-08-16T04:13:45.791Z,5.62
2018-08-16T04:14:44.917Z,5.62
2018-08-16T04:15:44.910Z,5.62
2018-08-16T04:16:44.949Z,5.62
2018-08-16T04:17:44.895Z,5.62
2018-08-16T04:18:44.880Z,5.62
2018-08-16T04:19:44.867Z,5.62
2018-08-16T04:20:44.854Z,11.25
2018-08-16T04:21:44.872Z,11.25
2018-08-16T04:22:44.836Z,11.25
2018-08-16T04:23:44.908Z,11.25
2018-08-16T04:24:44.807Z,11.25
2018-08-16T04:25:44.799Z,11.25
2018-08-16T04:26:44.812Z,16.88
2018-08-16T04:27:44.774Z,16.88
2018-08-16T04:28:44.772Z,16.88
2018-08-16T04:29:44.757Z,16.88
2018-08-16T04:30:44.752Z,22.50
2018-08-16T04:31:44.716Z,22.50
2018-08-16T04:32:44.728Z,22.50
2018-08-16T04:33:44.714Z,22.50
2018-08-16T04:34:44.703Z,28.12
2018-08-16T04:35:44.693Z,28.12
2018-08-16T04:36:44.708Z,28.12
2018-08-16T04:37:44.670Z,28.12
2018-08-16T04:38:44.664Z,33.75
2018-08-16T04:39:44.655Z,33.75
2018-08-16T04:40:44.640Z,33.75
2018-08-16T04:41:44.819Z,39.38
2018-08-16T04:42:44.730Z,39.38
2018-08-16T04:43:44.601Z,45.00
2018-08-16T04:44:44.593Z,45.00
2018-08-16T04:45:44.545Z,45.00
2018-08-16T04:46:44.704Z,50.62
2018-08-16T04:47:44.555Z,50.62
2018-08-16T04:48:44.510Z,56.25
2018-08-16T04:49:44.537Z,56.25
2018-08-16T04:50:44.498Z,61.88
2018-08-16T04:51:44.538Z,61.88
2018-08-16T04:52:44.470Z,67.50
2018-08-16T04:53:44.524Z,67.50
2018-08-16T04:54:44.481Z,73.12
2018-08-16T04:55:44.479Z,73.12
2018-08-16T04:56:44.586Z,73.12
2018-08-16T04:57:44.448Z,78.75
2018-08-16T04:58:44.439Z,78.75
2018-08-16T04:59:44.434Z,84.38
2018-08-16T05:00:44.423Z,84.38
2018-08-16T05:01:44.398Z,90.00
2018-08-16T05:02:44.401Z,90.00
2018-08-16T05:03:44.385Z,90.00
2018-08-16T05:04:44.378Z,95.62
2018-08-16T05:05:44.366Z,95.62
2018-08-16T05:06:44.360Z,101.25
2018-08-16T05:07:44.368Z,101.25
2018-08-16T05:08:44.329Z,106.88
2018-08-16T05:09:44.330Z,106.88
2018-08-16T05:10:44.315Z,118.12
2018-08-16T05:11:44.302Z,118.12
2018-08-16T05:12:44.308Z,129.38
2018-08-16T05:13:44.288Z,129.38
2018-08-16T05:14:44.277Z,123.75
2018-08-16T05:15:44.251Z,123.75
2018-08-16T05:16:44.258Z,123.75
2018-08-16T05:17:44.251Z,123.75
2018-08-16T05:18:44.222Z,123.75
2018-08-16T05:19:44.207Z,129.38
2018-08-16T05:20:44.200Z,129.38
2018-08-16T05:21:44.191Z,129.38
2018-08-16T05:22:44.193Z,135.00
2018-08-16T05:23:44.181Z,135.00
2018-08-16T05:24:44.155Z,140.62
2018-08-16T05:25:44.153Z,140.62
2018-08-16T05:26:44.136Z,146.25
2018-08-16T05:27:44.141Z,151.88
2018-08-16T05:28:44.119Z,146.25
2018-08-16T05:29:44.113Z,146.25
2018-08-16T05:30:44.088Z,157.50
2018-08-16T05:31:44.102Z,168.75
2018-08-16T05:32:44.094Z,213.75
2018-08-16T05:33:44.076Z,208.12
2018-08-16T05:34:44.053Z,163.12
2018-08-16T05:35:44.046Z,157.50
2018-08-16T05:36:44.024Z,157.50
2018-08-16T05:37:44.046Z,163.12
2018-08-16T05:38:44.008Z,163.12
2018-08-16T05:39:43.990Z,163.12
2018-08-16T05:40:43.992Z,163.12
2018-08-16T05:41:44.803Z,168.75
2018-08-16T05:42:43.977Z,168.75
2018-08-16T05:43:43.907Z,168.75
2018-08-16T05:44:43.934Z,174.38
2018-08-16T05:45:43.936Z,174.38
2018-08-16T05:46:43.914Z,174.38
2018-08-16T05:47:52.861Z,180.00
2018-08-16T05:48:43.887Z,180.00
2018-08-16T05:49:43.934Z,180.00
2018-08-16T05:50:43.912Z,180.00
2018-08-16T05:51:43.856Z,185.62
2018-08-16T05:52:43.881Z,185.62
2018-08-16T05:53:43.839Z,185.62
2018-08-16T05:54:43.853Z,191.25
2018-08-16T05:55:43.827Z,191.25
2018-08-16T05:56:43.803Z,191.25
2018-08-16T05:57:43.829Z,196.88
2018-08-16T05:58:43.745Z,196.88
2018-08-16T05:59:43.811Z,196.88
2018-08-16T06:00:43.778Z,202.50
2018-08-16T06:01:43.748Z,202.50
2018-08-16T06:02:43.770Z,208.12
2018-08-16T06:03:43.733Z,236.25
2018-08-16T06:04:43.723Z,270.00
2018-08-16T06:05:43.706Z,331.88
2018-08-16T06:06:43.706Z,405.00
2018-08-16T06:07:43.708Z,483.75
2018-08-16T06:08:43.676Z,511.88
2018-08-16T06:09:43.672Z,545.62
2018-08-16T06:10:43.658Z,585.00
2018-08-16T06:11:43.651Z,624.38
2018-08-16T06:12:43.667Z,759.38
2018-08-16T06:13:43.620Z,900.00
2018-08-16T06:14:43.571Z,950.62
2018-08-16T06:15:43.618Z,961.88
2018-08-16T06:16:43.616Z,973.12
2018-08-16T06:17:43.592Z,950.62
2018-08-16T06:18:43.574Z,973.12
2018-08-16T06:19:43.561Z,978.75
2018-08-16T06:20:43.548Z,967.50
2018-08-16T06:21:43.530Z,911.25
2018-08-16T06:22:43.562Z,916.88
2018-08-16T06:23:43.464Z,894.38
2018-08-16T06:24:43.503Z,877.50
2018-08-16T06:25:43.496Z,961.88
2018-08-16T06:26:43.479Z,990.00
2018-08-16T06:27:43.492Z,1001.25
2018-08-16T06:28:43.459Z,1040.62
2018-08-16T06:29:43.451Z,1068.75
2018-08-16T06:30:43.437Z,1063.12
2018-08-16T06:31:43.486Z,995.62
2018-08-16T06:32:43.423Z,984.38
2018-08-16T06:33:43.395Z,995.62
2018-08-16T06:34:43.396Z,995.62
2018-08-16T06:35:43.352Z,1018.12
2018-08-16T06:36:43.382Z,1091.25
2018-08-16T06:37:43.366Z,1136.25
2018-08-16T06:38:43.375Z,1130.62
2018-08-16T06:39:43.341Z,1102.50
2018-08-16T06:40:43.333Z,978.75
2018-08-16T06:41:43.321Z,922.50
2018-08-16T06:42:43.390Z,1085.62
2018-08-16T06:43:43.323Z,1198.12
2018-08-16T06:44:43.287Z,1220.62
2018-08-16T06:45:43.276Z,1243.12
2018-08-16T06:46:43.268Z,1243.12
2018-08-16T06:47:43.259Z,1231.88
2018-08-16T06:48:43.379Z,1141.88
2018-08-16T06:49:43.243Z,1063.12
2018-08-16T06:50:43.196Z,1085.62
2018-08-16T06:51:43.223Z,1136.25
2018-08-16T06:52:43.337Z,1226.25
2018-08-16T06:53:43.216Z,1260.00
2018-08-16T06:54:43.216Z,1220.62
2018-08-16T06:55:43.180Z,1164.38
2018-08-16T06:56:43.170Z,1209.38
2018-08-16T06:57:43.155Z,1231.88
2018-08-16T06:58:43.188Z,1299.38
2018-08-16T06:59:43.137Z,1327.50
2018-08-16T07:00:43.125Z,1316.25
2018-08-16T07:01:43.119Z,1271.25
2018-08-16T07:02:43.149Z,1237.50
2018-08-16T07:03:43.116Z,1288.12
2018-08-16T07:04:43.112Z,1310.62
2018-08-16T07:05:43.068Z,1288.12
2018-08-16T07:06:43.014Z,1310.62
2018-08-16T07:07:43.047Z,1299.38
2018-08-16T07:08:43.073Z,1293.75
2018-08-16T07:09:43.028Z,1344.38
2018-08-16T07:10:43.020Z,1310.62
2018-08-16T07:11:43.014Z,1293.75
2018-08-16T07:12:43.002Z,1254.38
2018-08-16T07:13:42.969Z,1243.12
2018-08-16T07:14:42.978Z,1344.38
2018-08-16T07:15:42.966Z,1383.75
2018-08-16T07:16:42.955Z,1321.88
2018-08-16T07:17:42.948Z,1333.12
2018-08-16T07:18:42.983Z,1350.00
2018-08-16T07:19:42.930Z,1361.25
2018-08-16T07:20:42.919Z,1372.50
2018-08-16T07:21:42.907Z,1327.50
2018-08-16T07:22:42.896Z,1361.25
2018-08-16T07:23:42.918Z,1440.00
2018-08-16T07:24:42.894Z,1428.75
2018-08-16T07:25:42.836Z,1451.25
2018-08-16T07:26:42.861Z,1400.62
2018-08-16T07:27:42.848Z,1338.75
2018-08-16T07:28:42.856Z,1288.12
2018-08-16T07:29:42.841Z,1220.62
2018-08-16T07:30:42.816Z,1276.88
2018-08-16T07:31:42.808Z,1361.25
2018-08-16T07:32:42.797Z,1355.62
2018-08-16T07:33:42.828Z,1350.00
2018-08-16T07:34:42.774Z,1400.62
2018-08-16T07:35:42.762Z,1383.75
2018-08-16T07:36:42.724Z,1350.00
2018-08-16T07:37:42.702Z,1321.88
2018-08-16T07:38:42.728Z,1355.62
2018-08-16T07:39:42.774Z,1485.00
2018-08-16T07:40:42.721Z,1451.25
2018-08-16T07:41:42.812Z,1327.50
2018-08-16T07:42:42.710Z,1282.50
2018-08-16T07:43:42.688Z,1333.12
2018-08-16T07:44:42.692Z,1440.00
2018-08-16T07:45:42.840Z,1389.38
2018-08-16T07:46:42.654Z,1411.88
2018-08-16T07:47:42.595Z,1507.50
2018-08-16T07:48:42.629Z,1451.25
2018-08-16T07:49:42.703Z,1372.50
2018-08-16T07:50:42.590Z,1361.25
2018-08-16T07:51:42.660Z,1361.25
2018-08-16T07:52:42.589Z,1372.50
2018-08-16T07:53:42.592Z,1333.12
2018-08-16T07:54:42.927Z,1350.00
2018-08-16T07:55:42.575Z,1428.75
2018-08-16T07:56:42.516Z,1417.50
2018-08-16T07:57:42.513Z,1428.75
2018-08-16T07:58:42.554Z,1406.25
2018-08-16T07:59:42.504Z,1395.00
2018-08-16T08:00:42.504Z,1378.12
2018-08-16T08:01:42.501Z,1361.25
2018-08-16T08:02:42.496Z,1282.50
2018-08-16T08:03:42.473Z,1243.12
2018-08-16T08:04:42.503Z,1440.00
2018-08-16T08:05:42.468Z,1085.62
2018-08-16T08:06:42.451Z,607.50
2018-08-16T08:07:42.435Z,421.88
2018-08-16T08:08:42.424Z,405.00
2018-08-16T08:09:42.945Z,376.88
2018-08-16T08:10:42.421Z,376.88
2018-08-16T08:11:43.392Z,371.25
2018-08-16T08:12:42.381Z,365.62
2018-08-16T08:13:42.412Z,354.38
2018-08-16T08:14:42.503Z,326.25
2018-08-16T08:15:42.546Z,337.50
2018-08-16T08:16:42.295Z,348.75
2018-08-16T08:17:42.327Z,348.75
2018-08-16T08:18:42.325Z,343.12
2018-08-16T08:19:42.335Z,343.12
2018-08-16T08:20:42.314Z,343.12
2018-08-16T08:21:42.296Z,337.50
2018-08-16T08:22:42.287Z,337.50
2018-08-16T08:23:42.271Z,337.50
2018-08-16T08:24:42.279Z,337.50
2018-08-16T08:25:42.253Z,337.50
2018-08-16T08:26:42.242Z,337.50
2018-08-16T08:27:42.229Z,337.50
2018-08-16T08:28:42.223Z,331.88
2018-08-16T08:29:42.229Z,343.12
2018-08-16T08:30:42.202Z,303.75
2018-08-16T08:31:42.271Z,315.00
2018-08-16T08:32:42.180Z,315.00
2018-08-16T08:33:42.166Z,337.50
2018-08-16T08:34:42.335Z,326.25
2018-08-16T08:35:42.165Z,331.88
2018-08-16T08:36:42.140Z,348.75
2018-08-16T08:37:42.128Z,337.50
2018-08-16T08:38:42.147Z,326.25
2018-08-16T08:39:42.134Z,326.25
2018-08-16T08:40:42.092Z,331.88
2018-08-16T08:41:42.103Z,331.88
2018-08-16T08:42:42.076Z,270.00
2018-08-16T08:43:42.070Z,320.62
2018-08-16T08:44:42.166Z,343.12
2018-08-16T08:45:42.047Z,331.88
2018-08-16T08:46:42.033Z,298.12
2018-08-16T08:47:42.036Z,298.12
2018-08-16T08:48:42.026Z,315.00
2018-08-16T08:49:42.044Z,382.50
2018-08-16T08:50:41.988Z,309.38
2018-08-16T08:51:41.987Z,320.62
2018-08-16T08:52:41.972Z,309.38
2018-08-16T08:53:41.957Z,281.25
2018-08-16T08:54:41.956Z,275.62
2018-08-16T08:55:41.972Z,326.25
2018-08-16T08:56:41.932Z,320.62
2018-08-16T08:57:41.919Z,275.62
2018-08-16T08:58:41.904Z,298.12
2018-08-16T08:59:41.901Z,315.00
2018-08-16T09:00:41.906Z,354.38
2018-08-16T09:01:41.876Z,348.75
2018-08-16T09:02:41.866Z,309.38
2018-08-16T09:03:41.855Z,303.75
2018-08-16T09:04:41.843Z,331.88
2018-08-16T09:05:41.856Z,326.25
2018-08-16T09:06:41.850Z,348.75
2018-08-16T09:07:41.815Z,354.38
2018-08-16T09:08:41.815Z,326.25
2018-08-16T09:09:41.804Z,348.75
2018-08-16T09:10:41.847Z,337.50
2018-08-16T09:11:41.772Z,298.12
2018-08-16T09:12:41.766Z,298.12
2018-08-16T09:13:41.823Z,303.75
2018-08-16T09:14:41.788Z,286.88
2018-08-16T09:15:41.753Z,292.50
2018-08-16T09:16:41.721Z,331.88
2018-08-16T09:17:41.707Z,343.12
2018-08-16T09:18:41.703Z,331.88
2018-08-16T09:19:41.656Z,326.25
2018-08-16T09:20:41.696Z,320.62
2018-08-16T09:21:41.670Z,320.62
2018-08-16T09:22:41.658Z,309.38
2018-08-16T09:23:41.655Z,298.12
2018-08-16T09:24:41.638Z,303.75
2018-08-16T09:25:41.651Z,315.00
2018-08-16T09:26:41.626Z,315.00
2018-08-16T09:27:41.605Z,326.25
2018-08-16T09:28:41.601Z,320.62
2018-08-16T09:29:41.602Z,315.00
2018-08-16T09:30:41.598Z,309.38
2018-08-16T09:31:41.648Z,303.75
2018-08-16T09:32:41.558Z,298.12
2018-08-16T09:33:41.540Z,298.12
2018-08-16T09:34:41.557Z,298.12
2018-08-16T09:35:41.544Z,292.50
2018-08-16T09:36:41.487Z,303.75
2018-08-16T09:37:41.607Z,303.75
2018-08-16T09:38:41.492Z,303.75
2018-08-16T09:39:41.599Z,309.38
2018-08-16T09:40:41.501Z,303.75
2018-08-16T09:41:41.421Z,298.12
2018-08-16T09:42:41.461Z,303.75
2018-08-16T09:43:41.396Z,303.75
2018-08-16T09:44:41.433Z,303.75
2018-08-16T09:45:41.540Z,298.12
2018-08-16T09:46:41.421Z,292.50
2018-08-16T09:47:41.417Z,286.88
2018-08-16T09:48:41.399Z,286.88
2018-08-16T09:49:41.386Z,286.88
2018-08-16T09:50:41.390Z,281.25
2018-08-16T09:51:41.378Z,281.25
2018-08-16T09:52:41.343Z,281.25
2018-08-16T09:53:41.343Z,275.62
2018-08-16T09:54:41.330Z,270.00
2018-08-16T09:55:41.350Z,270.00
2018-08-16T09:56:41.305Z,264.38
2018-08-16T09:57:41.300Z,258.75
2018-08-16T09:58:41.309Z,258.75
2018-08-16T09:59:41.278Z,247.50
2018-08-16T10:00:41.290Z,247.50
2018-08-16T10:01:41.293Z,241.88
2018-08-16T10:02:41.242Z,241.88
2018-08-16T10:03:41.237Z,225.00
2018-08-16T10:04:41.219Z,225.00
2018-08-16T10:05:41.219Z,225.00
2018-08-16T10:06:41.261Z,225.00
2018-08-16T10:07:41.191Z,236.25
2018-08-16T10:08:41.178Z,236.25
2018-08-16T10:09:48.700Z,241.88
2018-08-16T10:10:41.160Z,236.25
2018-08-16T10:11:41.165Z,225.00
2018-08-16T10:12:41.094Z,225.00
2018-08-16T10:13:41.159Z,225.00
2018-08-16T10:14:41.117Z,225.00
2018-08-16T10:15:41.117Z,230.62
2018-08-16T10:16:41.500Z,230.62
2018-08-16T10:17:41.102Z,230.62
2018-08-16T10:18:41.096Z,225.00
2018-08-16T10:19:41.060Z,230.62
2018-08-16T10:20:41.061Z,230.62
2018-08-16T10:21:41.079Z,230.62
2018-08-16T10:22:41.043Z,225.00
2018-08-16T10:23:41.022Z,225.00
2018-08-16T10:24:40.970Z,225.00
2018-08-16T10:25:41.011Z,219.38
2018-08-16T10:26:41.017Z,219.38
2018-08-16T10:27:40.983Z,219.38
2018-08-16T10:28:40.971Z,219.38
2018-08-16T10:29:40.961Z,213.75
2018-08-16T10:30:40.955Z,213.75
2018-08-16T10:31:40.970Z,213.75
2018-08-16T10:32:40.932Z,213.75
2018-08-16T10:33:40.915Z,213.75
2018-08-16T10:34:41.005Z,213.75
2018-08-16T10:35:40.857Z,213.75
2018-08-16T10:36:40.947Z,213.75
2018-08-16T10:37:40.877Z,213.75
2018-08-16T10:38:40.878Z,213.75
2018-08-16T10:39:40.905Z,213.75
2018-08-16T10:40:40.853Z,213.75
2018-08-16T10:41:40.853Z,213.75
2018-08-16T10:42:40.826Z,213.75
2018-08-16T10:43:40.817Z,219.38
2018-08-16T10:44:40.830Z,219.38
2018-08-16T10:45:40.754Z,219.38
2018-08-16T10:46:40.767Z,219.38
2018-08-16T10:47:40.733Z,225.00
2018-08-16T10:48:40.756Z,225.00
2018-08-16T10:49:40.756Z,225.00
2018-08-16T10:50:40.744Z,230.62
2018-08-16T10:51:40.757Z,230.62
2018-08-16T10:52:40.718Z,230.62
2018-08-16T10:53:40.710Z,230.62
2018-08-16T10:54:40.695Z,230.62
2018-08-16T10:55:40.687Z,230.62
2018-08-16T10:56:40.679Z,225.00
2018-08-16T10:57:40.692Z,225.00
2018-08-16T10:58:40.661Z,225.00
2018-08-16T10:59:40.649Z,225.00
2018-08-16T11:00:40.633Z,225.00
2018-08-16T11:01:40.641Z,225.00
2018-08-16T11:02:40.639Z,225.00
2018-08-16T11:03:40.561Z,225.00
2018-08-16T11:04:40.614Z,225.00
2018-08-16T11:05:40.577Z,230.62
2018-08-16T11:06:40.572Z,230.62
2018-08-16T11:07:40.695Z,230.62
2018-08-16T11:08:40.549Z,230.62
2018-08-16T11:09:40.543Z,230.62
2018-08-16T11:10:40.528Z,230.62
2018-08-16T11:11:40.525Z,236.25
2018-08-16T11:12:40.497Z,236.25
2018-08-16T11:13:40.486Z,230.62
2018-08-16T11:14:40.485Z,236.25
2018-08-16T11:15:40.475Z,236.25
2018-08-16T11:16:40.470Z,236.25
2018-08-16T11:17:40.490Z,236.25
2018-08-16T11:18:40.465Z,236.25
2018-08-16T11:19:40.430Z,236.25
2018-08-16T11:20:40.432Z,236.25
2018-08-16T11:21:40.416Z,236.25
2018-08-16T11:22:40.424Z,236.25
2018-08-16T11:23:40.354Z,236.25
2018-08-16T11:24:40.377Z,236.25
2018-08-16T11:25:40.367Z,236.25
2018-08-16T11:26:40.359Z,236.25
2018-08-16T11:27:40.535Z,236.25
2018-08-16T11:28:40.351Z,236.25
2018-08-16T11:29:40.374Z,236.25
2018-08-16T11:30:40.314Z,230.62
2018-08-16T11:31:40.303Z,236.25
2018-08-16T11:32:40.328Z,230.62
2018-08-16T11:33:40.403Z,230.62
2018-08-16T11:34:40.278Z,230.62
2018-08-16T11:35:40.262Z,230.62
2018-08-16T11:36:40.256Z,230.62
2018-08-16T11:37:40.308Z,236.25
2018-08-16T11:38:40.236Z,236.25
2018-08-16T11:39:40.196Z,230.62
2018-08-16T11:40:40.269Z,236.25
2018-08-16T11:41:40.203Z,236.25
2018-08-16T11:42:40.217Z,236.25
2018-08-16T11:43:40.197Z,236.25
2018-08-16T11:44:40.128Z,236.25
2018-08-16T11:45:40.161Z,236.25
2018-08-16T11:46:40.215Z,230.62
2018-08-16T11:47:40.169Z,230.62
2018-08-16T11:48:40.132Z,236.25
2018-08-16T11:49:40.119Z,236.25
2018-08-16T11:50:40.120Z,236.25
2018-08-16T11:51:40.097Z,236.25
2018-08-16T11:52:40.110Z,241.88
2018-08-16T11:53:40.081Z,247.50
2018-08-16T11:54:40.069Z,253.12
2018-08-16T11:55:40.065Z,253.12
2018-08-16T11:56:40.046Z,253.12
2018-08-16T11:57:40.063Z,258.75
2018-08-16T11:58:40.043Z,258.75
2018-08-16T11:59:40.039Z,258.75
2018-08-16T12:00:40.007Z,258.75
2018-08-16T12:01:39.994Z,253.12
2018-08-16T12:02:40.006Z,247.50
2018-08-16T12:03:39.936Z,247.50
2018-08-16T12:04:39.968Z,241.88
2018-08-16T12:05:39.954Z,241.88
2018-08-16T12:06:39.943Z,247.50
2018-08-16T12:07:39.962Z,241.88
2018-08-16T12:08:39.925Z,241.88
2018-08-16T12:09:39.917Z,241.88
2018-08-16T12:10:39.942Z,247.50
2018-08-16T12:11:39.891Z,247.50
2018-08-16T12:12:39.867Z,241.88
2018-08-16T12:13:39.884Z,247.50
2018-08-16T12:14:39.874Z,241.88
2018-08-16T12:15:39.854Z,241.88
2018-08-16T12:16:39.844Z,241.88
2018-08-16T12:17:39.874Z,241.88
2018-08-16T12:18:39.827Z,241.88
2018-08-16T12:19:39.774Z,241.88
2018-08-16T12:20:39.818Z,236.25
2018-08-16T12:21:39.789Z,236.25
2018-08-16T12:22:39.769Z,236.25
2018-08-16T12:23:39.825Z,241.88
2018-08-16T12:24:39.763Z,236.25
2018-08-16T12:25:39.749Z,236.25
2018-08-16T12:26:39.814Z,236.25
2018-08-16T12:27:39.725Z,236.25
2018-08-16T12:28:39.745Z,236.25
2018-08-16T12:29:39.709Z,236.25
2018-08-16T12:30:39.716Z,230.62
2018-08-16T12:31:39.686Z,236.25
2018-08-16T12:32:39.641Z,236.25
2018-08-16T12:33:39.705Z,241.88
2018-08-16T12:34:39.799Z,247.50
2018-08-16T12:35:39.648Z,253.12
2018-08-16T12:36:39.689Z,253.12
2018-08-16T12:37:39.718Z,253.12
2018-08-16T12:38:39.652Z,258.75
2018-08-16T12:39:39.608Z,258.75
2018-08-16T12:40:39.684Z,258.75
2018-08-16T12:41:39.592Z,253.12
2018-08-16T12:42:39.601Z,247.50
2018-08-16T12:43:39.583Z,247.50