createdAt,value
2019-03-18T00:01:03.537Z,75.00
2019-03-18T00:03:48.455Z,75.50
2019-03-18T00:06:33.767Z,75.60
2019-03-18T00:09:27.493Z,75.60
2019-03-18T00:12:21.304Z,75.80
2019-03-18T00:15:05.972Z,76.20
2019-03-18T00:17:51.230Z,76.20
2019-03-18T00:20:35.860Z,76.50
2019-03-18T00:23:20.743Z,76.40
2019-03-18T00:26:05.255Z,76.20
2019-03-18T00:28:50.242Z,76.10
2019-03-18T00:31:35.399Z,76.40
2019-03-18T00:34:29.396Z,76.60
2019-03-18T00:37:14.793Z,76.90
2019-03-18T00:40:00.004Z,77.20
2019-03-18T00:42:44.829Z,77.40
2019-03-18T00:45:29.241Z,77.70
2019-03-18T00:48:14.244Z,78.10
2019-03-18T00:50:59.390Z,78.20
2019-03-18T00:53:44.647Z,78.40
2019-03-18T00:56:27.179Z,78.70
2019-03-18T00:59:11.704Z,78.90
2019-03-18T01:01:56.507Z,79.20
2019-03-18T01:04:41.018Z,79.50
2019-03-18T01:07:25.924Z,79.80
2019-03-18T01:10:10.771Z,80.00
2019-03-18T01:12:55.259Z,80.60
2019-03-18T01:15:48.625Z,81.00
2019-03-18T01:18:33.616Z,81.20
2019-03-18T01:21:18.111Z,81.30
2019-03-18T01:24:02.647Z,81.30
2019-03-18T01:26:47.581Z,81.20
2019-03-18T01:29:33.873Z,82.00
2019-03-18T01:32:18.581Z,82.20
2019-03-18T01:35:03.543Z,82.40
2019-03-18T01:37:48.399Z,82.50
2019-03-18T01:40:32.930Z,82.60
2019-03-18T01:43:17.406Z,82.90
2019-03-18T01:46:10.695Z,83.20
2019-03-18T01:48:54.860Z,83.40
2019-03-18T01:51:39.875Z,83.40
2019-03-18T01:54:24.538Z,83.50
2019-03-18T01:57:09.210Z,84.00
2019-03-18T01:59:53.609Z,84.10
2019-03-18T02:02:47.038Z,84.00
2019-03-18T02:05:32.018Z,83.70
2019-03-18T02:08:16.607Z,83.90
2019-03-18T02:11:01.042Z,83.90
2019-03-18T02:13:45.664Z,84.00
2019-03-18T02:16:39.314Z,84.00
2019-03-18T02:19:24.443Z,84.00
2019-03-18T02:22:18.293Z,84.00
2019-03-18T02:25:12.341Z,84.00
2019-03-18T02:27:57.643Z,84.30
2019-03-18T02:30:51.550Z,84.50
2019-03-18T02:33:45.062Z,84.40
2019-03-18T02:36:29.926Z,84.40
2019-03-18T02:39:14.608Z,84.40
2019-03-18T02:41:59.587Z,84.60
2019-03-18T02:44:43.731Z,84.60
2019-03-18T02:47:28.388Z,84.70
2019-03-18T02:50:13.374Z,85.20
2019-03-18T02:52:57.951Z,85.50
2019-03-18T02:55:51.770Z,85.80
2019-03-18T02:58:45.599Z,86.20
2019-03-18T03:01:30.440Z,86.60
2019-03-18T03:04:14.756Z,86.60
2019-03-18T03:07:00.110Z,86.60
2019-03-18T03:09:44.489Z,86.70
2019-03-18T03:12:29.025Z,86.70
2019-03-18T03:15:23.825Z,86.80
2019-03-18T03:18:08.746Z,86.90
2019-03-18T03:21:02.978Z,86.80
2019-03-18T03:23:48.196Z,87.70
2019-03-18T03:26:40.353Z,87.30
2019-03-18T03:29:25.554Z,87.50
2019-03-18T03:32:19.283Z,87.70
2019-03-18T03:35:03.755Z,87.70
2019-03-18T03:37:47.927Z,87.50
2019-03-18T03:40:40.970Z,87.70
2019-03-18T03:43:26.297Z,87.50
2019-03-18T03:46:10.767Z,87.60
2019-03-18T03:48:55.564Z,87.50
2019-03-18T03:51:40.005Z,87.50
2019-03-18T03:54:24.418Z,87.50
2019-03-18T03:57:20.470Z,87.80
2019-03-18T04:00:05.422Z,87.80
2019-03-18T04:02:49.961Z,87.80
2019-03-18T04:05:34.327Z,87.90
2019-03-18T04:08:27.367Z,87.90
2019-03-18T04:11:11.983Z,88.00
2019-03-18T04:13:56.747Z,87.80
2019-03-18T04:16:43.971Z,87.50
2019-03-18T04:19:36.426Z,87.30
2019-03-18T04:22:21.343Z,87.30
2019-03-18T04:25:06.178Z,87.10
2019-03-18T04:28:00.182Z,86.90
2019-03-18T04:30:45.191Z,86.40
2019-03-18T04:33:39.537Z,86.20
2019-03-18T04:36:33.119Z,86.20
2019-03-18T04:39:17.706Z,86.20
2019-03-18T04:42:02.425Z,86.30
2019-03-18T04:44:46.566Z,86.10
2019-03-18T04:47:39.731Z,86.30
2019-03-18T04:50:24.725Z,86.50
2019-03-18T04:53:10.014Z,86.40
2019-03-18T04:56:03.846Z,86.50
2019-03-18T04:58:48.338Z,86.50
2019-03-18T05:01:33.050Z,86.50
2019-03-18T05:04:18.035Z,86.50
2019-03-18T05:07:02.422Z,86.80
2019-03-18T05:09:47.058Z,87.00
2019-03-18T05:12:32.026Z,87.00
2019-03-18T05:15:16.498Z,85.70
2019-03-18T05:18:09.477Z,85.40
2019-03-18T05:20:54.246Z,85.60
2019-03-18T05:23:39.238Z,86.00
2019-03-18T05:26:24.091Z,86.20
2019-03-18T05:29:08.481Z,86.20
2019-03-18T05:31:53.234Z,86.10
2019-03-18T05:34:37.999Z,86.60
2019-03-18T05:37:22.714Z,86.90
2019-03-18T05:40:07.624Z,87.10
2019-03-18T05:42:52.516Z,87.50
2019-03-18T05:45:37.290Z,87.80
2019-03-18T05:48:21.947Z,88.20
2019-03-18T05:51:06.854Z,88.60
2019-03-18T05:53:51.630Z,88.90
2019-03-18T05:56:35.996Z,89.20
2019-03-18T05:59:30.366Z,89.60
2019-03-18T06:02:23.634Z,89.80
2019-03-18T06:05:08.306Z,89.90
2019-03-18T06:07:52.829Z,89.60
2019-03-18T06:10:37.402Z,89.50
2019-03-18T06:13:21.805Z,89.00
2019-03-18T06:16:15.653Z,88.60
2019-03-18T06:19:00.387Z,88.50
2019-03-18T06:21:46.014Z,87.40
2019-03-18T06:24:31.039Z,84.20
2019-03-18T06:27:15.639Z,82.10
2019-03-18T06:30:00.387Z,80.80
2019-03-18T06:32:45.018Z,79.70
2019-03-18T06:35:38.738Z,78.60
2019-03-18T06:38:32.329Z,78.40
2019-03-18T06:41:17.126Z,77.80
2019-03-18T06:44:02.133Z,77.10
2019-03-18T06:46:46.643Z,77.70
2019-03-18T06:49:31.625Z,76.80
2019-03-18T06:52:16.332Z,75.70
2019-03-18T06:55:00.771Z,75.70
2019-03-18T06:57:45.574Z,75.80
2019-03-18T07:00:30.510Z,75.10
2019-03-18T07:03:14.818Z,75.50
2019-03-18T07:06:08.562Z,76.20
2019-03-18T07:08:52.788Z,75.50
2019-03-18T07:11:37.134Z,74.80
2019-03-18T07:14:30.922Z,74.40
2019-03-18T07:17:24.749Z,74.20
2019-03-18T07:20:09.921Z,73.10
2019-03-18T07:23:03.762Z,73.10
2019-03-18T07:25:48.730Z,73.10
2019-03-18T07:28:42.951Z,73.00
2019-03-18T07:31:36.706Z,72.60
2019-03-18T07:34:21.634Z,71.40
2019-03-18T07:37:06.501Z,71.30
2019-03-18T07:39:51.016Z,70.70
2019-03-18T07:42:35.989Z,70.30
2019-03-18T07:45:20.911Z,69.80
2019-03-18T07:48:06.684Z,69.80
2019-03-18T07:50:51.870Z,70.00
2019-03-18T07:53:36.791Z,70.60
2019-03-18T07:56:21.714Z,70.40
2019-03-18T07:59:06.539Z,70.00
2019-03-18T08:01:51.083Z,70.00
2019-03-18T08:04:37.599Z,69.80
2019-03-18T08:07:22.125Z,70.00
2019-03-18T08:10:06.784Z,69.60
2019-03-18T08:12:52.391Z,70.60
2019-03-18T08:15:45.876Z,71.30
2019-03-18T08:18:42.500Z,70.70
2019-03-18T08:21:16.907Z,71.40
2019-03-18T08:24:01.694Z,71.60
2019-03-18T08:26:45.910Z,71.20
2019-03-18T08:29:39.182Z,71.10
2019-03-18T08:32:23.624Z,71.90
2019-03-18T08:35:08.296Z,73.20
2019-03-18T08:37:54.842Z,75.60
2019-03-18T08:40:39.743Z,77.40
2019-03-18T08:43:24.307Z,77.60
2019-03-18T08:46:08.663Z,78.10
2019-03-18T08:49:02.718Z,78.40
2019-03-18T08:51:48.991Z,79.90
2019-03-18T08:54:33.958Z,79.40
2019-03-18T08:57:27.511Z,80.10
2019-03-18T09:00:12.320Z,78.90
2019-03-18T09:02:56.823Z,78.30
2019-03-18T09:05:41.218Z,75.50
2019-03-18T09:08:34.462Z,73.90
2019-03-18T09:11:19.455Z,73.80
2019-03-18T09:14:03.762Z,74.60
2019-03-18T09:16:49.012Z,73.70
2019-03-18T09:19:33.714Z,72.10
2019-03-18T09:22:18.395Z,71.00
2019-03-18T09:25:02.922Z,67.80
2019-03-18T09:27:47.867Z,68.10
2019-03-18T09:30:32.342Z,67.70
2019-03-18T09:33:16.879Z,68.30
2019-03-18T09:36:10.774Z,66.50
2019-03-18T09:39:05.216Z,66.00
2019-03-18T09:41:58.658Z,66.50
2019-03-18T09:44:43.711Z,65.30
2019-03-18T09:47:38.885Z,64.70
2019-03-18T09:50:23.227Z,62.90
2019-03-18T09:53:08.040Z,61.50
2019-03-18T09:55:52.626Z,62.60
2019-03-18T09:58:46.212Z,61.20
2019-03-18T10:01:31.648Z,59.30
2019-03-18T10:04:25.001Z,58.30
2019-03-18T10:07:09.408Z,56.30
2019-03-18T10:09:54.308Z,55.50
2019-03-18T10:12:39.403Z,54.30
2019-03-18T10:15:24.334Z,53.10
2019-03-18T10:18:08.418Z,52.40
2019-03-18T10:20:53.608Z,52.70
2019-03-18T10:23:38.382Z,51.60
2019-03-18T10:26:22.502Z,52.30
2019-03-18T10:29:16.054Z,51.20
2019-03-18T10:32:00.662Z,50.60
2019-03-18T10:34:45.387Z,50.00
2019-03-18T10:37:30.127Z,49.20
2019-03-18T10:40:14.313Z,50.50
2019-03-18T10:43:11.175Z,51.30
2019-03-18T10:46:05.043Z,51.50
2019-03-18T10:48:49.912Z,48.30
2019-03-18T10:51:34.631Z,47.40
2019-03-18T10:54:30.314Z,47.30
2019-03-18T10:57:05.586Z,46.80
2019-03-18T10:59:50.439Z,48.10
2019-03-18T11:02:35.446Z,47.90
2019-03-18T11:05:20.175Z,47.20
2019-03-18T11:08:04.679Z,46.40
2019-03-18T11:10:49.345Z,46.60
2019-03-18T11:13:43.797Z,46.90
2019-03-18T11:16:31.158Z,46.10
2019-03-18T11:19:15.302Z,44.90
2019-03-18T11:22:08.801Z,45.40
2019-03-18T11:24:53.750Z,44.90
2019-03-18T11:27:38.410Z,44.40
2019-03-18T11:30:23.134Z,43.80
2019-03-18T11:33:08.054Z,44.50
2019-03-18T11:35:52.564Z,46.20
2019-03-18T11:38:39.054Z,46.20
2019-03-18T11:41:23.395Z,47.10
2019-03-18T11:44:18.183Z,46.20
2019-03-18T11:47:03.069Z,44.30
2019-03-18T11:49:47.335Z,44.40
2019-03-18T11:52:32.905Z,44.20
2019-03-18T11:55:17.986Z,43.70
2019-03-18T11:58:12.253Z,41.50
2019-03-18T12:01:05.602Z,40.40
2019-03-18T12:03:50.542Z,40.90
2019-03-18T12:06:35.543Z,42.20
2019-03-18T12:09:20.030Z,42.20
2019-03-18T12:12:04.503Z,44.20
2019-03-18T12:14:48.968Z,43.70
2019-03-18T12:17:42.485Z,43.30
2019-03-18T12:20:27.667Z,42.80
2019-03-18T12:23:21.085Z,40.30
2019-03-18T12:26:06.158Z,40.30
2019-03-18T12:28:50.635Z,39.40
2019-03-18T12:31:35.068Z,38.20
2019-03-18T12:34:20.183Z,36.90
2019-03-18T12:37:05.210Z,36.00
2019-03-18T12:39:49.822Z,35.50
2019-03-18T12:42:44.246Z,35.50
2019-03-18T12:45:28.904Z,35.00
2019-03-18T12:48:13.699Z,35.10
2019-03-18T12:50:58.202Z,35.30
2019-03-18T12:53:42.895Z,36.70
2019-03-18T12:56:36.088Z,37.50
2019-03-18T12:59:21.266Z,38.10
2019-03-18T13:02:06.359Z,38.50
2019-03-18T13:04:59.877Z,39.30
2019-03-18T13:07:44.282Z,39.20
2019-03-18T13:10:29.238Z,38.80
2019-03-18T13:13:14.023Z,38.00
2019-03-18T13:15:58.744Z,37.20
2019-03-18T13:18:43.582Z,36.90
2019-03-18T13:21:30.703Z,36.30
2019-03-18T13:24:22.754Z,37.90
2019-03-18T13:27:07.266Z,39.90
2019-03-18T13:29:51.901Z,40.00
2019-03-18T13:32:38.991Z,39.20
2019-03-18T13:35:24.144Z,39.30
2019-03-18T13:38:17.830Z,40.30
2019-03-18T13:41:02.758Z,41.30
2019-03-18T13:43:47.642Z,42.10
2019-03-18T13:46:32.726Z,42.60
2019-03-18T13:49:26.290Z,43.70
2019-03-18T13:52:11.135Z,44.20
2019-03-18T13:54:55.819Z,44.40
2019-03-18T13:57:40.591Z,45.00
2019-03-18T14:00:25.517Z,43.50
2019-03-18T14:03:10.367Z,41.80
2019-03-18T14:05:54.954Z,41.90
2019-03-18T14:08:40.199Z,42.70
2019-03-18T14:11:24.990Z,44.50
2019-03-18T14:14:09.710Z,45.90
2019-03-18T14:16:54.373Z,45.80
2019-03-18T14:19:38.943Z,46.80
2019-03-18T14:22:23.954Z,52.70
2019-03-18T14:25:08.762Z,56.60
2019-03-18T14:27:53.232Z,61.90
2019-03-18T14:30:37.964Z,66.80
2019-03-18T14:33:23.274Z,71.90
2019-03-18T14:36:08.566Z,75.50
2019-03-18T14:39:02.386Z,77.90
2019-03-18T14:41:56.136Z,78.90
2019-03-18T14:44:41.370Z,79.90
2019-03-18T14:47:35.062Z,79.40
2019-03-18T14:50:19.585Z,79.30
2019-03-18T14:53:04.223Z,79.30
2019-03-18T14:55:48.822Z,78.30
2019-03-18T14:58:42.202Z,78.60
2019-03-18T15:01:26.804Z,78.60
2019-03-18T15:04:11.835Z,79.00
2019-03-18T15:06:57.117Z,77.00
2019-03-18T15:09:50.762Z,79.60
2019-03-18T15:12:35.803Z,74.30
2019-03-18T15:15:29.261Z,72.00
2019-03-18T15:18:14.233Z,66.80
2019-03-18T15:20:58.981Z,65.30
2019-03-18T15:23:43.541Z,64.30
2019-03-18T15:26:28.127Z,60.00
2019-03-18T15:29:13.139Z,59.90
2019-03-18T15:31:57.847Z,58.80
2019-03-18T15:34:42.831Z,60.70
2019-03-18T15:37:27.735Z,59.40
2019-03-18T15:40:22.470Z,61.60
2019-03-18T15:43:08.007Z,60.40
2019-03-18T15:45:52.847Z,63.30
2019-03-18T15:48:37.438Z,66.00
2019-03-18T15:51:22.414Z,63.40
2019-03-18T15:54:06.806Z,63.00
2019-03-18T15:57:03.070Z,66.10
2019-03-18T15:59:47.933Z,59.40
2019-03-18T16:02:32.983Z,57.90
2019-03-18T16:05:17.374Z,58.20
2019-03-18T16:08:02.190Z,57.30
2019-03-18T16:10:47.164Z,57.80
2019-03-18T16:13:39.195Z,57.70
2019-03-18T16:16:22.799Z,58.00
2019-03-18T16:19:07.279Z,58.60
2019-03-18T16:22:00.495Z,58.70
2019-03-18T16:24:45.343Z,58.60
2019-03-18T16:27:30.496Z,57.90
2019-03-18T16:30:15.391Z,57.90
2019-03-18T16:33:00.424Z,57.70
2019-03-18T16:35:54.394Z,57.30
2019-03-18T16:38:38.926Z,58.00
2019-03-18T16:41:24.191Z,57.60
2019-03-18T16:44:17.821Z,57.40
2019-03-18T16:47:02.610Z,57.60
2019-03-18T16:49:47.783Z,57.70
2019-03-18T16:52:36.049Z,57.20
2019-03-18T16:55:28.035Z,57.40
2019-03-18T16:58:12.983Z,57.50
2019-03-18T17:00:57.466Z,58.20
2019-03-18T17:03:42.332Z,59.00
2019-03-18T17:06:27.114Z,59.10
2019-03-18T17:09:12.091Z,58.80
2019-03-18T17:11:57.420Z,59.20
2019-03-18T17:14:49.851Z,61.80
2019-03-18T17:17:43.860Z,64.10
2019-03-18T17:20:28.810Z,65.70
2019-03-18T17:23:22.592Z,65.30
2019-03-18T17:26:07.839Z,65.40
2019-03-18T17:29:03.476Z,65.90
2019-03-18T17:31:57.114Z,66.90
2019-03-18T17:34:41.774Z,66.70
2019-03-18T17:37:26.726Z,67.50
2019-03-18T17:40:11.459Z,68.70
2019-03-18T17:42:56.526Z,69.70
2019-03-18T17:45:40.754Z,70.10
2019-03-18T17:48:25.480Z,72.70
2019-03-18T17:51:10.154Z,74.30
2019-03-18T17:53:55.231Z,74.90
2019-03-18T17:56:40.167Z,74.40
2019-03-18T17:59:24.895Z,75.30
2019-03-18T18:02:09.827Z,74.30
2019-03-18T18:05:02.738Z,75.90
2019-03-18T18:07:39.774Z,75.80
2019-03-18T18:10:31.954Z,75.90
2019-03-18T18:13:16.963Z,77.30
2019-03-18T18:16:01.518Z,78.10
2019-03-18T18:18:46.049Z,78.10
2019-03-18T18:21:30.834Z,79.40
2019-03-18T18:24:16.421Z,78.60
2019-03-18T18:27:02.138Z,79.30
2019-03-18T18:29:46.276Z,79.50
2019-03-18T18:32:30.886Z,79.70
2019-03-18T18:35:15.671Z,80.60
2019-03-18T18:38:00.379Z,82.50
2019-03-18T18:40:44.945Z,83.60
2019-03-18T18:43:29.327Z,84.50
2019-03-18T18:46:14.495Z,85.20
2019-03-18T18:48:59.378Z,86.00
2019-03-18T18:51:44.277Z,85.70
2019-03-18T18:54:28.710Z,84.60
2019-03-18T18:57:13.220Z,84.00
2019-03-18T19:00:06.397Z,84.60
2019-03-18T19:03:01.081Z,84.90
2019-03-18T19:05:55.150Z,85.10
2019-03-18T19:08:49.001Z,83.70
2019-03-18T19:11:33.381Z,83.50
2019-03-18T19:14:18.394Z,83.70
2019-03-18T19:17:03.438Z,84.40
2019-03-18T19:19:48.766Z,84.90
2019-03-18T19:22:42.502Z,86.20
2019-03-18T19:25:26.863Z,85.80
2019-03-18T19:28:14.324Z,84.60
2019-03-18T19:30:58.594Z,83.60
2019-03-18T19:33:52.596Z,82.50
2019-03-18T19:36:36.821Z,83.20
2019-03-18T19:39:21.735Z,83.20
2019-03-18T19:42:06.078Z,81.90
2019-03-18T19:44:50.854Z,82.00
2019-03-18T19:47:43.972Z,81.00
2019-03-18T19:50:28.436Z,81.90
2019-03-18T19:53:13.014Z,81.20
2019-03-18T19:55:57.770Z,82.60
2019-03-18T19:58:51.590Z,83.50
2019-03-18T20:01:47.039Z,83.90
2019-03-18T20:04:31.674Z,85.30
2019-03-18T20:07:16.107Z,86.30
2019-03-18T20:10:01.270Z,87.30
2019-03-18T20:12:47.402Z,87.60
2019-03-18T20:15:42.115Z,88.00
2019-03-18T20:18:27.294Z,88.20
2019-03-18T20:21:20.790Z,88.60
2019-03-18T20:24:05.832Z,89.20
2019-03-18T20:26:50.688Z,89.30
2019-03-18T20:29:35.298Z,88.50
2019-03-18T20:32:20.170Z,87.40
2019-03-18T20:35:05.124Z,88.00
2019-03-18T20:37:51.750Z,88.00
2019-03-18T20:40:36.632Z,87.40
2019-03-18T20:43:33.192Z,86.40
2019-03-18T20:46:18.242Z,87.00
2019-03-18T20:49:02.470Z,87.40
2019-03-18T20:51:47.488Z,88.30
2019-03-18T20:54:42.766Z,89.60
2019-03-18T20:57:36.250Z,90.20
2019-03-18T21:00:21.955Z,90.20
2019-03-18T21:03:06.831Z,90.30
2019-03-18T21:05:51.902Z,90.50
2019-03-18T21:08:36.848Z,91.00
2019-03-18T21:11:21.798Z,91.20
2019-03-18T21:14:06.476Z,91.10
2019-03-18T21:16:51.583Z,91.20
2019-03-18T21:19:35.247Z,91.30
2019-03-18T21:22:28.761Z,91.40
2019-03-18T21:25:13.166Z,91.40
2019-03-18T21:27:57.742Z,91.40
2019-03-18T21:30:42.488Z,91.40
2019-03-18T21:33:27.143Z,91.40
2019-03-18T21:36:32.997Z,91.30
2019-03-18T21:39:07.199Z,91.40
2019-03-18T21:42:01.170Z,91.30
2019-03-18T21:44:46.090Z,91.20
2019-03-18T21:47:39.595Z,91.40
2019-03-18T21:50:24.007Z,91.80
2019-03-18T21:53:08.917Z,92.10
2019-03-18T21:55:53.491Z,92.30
2019-03-18T21:58:38.615Z,92.40
2019-03-18T22:01:23.378Z,92.40
2019-03-18T22:04:08.324Z,92.30
2019-03-18T22:06:53.182Z,92.30
2019-03-18T22:09:37.999Z,92.20
2019-03-18T22:12:23.084Z,92.20
2019-03-18T22:15:07.739Z,92.10
2019-03-18T22:17:52.627Z,92.10
2019-03-18T22:20:37.527Z,92.10
2019-03-18T22:23:21.965Z,92.10
2019-03-18T22:26:06.527Z,92.20
2019-03-18T22:28:51.487Z,92.20
2019-03-18T22:31:36.199Z,92.20
2019-03-18T22:34:20.316Z,92.20
2019-03-18T22:37:13.963Z,91.90
2019-03-18T22:39:59.183Z,91.90
2019-03-18T22:42:44.014Z,92.10
2019-03-18T22:45:37.903Z,92.20
2019-03-18T22:48:22.843Z,92.10
2019-03-18T22:51:07.166Z,92.20
2019-03-18T22:53:52.051Z,92.30
2019-03-18T22:56:46.030Z,92.20
2019-03-18T22:59:30.799Z,92.30
2019-03-18T23:02:15.412Z,92.20
2019-03-18T23:04:59.795Z,92.20
2019-03-18T23:07:53.185Z,92.20
2019-03-18T23:10:38.479Z,92.20
2019-03-18T23:13:32.429Z,92.10
2019-03-18T23:16:17.403Z,91.90
2019-03-18T23:19:10.822Z,91.80
2019-03-18T23:21:55.271Z,91.70
2019-03-18T23:24:40.190Z,91.70
2019-03-18T23:27:24.786Z,91.30
2019-03-18T23:30:18.254Z,91.10
2019-03-18T23:33:03.470Z,91.00
2019-03-18T23:35:56.800Z,91.00
2019-03-18T23:38:41.426Z,90.80
2019-03-18T23:41:26.334Z,90.40
2019-03-18T23:44:10.683Z,90.30
2019-03-18T23:46:55.442Z,90.30
2019-03-18T23:49:48.422Z,90.20
2019-03-18T23:52:33.270Z,90.60
2019-03-18T23:55:19.953Z,90.90
2019-03-18T23:58:12.676Z,90.90
