createdAt,value
2018-08-12T00:01:06.010Z,25.54
2018-08-12T00:02:15.177Z,25.57
2018-08-12T00:03:24.338Z,25.61
2018-08-12T00:04:33.520Z,25.55
2018-08-12T00:05:42.431Z,25.5
2018-08-12T00:06:51.581Z,25.54
2018-08-12T00:08:01.023Z,25.61
2018-08-12T00:09:10.231Z,25.46
2018-08-12T00:10:19.378Z,25.55
2018-08-12T00:11:28.522Z,25.52
2018-08-12T00:12:37.947Z,25.55
2018-08-12T00:13:47.344Z,25.51
2018-08-12T00:14:56.486Z,25.46
2018-08-12T00:16:05.657Z,25.55
2018-08-12T00:17:14.837Z,25.52
2018-08-12T00:18:24.237Z,25.46
2018-08-12T00:19:33.648Z,25.46
2018-08-12T00:20:42.536Z,25.54
2018-08-12T00:21:51.939Z,25.55
2018-08-12T00:23:00.845Z,25.5
2018-08-12T00:24:10.273Z,25.57
2018-08-12T00:25:19.955Z,25.43
2018-08-12T00:26:28.851Z,25.46
2018-08-12T00:27:37.773Z,25.52
2018-08-12T00:28:47.200Z,25.47
2018-08-12T00:29:56.365Z,25.43
2018-08-12T00:31:05.787Z,25.51
2018-08-12T00:32:15.449Z,25.32
2018-08-12T00:33:24.617Z,25.39
2018-08-12T00:34:34.025Z,25.42
2018-08-12T00:35:43.190Z,25.45
2018-08-12T00:36:52.120Z,25.46
2018-08-12T00:38:01.659Z,25.45
2018-08-12T00:39:10.814Z,25.47
2018-08-12T00:40:19.966Z,25.4
2018-08-12T00:41:29.667Z,25.36
2018-08-12T00:42:39.088Z,25.47
2018-08-12T00:43:48.579Z,25.39
2018-08-12T00:44:57.486Z,25.4
2018-08-12T00:46:06.391Z,25.38
2018-08-12T00:47:15.812Z,25.39
2018-08-12T00:48:24.741Z,25.4
2018-08-12T00:49:33.922Z,25.4
2018-08-12T00:50:43.625Z,25.32
2018-08-12T00:51:52.813Z,25.4
2018-08-12T00:53:01.732Z,25.33
2018-08-12T00:54:11.149Z,25.33
2018-08-12T00:55:20.351Z,25.3
2018-08-12T00:56:29.499Z,25.33
2018-08-12T00:57:39.160Z,25.35
2018-08-12T00:58:48.595Z,25.3
2018-08-12T00:59:57.769Z,25.32
2018-08-12T01:01:07.192Z,25.25
2018-08-12T01:02:16.644Z,25.25
2018-08-12T01:03:25.822Z,25.33
2018-08-12T01:04:35.230Z,25.25
2018-08-12T01:05:44.706Z,25.27
2018-08-12T01:06:54.135Z,25.3
2018-08-12T01:08:03.334Z,25.27
2018-08-12T01:09:12.249Z,25.33
2018-08-12T01:10:21.455Z,25.25
2018-08-12T01:11:30.362Z,25.27
2018-08-12T01:12:39.512Z,25.38
2018-08-12T01:13:48.673Z,25.27
2018-08-12T01:14:58.088Z,25.35
2018-08-12T01:16:07.787Z,25.3
2018-08-12T01:17:16.945Z,25.25
2018-08-12T01:18:26.361Z,25.3
2018-08-12T01:19:36.096Z,25.27
2018-08-12T01:20:45.241Z,25.28
2018-08-12T01:21:54.651Z,25.27
2018-08-12T01:23:03.542Z,25.3
2018-08-12T01:24:13.211Z,25.33
2018-08-12T01:25:22.482Z,25.25
2018-08-12T01:26:31.160Z,25.36
2018-08-12T01:27:40.582Z,25.28
2018-08-12T01:28:50.045Z,25.3
2018-08-12T01:29:58.959Z,25.3
2018-08-12T01:31:08.428Z,25.25
2018-08-12T01:32:17.848Z,25.23
2018-08-12T01:33:27.505Z,25.23
2018-08-12T01:34:36.656Z,25.32
2018-08-12T01:35:46.094Z,25.32
2018-08-12T01:36:55.326Z,25.27
2018-08-12T01:38:04.802Z,25.33
2018-08-12T01:39:14.465Z,25.36
2018-08-12T01:40:23.915Z,25.35
2018-08-12T01:41:33.343Z,25.3
2018-08-12T01:42:42.500Z,25.32
2018-08-12T01:43:51.903Z,25.33
2018-08-12T01:45:00.833Z,25.27
2018-08-12T01:46:10.844Z,25.35
2018-08-12T01:47:20.246Z,25.32
2018-08-12T01:48:29.670Z,25.32
2018-08-12T01:49:39.080Z,25.32
2018-08-12T01:50:48.279Z,25.27
2018-08-12T01:51:57.706Z,25.38
2018-08-12T01:53:07.118Z,25.3
2018-08-12T01:54:16.549Z,25.38
2018-08-12T01:55:25.955Z,25.3
2018-08-12T01:56:35.138Z,25.33
2018-08-12T01:57:44.290Z,25.33
2018-08-12T01:58:53.213Z,25.35
2018-08-12T02:00:02.124Z,25.35
2018-08-12T02:01:11.033Z,25.32
2018-08-12T02:02:20.274Z,25.27
2018-08-12T02:03:29.437Z,25.33
2018-08-12T02:04:38.838Z,25.28
2018-08-12T02:05:47.986Z,25.27
2018-08-12T02:06:57.391Z,25.39
2018-08-12T02:08:06.285Z,25.35
2018-08-12T02:09:15.704Z,25.38
2018-08-12T02:10:24.875Z,25.32
2018-08-12T02:11:34.557Z,25.32
2018-08-12T02:12:43.725Z,25.35
2018-08-12T02:13:52.879Z,25.33
2018-08-12T02:15:02.297Z,25.3
2018-08-12T02:16:12.031Z,25.32
2018-08-12T02:17:21.698Z,25.35
2018-08-12T02:18:30.858Z,25.33
2018-08-12T02:19:40.279Z,25.3
2018-08-12T02:20:49.701Z,25.27
2018-08-12T02:21:59.125Z,25.28
2018-08-12T02:23:08.267Z,25.32
2018-08-12T02:24:17.425Z,25.25
2018-08-12T02:25:26.588Z,25.33
2018-08-12T02:26:35.752Z,25.28
2018-08-12T02:27:44.900Z,25.24
2018-08-12T02:28:54.839Z,25.32
2018-08-12T02:30:03.993Z,25.28
2018-08-12T02:31:13.667Z,25.25
2018-08-12T02:32:23.082Z,25.27
2018-08-12T02:33:32.221Z,25.25
2018-08-12T02:34:41.649Z,25.18
2018-08-12T02:35:51.055Z,25.14
2018-08-12T02:37:00.484Z,25.18
2018-08-12T02:38:09.918Z,25.15
2018-08-12T02:39:19.874Z,25.15
2018-08-12T02:40:29.311Z,25.17
2018-08-12T02:41:38.750Z,25.13
2018-08-12T02:42:47.916Z,25.08
2018-08-12T02:43:56.818Z,25.09
2018-08-12T02:45:06.483Z,25.09
2018-08-12T02:46:15.657Z,25.09
2018-08-12T02:47:24.822Z,25.14
2018-08-12T02:48:34.016Z,25.13
2018-08-12T02:49:43.462Z,25.06
2018-08-12T02:50:53.151Z,25.1
2018-08-12T02:52:02.633Z,25
2018-08-12T02:53:11.551Z,25.08
2018-08-12T02:54:20.974Z,25.06
2018-08-12T02:55:30.387Z,25.02
2018-08-12T02:56:40.118Z,25.02
2018-08-12T02:57:49.543Z,25.02
2018-08-12T02:58:59.482Z,24.98
2018-08-12T03:00:09.179Z,24.91
2018-08-12T03:01:18.876Z,24.95
2018-08-12T03:02:28.568Z,24.93
2018-08-12T03:03:37.740Z,24.96
2018-08-12T03:04:46.940Z,24.91
2018-08-12T03:05:56.099Z,24.95
2018-08-12T03:07:05.780Z,24.93
2018-08-12T03:08:15.253Z,24.9
2018-08-12T03:09:24.694Z,24.81
2018-08-12T03:10:34.134Z,24.91
2018-08-12T03:11:44.048Z,24.91
2018-08-12T03:12:53.707Z,24.95
2018-08-12T03:14:03.372Z,24.98
2018-08-12T03:15:13.066Z,24.93
2018-08-12T03:16:22.534Z,24.95
2018-08-12T03:17:31.699Z,24.9
2018-08-12T03:18:41.147Z,24.91
2018-08-12T03:19:50.818Z,24.95
2018-08-12T03:21:00.505Z,24.91
2018-08-12T03:22:10.186Z,24.91
2018-08-12T03:23:19.895Z,24.95
2018-08-12T03:24:29.582Z,24.93
2018-08-12T03:25:38.752Z,24.96
2018-08-12T03:26:47.921Z,24.93
2018-08-12T03:27:57.603Z,24.93
2018-08-12T03:29:06.765Z,24.9
2018-08-12T03:30:16.479Z,24.93
2018-08-12T03:31:26.621Z,24.9
2018-08-12T03:32:35.766Z,24.9
2018-08-12T03:33:44.914Z,24.93
2018-08-12T03:34:54.565Z,24.93
2018-08-12T03:36:03.991Z,24.78
2018-08-12T03:37:13.147Z,24.83
2018-08-12T03:38:22.597Z,24.8
2018-08-12T03:39:31.559Z,24.87
2018-08-12T03:40:40.457Z,24.8
2018-08-12T03:41:49.868Z,24.81
2018-08-12T03:42:59.536Z,24.77
2018-08-12T03:44:08.973Z,24.85
2018-08-12T03:45:18.628Z,24.8
2018-08-12T03:46:27.843Z,24.77
2018-08-12T03:47:37.000Z,24.73
2018-08-12T03:48:46.151Z,24.81
2018-08-12T03:49:55.918Z,24.84
2018-08-12T03:51:05.881Z,24.84
2018-08-12T03:52:15.307Z,24.81
2018-08-12T03:53:24.246Z,24.83
2018-08-12T03:54:33.448Z,24.84
2018-08-12T03:55:42.346Z,24.77
2018-08-12T03:56:51.758Z,24.8
2018-08-12T03:58:00.900Z,24.8
2018-08-12T03:59:10.563Z,24.78
2018-08-12T04:00:20.036Z,24.78
2018-08-12T04:01:29.698Z,24.71
2018-08-12T04:02:38.890Z,24.78
2018-08-12T04:03:48.561Z,24.69
2018-08-12T04:04:58.239Z,24.8
2018-08-12T04:06:07.647Z,24.73
2018-08-12T04:07:16.788Z,24.77
2018-08-12T04:08:25.980Z,24.77
2018-08-12T04:09:34.890Z,24.71
2018-08-12T04:10:44.046Z,24.87
2018-08-12T04:11:53.717Z,24.8
2018-08-12T04:13:03.387Z,24.81
2018-08-12T04:14:13.068Z,24.76
2018-08-12T04:15:21.976Z,24.87
2018-08-12T04:16:31.632Z,24.87
2018-08-12T04:17:40.517Z,24.78
2018-08-12T04:18:49.916Z,24.76
2018-08-12T04:19:59.380Z,24.78
2018-08-12T04:21:08.786Z,24.77
2018-08-12T04:22:17.940Z,24.81
2018-08-12T04:23:27.342Z,24.76
2018-08-12T04:24:36.526Z,24.69
2018-08-12T04:25:45.950Z,24.77
2018-08-12T04:26:55.611Z,24.77
2018-08-12T04:28:04.768Z,24.77
2018-08-12T04:29:13.923Z,24.81
2018-08-12T04:30:23.087Z,24.85
2018-08-12T04:31:32.508Z,24.77
2018-08-12T04:32:41.664Z,24.78
2018-08-12T04:33:51.120Z,24.73
2018-08-12T04:35:00.274Z,24.76
2018-08-12T04:36:09.418Z,24.77
2018-08-12T04:37:18.814Z,24.77
2018-08-12T04:38:27.965Z,24.73
2018-08-12T04:39:37.876Z,24.77
2018-08-12T04:40:47.290Z,24.69
2018-08-12T04:41:56.430Z,24.77
2018-08-12T04:43:05.875Z,24.69
2018-08-12T04:44:14.799Z,24.83
2018-08-12T04:45:23.967Z,24.73
2018-08-12T04:46:33.633Z,24.73
2018-08-12T04:47:42.797Z,24.8
2018-08-12T04:48:52.460Z,24.69
2018-08-12T04:50:01.094Z,24.67
2018-08-12T04:51:10.251Z,24.71
2018-08-12T04:52:19.706Z,24.76
2018-08-12T04:53:28.653Z,24.71
2018-08-12T04:54:38.566Z,24.65
2018-08-12T04:55:47.722Z,24.69
2018-08-12T04:56:56.923Z,24.73
2018-08-12T04:58:06.325Z,24.67
2018-08-12T04:59:16.001Z,24.64
2018-08-12T05:00:25.180Z,24.73
2018-08-12T05:01:34.364Z,24.67
2018-08-12T05:02:43.522Z,24.62
2018-08-12T05:03:52.934Z,24.67
2018-08-12T05:05:02.353Z,24.73
2018-08-12T05:06:12.027Z,24.65
2018-08-12T05:07:20.914Z,24.62
2018-08-12T05:08:30.573Z,24.65
2018-08-12T05:09:39.512Z,24.62
2018-08-12T05:10:48.928Z,24.67
2018-08-12T05:11:57.817Z,24.61
2018-08-12T05:13:07.228Z,24.73
2018-08-12T05:14:16.120Z,24.71
2018-08-12T05:15:25.531Z,24.73
2018-08-12T05:16:34.417Z,24.64
2018-08-12T05:17:43.595Z,24.64
2018-08-12T05:18:52.746Z,24.62
2018-08-12T05:20:02.407Z,24.57
2018-08-12T05:21:11.560Z,24.57
2018-08-12T05:22:21.257Z,24.65
2018-08-12T05:23:30.929Z,24.68
2018-08-12T05:24:40.082Z,24.57
2018-08-12T05:25:49.240Z,24.6
2018-08-12T05:26:58.403Z,24.65
2018-08-12T05:28:07.832Z,24.65
2018-08-12T05:29:17.060Z,24.64
2018-08-12T05:30:26.202Z,24.67
2018-08-12T05:31:36.039Z,24.67
2018-08-12T05:32:45.187Z,24.68
2018-08-12T05:33:54.070Z,24.57
2018-08-12T05:35:03.224Z,24.57
2018-08-12T05:36:12.766Z,24.61
2018-08-12T05:37:22.627Z,24.52
2018-08-12T05:38:31.527Z,24.57
2018-08-12T05:39:40.940Z,24.57
2018-08-12T05:40:50.355Z,24.64
2018-08-12T05:42:00.217Z,24.67
2018-08-12T05:43:10.205Z,24.57
2018-08-12T05:44:19.365Z,24.53
2018-08-12T05:45:28.982Z,24.57
2018-08-12T05:46:38.412Z,24.53
2018-08-12T05:47:47.845Z,24.64
2018-08-12T05:48:57.994Z,24.62
2018-08-12T05:50:07.666Z,24.58
2018-08-12T05:51:16.718Z,24.64
2018-08-12T05:52:25.350Z,24.61
2018-08-12T05:53:34.811Z,24.69
2018-08-12T05:54:43.981Z,24.52
2018-08-12T05:55:53.416Z,24.67
2018-08-12T05:57:02.831Z,24.57
2018-08-12T05:58:12.557Z,24.64
2018-08-12T05:59:21.968Z,24.58
2018-08-12T06:00:31.122Z,24.64
2018-08-12T06:01:40.795Z,24.62
2018-08-12T06:02:50.159Z,24.67
2018-08-12T06:04:00.408Z,24.67
2018-08-12T06:05:09.571Z,24.67
2018-08-12T06:06:18.478Z,24.61
2018-08-12T06:07:28.456Z,24.58
2018-08-12T06:08:37.394Z,24.67
2018-08-12T06:09:46.544Z,24.65
2018-08-12T06:10:55.703Z,24.67
2018-08-12T06:12:04.606Z,24.61
2018-08-12T06:13:13.743Z,24.65
2018-08-12T06:14:22.627Z,24.68
2018-08-12T06:15:31.302Z,24.71
2018-08-12T06:16:40.438Z,24.58
2018-08-12T06:17:50.099Z,24.62
2018-08-12T06:18:59.510Z,24.64
2018-08-12T06:20:09.157Z,24.62
2018-08-12T06:21:18.854Z,24.62
2018-08-12T06:22:28.527Z,24.61
2018-08-12T06:23:38.200Z,24.55
2018-08-12T06:24:47.600Z,24.52
2018-08-12T06:25:57.265Z,24.55
2018-08-12T06:27:06.417Z,24.58
2018-08-12T06:28:15.821Z,24.55
2018-08-12T06:29:24.711Z,24.6
2018-08-12T06:30:33.867Z,24.47
2018-08-12T06:31:43.332Z,24.5
2018-08-12T06:32:52.761Z,24.46
2018-08-12T06:34:02.478Z,24.49
2018-08-12T06:35:12.150Z,24.57
2018-08-12T06:36:21.831Z,24.46
2018-08-12T06:37:31.567Z,24.45
2018-08-12T06:38:40.470Z,24.47
2018-08-12T06:39:49.965Z,24.45
2018-08-12T06:40:59.470Z,24.47
2018-08-12T06:42:08.877Z,24.42
2018-08-12T06:43:18.540Z,24.52
2018-08-12T06:44:27.446Z,24.47
2018-08-12T06:45:36.110Z,24.45
2018-08-12T06:46:45.591Z,24.47
2018-08-12T06:47:55.271Z,24.49
2018-08-12T06:49:04.160Z,24.45
2018-08-12T06:50:13.606Z,24.46
2018-08-12T06:51:23.271Z,24.46
2018-08-12T06:52:32.951Z,24.46
2018-08-12T06:53:41.855Z,24.46
2018-08-12T06:54:51.350Z,24.46
2018-08-12T06:56:00.770Z,24.46
2018-08-12T06:57:09.927Z,24.46
2018-08-12T06:58:18.818Z,24.45
2018-08-12T06:59:28.752Z,24.5
2018-08-12T07:00:38.879Z,24.37
2018-08-12T07:01:47.794Z,24.46
2018-08-12T07:02:57.211Z,24.47
2018-08-12T07:04:06.876Z,24.46
2018-08-12T07:05:16.302Z,24.49
2018-08-12T07:06:25.709Z,24.45
2018-08-12T07:07:34.878Z,24.46
2018-08-12T07:08:44.039Z,24.46
2018-08-12T07:09:53.249Z,24.46
2018-08-12T07:11:02.930Z,24.46
2018-08-12T07:12:12.080Z,24.46
2018-08-12T07:13:21.244Z,24.52
2018-08-12T07:14:30.975Z,24.49
2018-08-12T07:15:40.170Z,24.5
2018-08-12T07:16:49.583Z,24.47
2018-08-12T07:17:58.982Z,24.55
2018-08-12T07:19:07.900Z,24.47
2018-08-12T07:20:16.788Z,24.64
2018-08-12T07:21:25.937Z,24.55
2018-08-12T07:22:35.617Z,24.64
2018-08-12T07:23:44.770Z,24.55
2018-08-12T07:24:54.318Z,24.6
2018-08-12T07:26:03.722Z,24.61
2018-08-12T07:27:12.893Z,24.67
2018-08-12T07:28:22.061Z,24.64
2018-08-12T07:29:31.468Z,24.64
2018-08-12T07:30:40.403Z,24.73
2018-08-12T07:31:49.302Z,24.69
2018-08-12T07:32:58.912Z,24.71
2018-08-12T07:34:08.602Z,24.78
2018-08-12T07:35:18.020Z,24.77
2018-08-12T07:36:27.673Z,24.84
2018-08-12T07:37:37.070Z,24.84
2018-08-12T07:38:47.023Z,24.81
2018-08-12T07:39:56.809Z,24.81
2018-08-12T07:41:06.738Z,24.81
2018-08-12T07:42:15.891Z,24.83
2018-08-12T07:43:25.835Z,24.8
2018-08-12T07:44:35.257Z,24.81
2018-08-12T07:45:44.402Z,24.81
2018-08-12T07:46:54.073Z,24.83
2018-08-12T07:48:03.213Z,24.9
2018-08-12T07:49:12.632Z,24.87
2018-08-12T07:50:21.783Z,24.96
2018-08-12T07:51:31.208Z,24.98
2018-08-12T07:52:40.402Z,24.99
2018-08-12T07:53:49.631Z,24.93
2018-08-12T07:54:59.031Z,24.91
2018-08-12T07:56:08.172Z,25
2018-08-12T07:57:17.907Z,24.95
2018-08-12T07:58:27.140Z,24.98
2018-08-12T07:59:36.794Z,24.93
2018-08-12T08:00:45.944Z,25
2018-08-12T08:01:55.106Z,24.98
2018-08-12T08:03:04.025Z,25.05
2018-08-12T08:04:13.181Z,25
2018-08-12T08:05:22.848Z,25.1
2018-08-12T08:06:32.045Z,24.98
2018-08-12T08:07:41.709Z,24.98
2018-08-12T08:08:51.210Z,25.03
2018-08-12T08:10:01.609Z,25.13
2018-08-12T08:11:10.766Z,25.13
2018-08-12T08:12:20.462Z,24.98
2018-08-12T08:13:29.946Z,25.09
2018-08-12T08:14:38.858Z,25.13
2018-08-12T08:15:48.265Z,25.08
2018-08-12T08:16:57.425Z,25.14
2018-08-12T08:18:06.853Z,25.18
2018-08-12T08:19:16.539Z,25.09
