createdAt,value
2023-05-02T00:00:56.386Z,98574.72
2023-05-02T00:03:23.617Z,98566.53
2023-05-02T00:05:50.520Z,98572.81
2023-05-02T00:08:17.259Z,98575.28
2023-05-02T00:10:43.984Z,98572.56
2023-05-02T00:13:11.081Z,98570.66
2023-05-02T00:15:37.868Z,98565.72
2023-05-02T00:18:04.644Z,98571.72
2023-05-02T00:20:31.569Z,98567.63
2023-05-02T00:22:58.303Z,98568.19
2023-05-02T00:25:25.149Z,98574.19
2023-05-02T00:27:52.953Z,98570.09
2023-05-02T00:30:21.162Z,98567.91
2023-05-02T00:32:48.141Z,98570.63
2023-05-02T00:35:14.961Z,98571.16
2023-05-02T00:37:41.815Z,98566.00
2023-05-02T00:40:09.028Z,98571.72
2023-05-02T00:42:36.563Z,98567.09
2023-05-02T00:45:06.653Z,98563.00
2023-05-02T00:47:33.982Z,98569.81
2023-05-02T00:50:01.722Z,98568.16
2023-05-02T00:52:29.103Z,98567.34
2023-05-02T00:54:56.187Z,98565.97
2023-05-02T00:57:23.189Z,98567.87
2023-05-02T00:59:51.135Z,98563.50
2023-05-02T01:02:33.033Z,98560.50
2023-05-02T01:05:17.813Z,98561.84
2023-05-02T01:07:53.503Z,98561.59
2023-05-02T01:10:20.197Z,98561.59
2023-05-02T01:13:29.340Z,98565.66
2023-05-02T01:15:59.615Z,98555.31
2023-05-02T01:18:32.528Z,98557.72
2023-05-02T01:21:03.184Z,98560.72
2023-05-02T01:23:43.262Z,98549.28
2023-05-02T01:26:35.039Z,98552.78
2023-05-02T01:29:04.024Z,98548.41
2023-05-02T01:31:39.882Z,98547.59
2023-05-02T01:34:10.397Z,98548.16
2023-05-02T01:36:43.045Z,98544.06
2023-05-02T01:39:13.456Z,98544.31
2023-05-02T01:41:41.867Z,98542.12
2023-05-02T01:44:10.440Z,98537.75
2023-05-02T01:46:42.182Z,98530.13
2023-05-02T01:49:09.390Z,98538.81
2023-05-02T01:51:40.825Z,98533.66
2023-05-02T01:54:09.061Z,98531.72
2023-05-02T01:56:38.490Z,98530.09
2023-05-02T01:59:10.641Z,98532.00
2023-05-02T02:01:39.692Z,98530.91
2023-05-02T02:04:09.188Z,98528.19
2023-05-02T02:06:36.371Z,98529.28
2023-05-02T02:09:03.970Z,98529.53
2023-05-02T02:11:53.592Z,98533.84
2023-05-02T02:14:25.417Z,98530.84
2023-05-02T02:16:56.259Z,98527.31
2023-05-02T02:19:24.717Z,98521.56
2023-05-02T02:21:53.694Z,98529.19
2023-05-02T02:24:22.994Z,98529.72
2023-05-02T02:26:50.905Z,98525.91
2023-05-02T02:29:17.662Z,98530.25
2023-05-02T02:31:44.410Z,98536.78
2023-05-02T02:34:11.315Z,98530.50
2023-05-02T02:37:13.807Z,98532.66
2023-05-02T02:39:53.374Z,98539.44
2023-05-02T02:42:31.854Z,98542.16
2023-05-02T02:45:31.307Z,98546.78
2023-05-02T02:48:28.036Z,98541.88
2023-05-02T02:51:12.844Z,98537.53
2023-05-02T02:54:25.956Z,98539.97
2023-05-02T02:57:15.526Z,98538.59
2023-05-02T02:59:59.726Z,98545.94
2023-05-02T03:02:31.008Z,98548.91
2023-05-02T03:04:58.645Z,98551.63
2023-05-02T03:07:28.521Z,98553.81
2023-05-02T03:09:55.560Z,98554.63
2023-05-02T03:12:22.467Z,98560.59
2023-05-02T03:14:49.595Z,98559.78
2023-05-02T03:17:16.384Z,98555.16
2023-05-02T03:19:43.107Z,98552.69
2023-05-02T03:22:10.122Z,98552.13
2023-05-02T03:24:37.264Z,98555.91
2023-05-02T03:27:04.670Z,98560.53
2023-05-02T03:29:31.532Z,98552.66
2023-05-02T03:31:58.424Z,98552.09
2023-05-02T03:34:25.733Z,98556.97
2023-05-02T03:36:52.484Z,98543.63
2023-05-02T03:39:19.253Z,98549.06
2023-05-02T03:41:46.539Z,98554.53
2023-05-02T03:44:13.743Z,98557.50
2023-05-02T03:46:40.526Z,98561.31
2023-05-02T03:49:07.351Z,98554.22
2023-05-02T03:51:34.408Z,98558.03
2023-05-02T03:54:02.808Z,98569.72
2023-05-02T03:56:29.664Z,98568.91
2023-05-02T03:58:56.470Z,98560.19
2023-05-02T04:01:23.742Z,98562.91
2023-05-02T04:03:52.345Z,98565.91
2023-05-02T04:06:19.188Z,98564.00
2023-05-02T04:08:45.996Z,98571.62
2023-05-02T04:11:12.755Z,98577.88
2023-05-02T04:13:39.588Z,98570.28
2023-05-02T04:16:06.600Z,98579.53
2023-05-02T04:18:33.376Z,98579.53
2023-05-02T04:21:00.362Z,98585.78
2023-05-02T04:23:27.126Z,98585.56
2023-05-02T04:25:56.947Z,98591.28
2023-05-02T04:28:24.146Z,98589.13
2023-05-02T04:30:51.603Z,98601.41
2023-05-02T04:33:18.686Z,98606.31
2023-05-02T04:35:46.154Z,98601.44
2023-05-02T04:38:12.988Z,98608.25
2023-05-02T04:40:40.205Z,98612.34
2023-05-02T04:43:07.633Z,98596.56
2023-05-02T04:45:37.470Z,98606.94
2023-05-02T04:48:04.902Z,98603.94
2023-05-02T04:50:32.490Z,98608.03
2023-05-02T04:52:59.588Z,98614.03
2023-05-02T04:55:26.486Z,98616.53
2023-05-02T04:57:53.276Z,98615.44
2023-05-02T05:00:20.285Z,98619.53
2023-05-02T05:02:47.124Z,98613.56
2023-05-02T05:05:14.113Z,98624.75
2023-05-02T05:07:41.071Z,98626.66
2023-05-02T05:10:08.695Z,98624.50
2023-05-02T05:12:35.472Z,98628.91
2023-05-02T05:15:02.284Z,98625.38
2023-05-02T05:17:29.078Z,98626.50
2023-05-02T05:19:55.932Z,98624.59
2023-05-02T05:22:22.908Z,98629.81
2023-05-02T05:24:56.217Z,98624.41
2023-05-02T05:27:23.038Z,98633.41
2023-05-02T05:29:50.182Z,98629.87
2023-05-02T05:32:17.005Z,98632.66
2023-05-02T05:34:43.790Z,98640.00
2023-05-02T05:37:10.807Z,98639.25
2023-05-02T05:39:38.010Z,98638.44
2023-05-02T05:42:06.052Z,98641.16
2023-05-02T05:44:32.815Z,98646.91
2023-05-02T05:46:59.635Z,98646.09
2023-05-02T05:49:26.404Z,98647.47
2023-05-02T05:51:53.178Z,98646.94
2023-05-02T05:54:19.920Z,98655.41
2023-05-02T05:56:47.036Z,98652.13
2023-05-02T05:59:14.170Z,98654.31
2023-05-02T06:01:41.704Z,98668.22
2023-05-02T06:04:08.678Z,98670.41
2023-05-02T06:06:35.689Z,98669.06
2023-05-02T06:09:02.640Z,98660.37
2023-05-02T06:11:29.502Z,98662.56
2023-05-02T06:13:56.358Z,98663.38
2023-05-02T06:16:23.347Z,98667.19
2023-05-02T06:18:54.126Z,98674.56
2023-05-02T06:21:20.998Z,98684.41
2023-05-02T06:26:32.642Z,98678.12
2023-05-02T06:28:59.385Z,98686.06
2023-05-02T06:31:26.151Z,98678.44
2023-05-02T06:33:52.955Z,98678.16
2023-05-02T06:36:19.708Z,98679.50
2023-05-02T06:38:46.556Z,98684.69
2023-05-02T06:41:17.304Z,98680.66
2023-05-02T06:43:44.891Z,98685.00
2023-05-02T06:46:11.656Z,98692.91
2023-05-02T06:48:38.681Z,98691.56
2023-05-02T06:51:05.470Z,98692.38
2023-05-02T06:53:33.272Z,98692.06
2023-05-02T06:56:00.376Z,98694.50
2023-05-02T06:58:27.202Z,98696.16
2023-05-02T07:00:54.070Z,98692.31
2023-05-02T07:03:20.906Z,98693.13
2023-05-02T07:05:47.723Z,98694.72
2023-05-02T07:08:14.467Z,98699.09
2023-05-02T07:10:41.347Z,98691.69
2023-05-02T07:13:08.034Z,98697.97
2023-05-02T07:15:34.963Z,98692.47
2023-05-02T07:18:02.211Z,98696.84
2023-05-02T07:20:29.054Z,98692.97
2023-05-02T07:22:56.234Z,98689.41
2023-05-02T07:25:23.048Z,98706.59
2023-05-02T07:27:49.832Z,98703.91
2023-05-02T07:30:16.689Z,98706.88
2023-05-02T07:32:43.472Z,98709.06
2023-05-02T07:35:10.250Z,98708.50
2023-05-02T07:37:37.130Z,98715.03
2023-05-02T07:40:04.719Z,98717.19
2023-05-02T07:42:31.845Z,98724.84
2023-05-02T07:44:59.997Z,98727.00
2023-05-02T07:47:27.218Z,98732.75
2023-05-02T07:49:55.193Z,98726.19
2023-05-02T07:52:22.446Z,98720.16
2023-05-02T07:54:50.108Z,98725.06
2023-05-02T07:57:17.526Z,98720.41
2023-05-02T07:59:44.374Z,98725.31
2023-05-02T08:02:13.759Z,98724.19
2023-05-02T08:04:41.236Z,98725.56
2023-05-02T08:07:08.185Z,98730.44
2023-05-02T08:09:35.120Z,98729.88
2023-05-02T08:12:03.462Z,98731.25
2023-05-02T08:14:33.680Z,98734.25
2023-05-02T08:17:01.067Z,98729.84
2023-05-02T08:19:28.047Z,98735.56
2023-05-02T08:21:55.163Z,98737.44
2023-05-02T08:24:22.586Z,98730.56
2023-05-02T08:26:49.369Z,98731.66
2023-05-02T08:29:16.272Z,98731.38
2023-05-02T08:31:43.321Z,98732.72
2023-05-02T08:34:10.139Z,98737.63
2023-05-02T08:36:37.421Z,98735.13
2023-05-02T08:39:04.358Z,98739.50
2023-05-02T08:41:31.482Z,98743.59
2023-05-02T08:44:00.028Z,98733.97
2023-05-02T08:46:27.337Z,98740.53
2023-05-02T08:48:58.911Z,98735.56
2023-05-02T08:51:29.018Z,98740.50
2023-05-02T08:53:57.720Z,98742.38
2023-05-02T08:56:25.379Z,98738.81
2023-05-02T08:58:52.350Z,98741.50
2023-05-02T09:01:23.059Z,98747.22
2023-05-02T09:03:50.572Z,98744.75
2023-05-02T09:06:19.260Z,98751.81
2023-05-02T09:08:50.866Z,98754.50
2023-05-02T09:11:18.285Z,98755.25
2023-05-02T09:13:52.322Z,98756.03
2023-05-02T09:16:25.485Z,98754.88
2023-05-02T09:18:54.978Z,98757.56
2023-05-02T09:21:42.121Z,98758.63
2023-05-02T09:24:34.944Z,98757.75
2023-05-02T09:27:04.298Z,98759.66
2023-05-02T09:29:37.835Z,98764.25
2023-05-02T09:32:05.650Z,98762.84
2023-05-02T09:34:32.887Z,98765.53
2023-05-02T09:36:59.667Z,98759.47
2023-05-02T09:39:30.955Z,98761.34
2023-05-02T09:41:58.619Z,98761.56
2023-05-02T09:44:27.801Z,98750.84
2023-05-02T09:46:57.406Z,98759.88
2023-05-02T09:49:46.808Z,98757.38
2023-05-02T09:52:15.966Z,98757.91
2023-05-02T09:54:43.517Z,98756.50
2023-05-02T09:57:11.355Z,98749.31
2023-05-02T09:59:39.958Z,98753.13
2023-05-02T10:02:09.729Z,98747.88
2023-05-02T10:04:37.509Z,98754.41
2023-05-02T10:07:06.671Z,98758.22
2023-05-02T10:09:36.326Z,98758.94
2023-05-02T10:12:05.287Z,98754.78
2023-05-02T10:14:35.975Z,98755.31
2023-05-02T10:17:12.744Z,98762.66
2023-05-02T10:19:52.967Z,98756.31
2023-05-02T10:22:20.046Z,98762.25
2023-05-02T10:24:49.384Z,98766.03
2023-05-02T10:27:16.833Z,98765.97
2023-05-02T10:29:44.861Z,98763.72
2023-05-02T10:32:12.815Z,98768.88
2023-05-02T10:34:41.824Z,98770.72
2023-05-02T10:37:08.640Z,98769.81
2023-05-02T10:39:35.683Z,98767.28
2023-05-02T10:42:04.164Z,98774.06
2023-05-02T10:44:38.991Z,98777.03
2023-05-02T10:47:25.288Z,98773.37
2023-05-02T10:49:57.379Z,98778.81
2023-05-02T10:52:35.256Z,98773.75
2023-05-02T10:55:25.020Z,98780.87
2023-05-02T10:57:57.654Z,98778.38
2023-05-02T11:00:34.803Z,98776.97
2023-05-02T11:03:02.499Z,98773.09
2023-05-02T11:05:29.704Z,98773.09
2023-05-02T11:08:15.182Z,98779.72
2023-05-02T11:10:42.216Z,98783.28
2023-05-02T11:13:09.505Z,98787.97
2023-05-02T11:15:42.123Z,98781.66
2023-05-02T11:18:13.221Z,98781.34
2023-05-02T11:20:44.844Z,98787.38
2023-05-02T11:23:15.412Z,98777.69
2023-05-02T11:25:48.277Z,98786.16
2023-05-02T11:28:36.849Z,98786.66
2023-05-02T11:31:07.520Z,98795.94
2023-05-02T11:33:34.567Z,98805.25
2023-05-02T11:36:01.736Z,98800.28
2023-05-02T11:38:39.316Z,98801.38
2023-05-02T11:41:06.551Z,98803.84
2023-05-02T11:43:33.366Z,98802.41
2023-05-02T11:46:01.908Z,98809.25
2023-05-02T11:48:30.686Z,98803.94
2023-05-02T11:51:05.774Z,98810.78
2023-05-02T11:53:33.331Z,98805.78
2023-05-02T11:56:04.678Z,98807.13
2023-05-02T11:58:33.747Z,98810.38
2023-05-02T12:01:14.388Z,98817.53
2023-05-02T12:03:41.878Z,98818.06
2023-05-02T12:06:19.004Z,98822.75
2023-05-02T12:08:46.703Z,98822.44
2023-05-02T12:11:18.300Z,98824.59
2023-05-02T12:13:47.462Z,98819.09
2023-05-02T12:16:14.732Z,98813.88
2023-05-02T12:18:41.941Z,98811.13
2023-05-02T12:21:09.034Z,98811.75
2023-05-02T12:23:37.424Z,98813.66
2023-05-02T12:26:31.900Z,98806.81
2023-05-02T12:28:59.129Z,98811.81
2023-05-02T12:31:28.203Z,98815.97
2023-05-02T12:33:57.680Z,98819.34
2023-05-02T12:36:25.081Z,98821.28
2023-05-02T12:38:55.030Z,98827.06
2023-05-02T12:41:51.614Z,98841.66
2023-05-02T12:44:36.458Z,98838.06
2023-05-02T12:47:03.269Z,98836.16
2023-05-02T12:49:30.489Z,98835.03
2023-05-02T12:51:58.236Z,98838.28
2023-05-02T12:54:26.703Z,98833.00
2023-05-02T12:56:53.537Z,98831.06
2023-05-02T12:59:28.458Z,98829.66
2023-05-02T13:01:55.336Z,98825.78
2023-05-02T13:04:22.267Z,98822.75
2023-05-02T13:06:49.399Z,98823.25
2023-05-02T13:09:17.007Z,98810.84
2023-05-02T13:11:43.978Z,98813.59
2023-05-02T13:14:11.621Z,98812.78
2023-05-02T13:16:38.721Z,98807.78
2023-05-02T13:19:05.796Z,98806.97
2023-05-02T13:21:32.648Z,98811.84
2023-05-02T13:23:59.473Z,98804.13
2023-05-02T13:26:26.238Z,98803.81
2023-05-02T13:28:53.153Z,98804.63
2023-05-02T13:31:19.936Z,98811.75
2023-05-02T13:33:46.748Z,98802.38
2023-05-02T13:36:13.723Z,98807.59
2023-05-02T13:38:40.668Z,98807.28
2023-05-02T13:41:14.036Z,98805.66
2023-05-02T13:43:40.874Z,98811.66
2023-05-02T13:46:07.744Z,98803.41
2023-05-02T13:48:34.837Z,98803.91
2023-05-02T13:51:01.610Z,98810.25
2023-05-02T13:53:28.383Z,98801.16
2023-05-02T13:55:55.192Z,98801.16
2023-05-02T13:58:22.075Z,98799.53
2023-05-02T14:00:48.972Z,98796.78
2023-05-02T14:03:17.986Z,98795.16
2023-05-02T14:05:44.983Z,98800.16
2023-05-02T14:08:12.138Z,98799.63
2023-05-02T14:10:39.111Z,98801.28
2023-05-02T14:13:05.898Z,98799.84
2023-05-02T14:15:32.730Z,98803.09
2023-05-02T14:17:59.507Z,98803.09
2023-05-02T14:20:26.349Z,98798.72
2023-05-02T14:22:53.135Z,98803.41
2023-05-02T14:25:20.611Z,98800.66
2023-05-02T14:27:47.481Z,98792.72
2023-05-02T14:30:14.211Z,98793.31
2023-05-02T14:32:41.184Z,98804.03
2023-05-02T14:35:08.333Z,98799.63
2023-05-02T14:37:35.129Z,98807.06
2023-05-02T14:40:02.175Z,98809.00
2023-05-02T14:42:29.212Z,98804.41
2023-05-02T14:44:58.769Z,98807.78
2023-05-02T14:47:33.882Z,98814.72
2023-05-02T14:50:01.495Z,98806.25
2023-05-02T14:52:28.394Z,98809.06
2023-05-02T14:54:55.146Z,98819.03
2023-05-02T14:57:22.117Z,98808.94
2023-05-02T14:59:48.924Z,98817.28
2023-05-02T15:02:15.811Z,98813.22
2023-05-02T15:04:42.658Z,98816.00
2023-05-02T15:07:09.855Z,98821.28
2023-05-02T15:09:36.785Z,98821.09
2023-05-02T15:12:03.683Z,98820.06
2023-05-02T15:14:30.512Z,98828.38
2023-05-02T15:16:57.779Z,98836.97
2023-05-02T15:19:28.077Z,98830.44
2023-05-02T15:21:57.456Z,98831.62
2023-05-02T15:24:24.777Z,98827.53
2023-05-02T15:26:52.063Z,98834.22
2023-05-02T15:29:19.098Z,98829.59
2023-05-02T15:31:45.917Z,98831.38
2023-05-02T15:34:12.846Z,98829.53
2023-05-02T15:36:40.715Z,98831.00
2023-05-02T15:39:07.606Z,98837.44
2023-05-02T15:41:34.473Z,98824.88
2023-05-02T15:44:01.682Z,98832.97
2023-05-02T15:46:28.592Z,98838.78
2023-05-02T15:48:55.442Z,98832.84
2023-05-02T15:51:22.204Z,98838.94
2023-05-02T15:53:52.371Z,98839.00
2023-05-02T15:56:21.513Z,98836.56
2023-05-02T15:58:48.641Z,98836.59
2023-05-02T16:01:15.694Z,98838.00
2023-05-02T16:03:42.639Z,98835.31
2023-05-02T16:06:10.023Z,98844.94
2023-05-02T16:08:36.878Z,98845.53
2023-05-02T16:11:03.698Z,98850.75
2023-05-02T16:13:30.417Z,98848.31
2023-05-02T16:15:57.181Z,98853.56
2023-05-02T16:18:28.352Z,98852.78
2023-05-02T16:20:57.108Z,98858.56
2023-05-02T16:23:24.628Z,98857.50
2023-05-02T16:26:00.822Z,98862.50
2023-05-02T16:28:27.813Z,98860.63
2023-05-02T16:30:55.034Z,98861.19
2023-05-02T16:33:22.543Z,98857.94
2023-05-02T16:35:49.318Z,98864.50
2023-05-02T16:38:16.254Z,98866.19
2023-05-02T16:40:43.028Z,98866.78
2023-05-02T16:43:09.868Z,98861.59
2023-05-02T16:45:36.625Z,98868.47
2023-05-02T16:48:04.613Z,98868.53
2023-05-02T16:50:31.847Z,98868.81
2023-05-02T16:52:58.600Z,98874.63
2023-05-02T16:55:25.337Z,98872.16
2023-05-02T16:57:52.128Z,98870.81
2023-05-02T17:00:19.174Z,98876.03
2023-05-02T17:02:46.920Z,98877.69
2023-05-02T17:05:13.861Z,98876.09
2023-05-02T17:07:40.570Z,98870.63
2023-05-02T17:10:08.257Z,98875.81
2023-05-02T17:12:35.080Z,98875.56
2023-05-02T17:15:03.610Z,98881.34
2023-05-02T17:17:31.293Z,98882.69
2023-05-02T17:19:58.467Z,98883.25
2023-05-02T17:22:26.349Z,98883.28
2023-05-02T17:24:54.873Z,98888.81
2023-05-02T17:27:21.692Z,98884.41
2023-05-02T17:29:48.442Z,98902.53
2023-05-02T17:32:15.943Z,98900.06
2023-05-02T17:34:45.615Z,98908.56
2023-05-02T17:37:12.930Z,98912.13
2023-05-02T17:39:39.882Z,98913.22
2023-05-02T17:42:07.011Z,98908.31
2023-05-02T17:44:36.683Z,98915.44
2023-05-02T17:47:04.470Z,98917.38
2023-05-02T17:49:31.152Z,98917.94
2023-05-02T17:51:58.309Z,98922.06
2023-05-02T17:54:25.518Z,98928.09
2023-05-02T17:56:52.903Z,98921.25
2023-05-02T17:59:20.671Z,98926.72
2023-05-02T18:01:47.982Z,98935.47
2023-05-02T18:04:19.066Z,98929.47
2023-05-02T18:06:46.534Z,98937.44
2023-05-02T18:09:13.899Z,98924.03
2023-05-02T18:11:41.315Z,98935.25
2023-05-02T18:14:08.202Z,98935.53
2023-05-02T18:16:36.338Z,98937.19
2023-05-02T18:19:03.692Z,98944.84
2023-05-02T18:21:34.586Z,98945.09
2023-05-02T18:24:02.194Z,98947.31
2023-05-02T18:26:29.608Z,98958.25
2023-05-02T18:28:57.795Z,98957.72
2023-05-02T18:31:24.740Z,98968.09
2023-05-02T18:33:54.069Z,98965.94
2023-05-02T18:36:26.427Z,98959.63
2023-05-02T18:38:53.865Z,98970.31
2023-05-02T18:41:21.724Z,98976.88
2023-05-02T18:43:50.544Z,98985.63
2023-05-02T18:46:17.950Z,98985.59
2023-05-02T18:48:45.033Z,99000.06
2023-05-02T18:51:12.489Z,98990.50
2023-05-02T18:53:39.376Z,98997.34
2023-05-02T18:56:13.661Z,99003.91
2023-05-02T18:58:42.112Z,99003.63
2023-05-02T19:01:16.111Z,98997.91
2023-05-02T19:03:44.301Z,99003.66
2023-05-02T19:06:12.302Z,98999.00
2023-05-02T19:08:41.440Z,99005.28
2023-05-02T19:11:09.432Z,98993.78
2023-05-02T19:13:36.790Z,99005.53
2023-05-02T19:16:05.047Z,99004.16
2023-05-02T19:18:32.352Z,99000.34
2023-05-02T19:21:00.009Z,99003.06
2023-05-02T19:23:27.459Z,98999.78
2023-05-02T19:25:55.572Z,99010.72
2023-05-02T19:28:23.226Z,99000.34
2023-05-02T19:30:51.865Z,99003.63
2023-05-02T19:33:19.140Z,99012.09
2023-05-02T19:35:46.383Z,99007.44
2023-05-02T19:38:13.557Z,99009.91
2023-05-02T19:40:40.954Z,99015.91
2023-05-02T19:43:08.357Z,99017.78
2023-05-02T19:45:35.932Z,99021.62
2023-05-02T19:48:03.168Z,99027.09
2023-05-02T19:50:30.251Z,99025.16
2023-05-02T19:52:58.030Z,99030.63
2023-05-02T19:55:24.912Z,99032.81
2023-05-02T19:57:51.891Z,99039.38
2023-05-02T20:00:19.369Z,99050.03
2023-05-02T20:02:49.248Z,99050.28
2023-05-02T20:05:18.545Z,99052.75
2023-05-02T20:07:47.015Z,99060.94
2023-05-02T20:10:15.504Z,99062.84
2023-05-02T20:12:46.903Z,99061.75
2023-05-02T20:15:16.962Z,99066.41
2023-05-02T20:17:44.441Z,99069.41
2023-05-02T20:20:12.269Z,99067.22
2023-05-02T20:22:41.935Z,99070.19
2023-05-02T20:25:11.956Z,99069.38
2023-05-02T20:27:39.377Z,99070.72
2023-05-02T20:30:11.202Z,99066.88
2023-05-02T20:32:38.474Z,99073.44
2023-05-02T20:35:05.968Z,99066.06
2023-05-02T20:37:32.952Z,99074.25
2023-05-02T20:40:00.273Z,99071.50
2023-05-02T20:42:27.278Z,99069.34
2023-05-02T20:45:01.829Z,99067.41
2023-05-02T20:47:30.325Z,99076.97
2023-05-02T20:49:57.366Z,99067.97
2023-05-02T20:52:24.176Z,99068.50
2023-05-02T20:54:54.997Z,99071.22
2023-05-02T20:57:22.388Z,99072.84
2023-05-02T20:59:49.118Z,99077.50
2023-05-02T21:02:16.377Z,99073.38
2023-05-02T21:04:43.130Z,99080.72
2023-05-02T21:07:09.868Z,99076.63
2023-05-02T21:09:36.579Z,99074.97
2023-05-02T21:12:03.493Z,99072.25
2023-05-02T21:14:30.500Z,99075.50
2023-05-02T21:16:57.272Z,99076.59
2023-05-02T21:19:24.218Z,99081.50
2023-05-02T21:21:51.217Z,99080.13
2023-05-02T21:24:18.013Z,99074.94
2023-05-02T21:26:45.226Z,99081.47
2023-05-02T21:29:13.784Z,99078.75
2023-05-02T21:31:40.680Z,99074.38
2023-05-02T21:34:07.539Z,99077.13
2023-05-02T21:36:34.312Z,99076.56
2023-05-02T21:39:01.105Z,99073.00
2023-05-02T21:41:27.900Z,99077.34
2023-05-02T21:43:54.792Z,99079.25
2023-05-02T21:46:21.676Z,99078.66
2023-05-02T21:48:49.275Z,99080.56
2023-05-02T21:51:16.261Z,99084.38
2023-05-02T21:53:43.126Z,99081.34
2023-05-02T21:56:10.677Z,99090.34
2023-05-02T21:58:37.435Z,99086.25
2023-05-02T22:01:04.573Z,99084.59
2023-05-02T22:03:33.877Z,99091.16
2023-05-02T22:06:06.011Z,99097.69
2023-05-02T22:08:33.836Z,99096.06
2023-05-02T22:11:00.644Z,99094.97
2023-05-02T22:13:27.461Z,99097.97
2023-05-02T22:15:54.209Z,99099.31
2023-05-02T22:18:21.166Z,99096.84
2023-05-02T22:20:48.275Z,99097.66
2023-05-02T22:23:15.316Z,99092.75
2023-05-02T22:25:44.686Z,99098.19
2023-05-02T22:28:12.258Z,99101.19
2023-05-02T22:30:40.461Z,99102.00
2023-05-02T22:33:07.758Z,99101.19
2023-05-02T22:35:34.711Z,99101.47
2023-05-02T22:38:05.048Z,99093.28
2023-05-02T22:40:32.191Z,99100.31
2023-05-02T22:42:59.258Z,99097.56
2023-05-02T22:45:27.142Z,99096.75
2023-05-02T22:47:53.931Z,99097.56
2023-05-02T22:50:21.596Z,99093.72
2023-05-02T22:52:49.301Z,99095.63
2023-05-02T22:55:16.270Z,99100.81
2023-05-02T22:57:43.028Z,99100.81
2023-05-02T23:00:10.905Z,99101.87
2023-05-02T23:02:38.070Z,99099.41
2023-05-02T23:05:06.538Z,99099.69
2023-05-02T23:07:33.370Z,99101.59
2023-05-02T23:10:00.313Z,99102.13
2023-05-02T23:12:28.513Z,99095.31
2023-05-02T23:14:55.568Z,99098.56
2023-05-02T23:17:23.205Z,99108.66
2023-05-02T23:19:50.560Z,99104.03
2023-05-02T23:22:17.550Z,99108.09
2023-05-02T23:24:47.403Z,99105.38
2023-05-02T23:27:14.290Z,99098.75
2023-05-02T23:29:41.069Z,99102.03
2023-05-02T23:32:08.350Z,99103.41
2023-05-02T23:34:38.261Z,99102.56
2023-05-02T23:37:06.831Z,99093.31
2023-05-02T23:39:33.896Z,99097.38
2023-05-02T23:42:03.811Z,99093.00
2023-05-02T23:44:31.359Z,99093.81
2023-05-02T23:46:59.446Z,99092.19
2023-05-02T23:49:26.823Z,99091.34
2023-05-02T23:51:53.606Z,99088.91
2023-05-02T23:54:20.466Z,99089.16
2023-05-02T23:56:47.303Z,99074.69
2023-05-02T23:59:14.068Z,99076.03
