createdAt,value
2018-05-21T00:00:22.339Z,15.16
2018-05-21T00:02:48.848Z,15.11
2018-05-21T00:05:14.771Z,15.08
2018-05-21T00:07:40.548Z,15.05
2018-05-21T00:10:06.304Z,15.04
2018-05-21T00:12:32.068Z,15.01
2018-05-21T00:14:57.975Z,14.98
2018-05-21T00:17:23.760Z,14.97
2018-05-21T00:19:49.576Z,14.94
2018-05-21T00:22:15.343Z,14.92
2018-05-21T00:24:41.216Z,14.89
2018-05-21T00:27:07.116Z,14.86
2018-05-21T00:29:32.892Z,14.83
2018-05-21T00:31:58.676Z,14.80
2018-05-21T00:34:24.448Z,14.76
2018-05-21T00:36:50.218Z,14.72
2018-05-21T00:39:16.028Z,14.69
2018-05-21T00:41:41.783Z,14.66
2018-05-21T00:44:07.554Z,14.63
2018-05-21T00:46:33.335Z,14.60
2018-05-21T00:48:59.095Z,14.58
2018-05-21T00:51:25.123Z,14.54
2018-05-21T00:53:50.992Z,14.52
2018-05-21T00:56:16.771Z,14.47
2018-05-21T00:58:42.544Z,14.43
2018-05-21T01:01:08.459Z,14.39
2018-05-21T01:03:34.244Z,14.36
2018-05-21T01:06:00.102Z,14.33
2018-05-21T01:08:25.895Z,14.28
2018-05-21T01:10:51.699Z,14.25
2018-05-21T01:13:17.486Z,14.23
2018-05-21T01:15:43.338Z,14.18
2018-05-21T01:18:09.063Z,14.14
2018-05-21T01:20:34.828Z,14.11
2018-05-21T01:23:00.687Z,14.06
2018-05-21T01:25:26.460Z,14.02
2018-05-21T01:27:52.323Z,13.98
2018-05-21T01:30:18.159Z,13.95
2018-05-21T01:32:43.885Z,13.92
2018-05-21T01:35:09.659Z,13.88
2018-05-21T01:37:35.464Z,13.83
2018-05-21T01:40:01.261Z,13.81
2018-05-21T01:42:27.035Z,13.78
2018-05-21T01:44:52.847Z,13.75
2018-05-21T01:47:18.640Z,13.75
2018-05-21T01:49:44.407Z,13.71
2018-05-21T01:52:10.176Z,13.68
2018-05-21T01:54:35.939Z,13.64
2018-05-21T01:57:01.711Z,13.59
2018-05-21T01:59:27.463Z,13.57
2018-05-21T02:01:53.303Z,13.55
2018-05-21T02:04:19.076Z,13.54
2018-05-21T02:06:44.887Z,13.52
2018-05-21T02:09:10.635Z,13.50
2018-05-21T02:11:36.423Z,13.47
2018-05-21T02:14:02.193Z,13.45
2018-05-21T02:16:27.959Z,13.42
2018-05-21T02:18:53.731Z,13.40
2018-05-21T02:21:19.528Z,13.35
2018-05-21T02:23:45.356Z,13.29
2018-05-21T02:26:11.131Z,13.27
2018-05-21T02:28:36.879Z,13.22
2018-05-21T02:31:02.659Z,13.20
2018-05-21T02:33:28.536Z,13.16
2018-05-21T02:35:54.335Z,13.13
2018-05-21T02:38:20.136Z,13.09
2018-05-21T02:40:45.900Z,13.08
2018-05-21T02:43:11.739Z,13.07
2018-05-21T02:45:37.519Z,13.05
2018-05-21T02:48:03.295Z,13.00
2018-05-21T02:50:29.045Z,12.97
2018-05-21T02:52:54.989Z,12.94
2018-05-21T02:55:20.751Z,12.93
2018-05-21T02:57:46.551Z,12.93
2018-05-21T03:00:12.311Z,12.91
2018-05-21T03:02:38.122Z,12.89
2018-05-21T03:05:03.912Z,12.88
2018-05-21T03:07:29.692Z,12.86
2018-05-21T03:09:55.466Z,12.82
2018-05-21T03:12:21.243Z,12.81
2018-05-21T03:14:46.999Z,12.79
2018-05-21T03:17:12.816Z,12.78
2018-05-21T03:19:38.567Z,12.75
2018-05-21T03:22:04.372Z,12.72
2018-05-21T03:24:30.135Z,12.70
2018-05-21T03:26:55.920Z,12.67
2018-05-21T03:29:21.679Z,12.64
2018-05-21T03:31:47.468Z,12.64
2018-05-21T03:34:13.207Z,12.61
2018-05-21T03:36:38.979Z,12.62
2018-05-21T03:39:04.767Z,12.64
2018-05-21T03:41:30.535Z,12.65
2018-05-21T03:43:56.296Z,12.67
2018-05-21T03:46:22.091Z,12.69
2018-05-21T03:48:48.152Z,12.71
2018-05-21T03:51:13.934Z,12.74
2018-05-21T03:53:39.730Z,12.75
2018-05-21T03:56:05.477Z,12.72
2018-05-21T03:58:43.597Z,12.73
2018-05-21T04:04:16.475Z,12.80
2018-05-21T04:06:42.264Z,12.81
2018-05-21T04:09:08.028Z,12.85
2018-05-21T04:11:33.940Z,12.87
2018-05-21T04:13:59.699Z,12.88
2018-05-21T04:16:25.559Z,12.89
2018-05-21T04:18:51.494Z,12.94
2018-05-21T04:21:17.083Z,12.97
2018-05-21T04:23:42.963Z,13.00
2018-05-21T04:26:08.732Z,13.06
2018-05-21T04:28:34.524Z,13.12
2018-05-21T04:31:00.279Z,13.17
2018-05-21T04:33:26.059Z,13.22
2018-05-21T04:35:51.800Z,13.25
2018-05-21T04:38:17.582Z,13.28
2018-05-21T04:40:43.363Z,13.34
2018-05-21T04:43:09.122Z,13.35
2018-05-21T04:45:34.907Z,13.38
2018-05-21T04:48:00.703Z,13.41
2018-05-21T04:50:26.460Z,13.48
2018-05-21T04:52:52.271Z,13.52
2018-05-21T04:55:18.071Z,13.59
2018-05-21T04:57:43.832Z,13.64
2018-05-21T05:00:09.652Z,13.64
2018-05-21T05:02:35.455Z,13.71
2018-05-21T05:05:01.229Z,13.75
2018-05-21T05:07:34.024Z,13.79
2018-05-21T05:09:59.783Z,13.87
2018-05-21T05:12:25.563Z,13.92
2018-05-21T05:14:51.342Z,13.96
2018-05-21T05:17:17.134Z,14.03
2018-05-21T05:19:42.911Z,14.10
2018-05-21T05:22:08.700Z,14.21
2018-05-21T05:24:34.502Z,14.24
2018-05-21T05:27:00.252Z,14.33
2018-05-21T05:29:26.034Z,14.42
2018-05-21T05:31:51.791Z,14.46
2018-05-21T05:34:17.594Z,14.49
2018-05-21T05:36:43.356Z,14.52
2018-05-21T05:39:09.134Z,14.57
2018-05-21T05:41:34.919Z,14.59
2018-05-21T05:44:00.686Z,14.64
2018-05-21T05:46:26.466Z,14.68
2018-05-21T05:48:52.308Z,14.75
2018-05-21T05:51:18.000Z,14.80
2018-05-21T05:53:43.849Z,14.89
2018-05-21T05:56:09.604Z,14.98
2018-05-21T05:58:35.355Z,15.07
2018-05-21T06:01:01.184Z,15.16
2018-05-21T06:03:27.006Z,15.23
2018-05-21T06:05:52.719Z,15.26
2018-05-21T06:08:18.483Z,15.36
2018-05-21T06:10:44.236Z,15.41
2018-05-21T06:13:10.403Z,15.48
2018-05-21T06:15:36.231Z,15.54
2018-05-21T06:18:02.003Z,15.65
2018-05-21T06:20:27.796Z,15.73
2018-05-21T06:22:53.548Z,15.78
2018-05-21T06:25:19.347Z,15.85
2018-05-21T06:27:45.105Z,15.96
2018-05-21T06:30:10.926Z,16.04
2018-05-21T06:32:36.691Z,16.15
2018-05-21T06:35:02.735Z,16.25
2018-05-21T06:37:28.496Z,16.38
2018-05-21T06:39:54.279Z,16.47
2018-05-21T06:42:20.191Z,16.57
2018-05-21T06:44:46.052Z,16.63
2018-05-21T06:47:11.832Z,16.72
2018-05-21T06:49:37.599Z,16.85
2018-05-21T06:52:03.364Z,16.95
2018-05-21T06:54:29.123Z,17.02
2018-05-21T06:56:54.885Z,17.10
2018-05-21T06:59:20.655Z,17.19
2018-05-21T07:01:46.631Z,17.30
2018-05-21T07:04:12.424Z,17.40
2018-05-21T07:06:38.200Z,17.50
2018-05-21T07:09:04.071Z,17.61
2018-05-21T07:11:29.840Z,17.74
2018-05-21T07:13:55.640Z,17.86
2018-05-21T07:16:21.423Z,17.91
2018-05-21T07:18:47.177Z,18.03
2018-05-21T07:21:12.959Z,18.14
2018-05-21T07:23:38.742Z,18.20
2018-05-21T07:26:04.531Z,18.31
2018-05-21T07:28:30.283Z,18.43
2018-05-21T07:30:56.112Z,18.53
2018-05-21T07:33:21.864Z,18.62
2018-05-21T07:35:47.715Z,18.73
2018-05-21T07:38:13.463Z,18.81
2018-05-21T07:40:39.237Z,18.96
2018-05-21T07:43:05.008Z,19.05
2018-05-21T07:45:31.023Z,19.15
2018-05-21T07:47:56.775Z,19.22
2018-05-21T07:50:22.535Z,19.30
2018-05-21T07:52:48.295Z,19.38
2018-05-21T07:55:14.127Z,19.45
2018-05-21T07:57:39.911Z,19.52
2018-05-21T08:00:05.648Z,19.62
2018-05-21T08:02:31.455Z,19.73
2018-05-21T08:04:57.207Z,19.80
2018-05-21T08:07:22.988Z,19.90
2018-05-21T08:09:48.741Z,19.99
2018-05-21T08:12:14.524Z,20.07
2018-05-21T08:14:40.307Z,20.17
2018-05-21T08:17:13.047Z,20.22
2018-05-21T08:19:38.835Z,20.36
2018-05-21T08:22:04.639Z,20.42
2018-05-21T08:24:30.571Z,20.49
2018-05-21T08:26:56.376Z,20.56
2018-05-21T08:29:22.158Z,20.65
2018-05-21T08:31:47.959Z,20.75
2018-05-21T08:34:13.835Z,20.84
2018-05-21T08:36:40.590Z,20.89
2018-05-21T08:39:06.341Z,20.96
2018-05-21T08:41:32.124Z,21.00
2018-05-21T08:43:57.979Z,21.07
2018-05-21T08:46:24.846Z,21.17
2018-05-21T08:48:50.682Z,21.27
2018-05-21T08:51:16.415Z,21.32
2018-05-21T08:53:42.171Z,21.42
2018-05-21T08:56:07.976Z,21.56
2018-05-21T08:58:33.832Z,21.59
2018-05-21T09:00:59.648Z,21.63
2018-05-21T09:03:25.414Z,21.69
2018-05-21T09:05:51.159Z,21.75
2018-05-21T09:08:16.979Z,21.78
2018-05-21T09:10:42.739Z,21.89
2018-05-21T09:13:08.516Z,21.93
2018-05-21T09:15:34.359Z,21.99
2018-05-21T09:18:00.123Z,22.08
2018-05-21T09:20:25.923Z,22.15
2018-05-21T09:22:51.736Z,22.18
2018-05-21T09:25:17.492Z,22.20
2018-05-21T09:27:43.271Z,22.27
2018-05-21T09:30:09.028Z,22.34
2018-05-21T09:32:34.843Z,22.36
2018-05-21T09:35:00.644Z,22.43
2018-05-21T09:37:26.416Z,22.55
2018-05-21T09:39:52.188Z,22.64
2018-05-21T09:42:17.983Z,22.71
2018-05-21T09:44:43.755Z,22.79
2018-05-21T09:47:24.564Z,22.90
2018-05-21T09:49:50.332Z,22.99
2018-05-21T09:52:16.124Z,23.05
2018-05-21T09:54:42.022Z,23.11
2018-05-21T09:57:07.846Z,23.13
2018-05-21T10:08:11.925Z,23.47
2018-05-21T10:10:37.672Z,23.56
2018-05-21T10:13:03.713Z,23.63
2018-05-21T10:15:29.635Z,23.73
2018-05-21T10:17:55.407Z,23.84
2018-05-21T10:20:21.163Z,23.89
2018-05-21T10:22:46.935Z,23.95
2018-05-21T10:25:12.695Z,24.00
2018-05-21T10:27:38.483Z,23.88
2018-05-21T10:30:04.244Z,23.97
2018-05-21T10:32:30.026Z,24.08
2018-05-21T10:34:55.771Z,24.15
2018-05-21T10:37:21.623Z,24.19
2018-05-21T10:39:47.306Z,24.23
2018-05-21T10:42:13.060Z,24.31
2018-05-21T10:44:38.912Z,24.39
2018-05-21T10:47:04.672Z,24.40
2018-05-21T10:49:30.473Z,24.42
2018-05-21T10:51:56.283Z,24.52
2018-05-21T10:54:22.096Z,24.62
2018-05-21T10:56:47.876Z,24.56
2018-05-21T10:59:13.836Z,24.59
2018-05-21T11:01:39.655Z,24.53
2018-05-21T11:04:05.476Z,24.62
2018-05-21T11:06:31.311Z,24.68
2018-05-21T11:08:57.064Z,24.73
2018-05-21T11:11:22.898Z,24.76
2018-05-21T11:13:48.687Z,24.74
2018-05-21T11:16:14.471Z,24.82
2018-05-21T11:18:40.241Z,24.94
2018-05-21T11:21:06.003Z,25.03
2018-05-21T11:23:31.787Z,25.02
2018-05-21T11:25:57.573Z,25.06
2018-05-21T11:28:23.347Z,25.09
2018-05-21T11:30:49.107Z,25.14
2018-05-21T11:33:14.879Z,25.14
2018-05-21T11:35:40.661Z,25.09
2018-05-21T11:38:06.701Z,25.09
2018-05-21T11:40:32.597Z,25.16
2018-05-21T11:42:58.427Z,25.24
2018-05-21T11:45:24.248Z,25.32
2018-05-21T11:47:50.017Z,25.33
2018-05-21T11:50:15.796Z,25.37
2018-05-21T11:52:41.607Z,25.40
2018-05-21T11:55:07.399Z,25.45
2018-05-21T11:57:33.167Z,25.54
2018-05-21T11:59:58.951Z,25.66
2018-05-21T12:02:24.751Z,25.72
2018-05-21T12:04:50.553Z,25.66
2018-05-21T12:07:16.363Z,25.65
2018-05-21T12:09:42.232Z,25.62
2018-05-21T12:12:08.053Z,25.55
2018-05-21T12:14:33.807Z,25.49
2018-05-21T12:16:59.566Z,25.59
2018-05-21T12:19:25.355Z,25.64
2018-05-21T12:21:51.107Z,25.71
2018-05-21T12:24:16.896Z,25.77
2018-05-21T12:26:42.658Z,25.76
2018-05-21T12:29:08.449Z,25.75
2018-05-21T12:31:34.198Z,25.77
2018-05-21T12:33:59.964Z,25.87
2018-05-21T12:36:25.797Z,25.96
2018-05-21T12:38:51.604Z,25.97
2018-05-21T12:41:17.481Z,25.98
2018-05-21T12:43:43.382Z,25.87
2018-05-21T12:46:09.191Z,25.89
2018-05-21T12:48:34.952Z,25.96
2018-05-21T12:51:00.768Z,25.91
2018-05-21T12:53:26.511Z,25.87
2018-05-21T12:55:52.303Z,25.85
2018-05-21T12:58:18.083Z,25.85
2018-05-21T13:00:43.830Z,25.93
2018-05-21T13:03:09.645Z,26.03
2018-05-21T13:05:35.439Z,26.08
2018-05-21T13:08:01.175Z,26.07
2018-05-21T13:10:26.951Z,26.03
2018-05-21T13:12:52.719Z,26.02
2018-05-21T13:15:18.610Z,26.07
2018-05-21T13:17:44.290Z,26.19
2018-05-21T13:20:10.051Z,26.11
2018-05-21T13:22:35.807Z,26.03
2018-05-21T13:25:01.586Z,25.99
2018-05-21T13:27:27.344Z,26.09
2018-05-21T13:29:53.123Z,26.09
2018-05-21T13:32:18.904Z,26.21
2018-05-21T13:34:44.688Z,26.12
2018-05-21T13:37:10.455Z,26.15
2018-05-21T13:39:36.225Z,26.26
2018-05-21T13:42:02.012Z,26.24
2018-05-21T13:44:27.889Z,26.29
2018-05-21T13:46:53.660Z,26.35
2018-05-21T13:49:19.403Z,26.40
2018-05-21T13:51:45.263Z,26.39
2018-05-21T13:54:11.012Z,26.40
2018-05-21T13:56:36.778Z,26.31
2018-05-21T13:59:02.671Z,26.30
2018-05-21T14:01:28.535Z,26.30
2018-05-21T14:03:54.379Z,26.29
2018-05-21T14:06:20.116Z,26.24
2018-05-21T14:08:46.108Z,26.20
2018-05-21T14:11:11.903Z,26.19
2018-05-21T14:13:37.959Z,26.23
2018-05-21T14:16:03.712Z,26.19
2018-05-21T14:18:29.495Z,26.19
2018-05-21T14:20:55.495Z,26.14
2018-05-21T14:23:21.374Z,26.11
2018-05-21T14:25:47.347Z,26.01
2018-05-21T14:28:13.172Z,26.03
2018-05-21T14:30:38.944Z,26.07
2018-05-21T14:33:04.717Z,26.06
2018-05-21T14:35:30.496Z,25.99
2018-05-21T14:37:56.295Z,25.96
2018-05-21T14:40:22.068Z,25.98
2018-05-21T14:42:47.911Z,25.89
2018-05-21T14:45:14.049Z,25.82
2018-05-21T14:47:39.827Z,25.82
2018-05-21T14:50:05.597Z,25.84
2018-05-21T14:52:31.364Z,25.75
2018-05-21T14:54:57.171Z,25.72
2018-05-21T14:57:22.915Z,25.64
2018-05-21T14:59:48.679Z,25.57
2018-05-21T15:02:14.467Z,25.56
2018-05-21T15:04:40.243Z,25.54
2018-05-21T15:07:06.020Z,25.52
2018-05-21T15:09:31.888Z,25.53
2018-05-21T15:11:57.907Z,25.55
2018-05-21T15:14:23.648Z,25.54
2018-05-21T15:16:49.422Z,25.46
2018-05-21T15:19:15.187Z,25.41
2018-05-21T15:21:40.988Z,25.36
2018-05-21T15:24:06.767Z,25.40
2018-05-21T15:26:32.529Z,25.38
2018-05-21T15:28:58.289Z,25.39
2018-05-21T15:31:24.068Z,25.37
2018-05-21T15:33:49.810Z,25.37
2018-05-21T15:36:15.918Z,25.29
2018-05-21T15:38:41.780Z,25.24
2018-05-21T15:41:07.535Z,25.22
2018-05-21T15:43:33.282Z,25.17
2018-05-21T15:45:59.027Z,25.18
2018-05-21T15:48:24.971Z,25.17
2018-05-21T15:50:50.750Z,25.10
2018-05-21T15:53:16.584Z,25.11
2018-05-21T15:55:42.440Z,25.06
2018-05-21T15:58:08.211Z,25.06
2018-05-21T16:00:33.964Z,25.04
2018-05-21T16:02:59.733Z,25.05
2018-05-21T16:05:25.479Z,25.08
2018-05-21T16:07:51.239Z,25.04
2018-05-21T16:10:16.982Z,25.09
2018-05-21T16:12:42.768Z,25.01
2018-05-21T16:15:08.545Z,25.00
2018-05-21T16:17:34.295Z,24.96
2018-05-21T16:20:00.044Z,24.95
2018-05-21T16:22:25.811Z,24.92
2018-05-21T16:24:51.590Z,24.92
2018-05-21T16:27:17.360Z,24.93
2018-05-21T16:29:43.303Z,24.88
2018-05-21T16:32:09.092Z,24.86
2018-05-21T16:34:34.833Z,24.86
2018-05-21T16:37:00.759Z,24.89
2018-05-21T16:39:26.515Z,24.87
2018-05-21T16:41:52.268Z,24.86
2018-05-21T16:44:18.058Z,24.82
2018-05-21T16:46:43.798Z,24.84
2018-05-21T16:49:09.588Z,24.87
2018-05-21T16:51:41.524Z,24.89
2018-05-21T16:54:07.341Z,24.83
2018-05-21T16:56:33.049Z,24.83
2018-05-21T16:58:58.822Z,24.86
2018-05-21T17:01:24.567Z,24.86
2018-05-21T17:03:50.448Z,24.87
2018-05-21T17:06:16.210Z,24.89
2018-05-21T17:08:41.943Z,24.88
2018-05-21T17:11:07.705Z,24.86
2018-05-21T17:13:33.511Z,24.90
2018-05-21T17:15:59.268Z,24.95
2018-05-21T17:18:25.116Z,24.90
2018-05-21T17:20:50.851Z,24.87
2018-05-21T17:23:16.613Z,24.88
2018-05-21T17:25:42.405Z,24.90
2018-05-21T17:28:08.174Z,24.89
2018-05-21T17:30:33.940Z,24.93
2018-05-21T17:32:59.807Z,24.93
2018-05-21T17:35:25.566Z,24.93
2018-05-21T17:37:51.401Z,24.95
2018-05-21T17:40:17.240Z,24.97
2018-05-21T17:42:43.103Z,24.94
2018-05-21T17:45:08.874Z,25.00
2018-05-21T17:47:34.650Z,25.06
2018-05-21T17:50:00.543Z,25.06
2018-05-21T17:52:26.289Z,25.10
2018-05-21T17:54:52.049Z,25.18
2018-05-21T17:57:18.065Z,25.23
2018-05-21T17:59:43.826Z,25.28
2018-05-21T18:02:09.586Z,25.33
2018-05-21T18:04:35.351Z,25.35
2018-05-21T18:07:01.096Z,25.44
2018-05-21T18:09:26.860Z,25.47
2018-05-21T18:11:52.603Z,25.51
2018-05-21T18:14:18.459Z,25.27
2018-05-21T18:16:44.219Z,25.19
2018-05-21T18:19:09.991Z,24.99
2018-05-21T18:21:35.749Z,25.03
2018-05-21T18:24:01.552Z,24.89
2018-05-21T18:26:27.294Z,24.86
2018-05-21T18:28:53.168Z,24.84
2018-05-21T18:31:18.927Z,24.86
2018-05-21T18:33:44.864Z,24.82
2018-05-21T18:36:10.616Z,24.69
2018-05-21T18:38:36.386Z,24.62
2018-05-21T18:41:02.214Z,24.44
2018-05-21T18:43:28.087Z,24.28
2018-05-21T18:45:54.015Z,24.13
2018-05-21T18:48:19.846Z,23.98
2018-05-21T18:50:45.541Z,23.85
2018-05-21T18:53:11.292Z,23.73
2018-05-21T18:55:37.072Z,23.63
2018-05-21T18:58:02.852Z,23.41
2018-05-21T19:00:28.623Z,23.31
2018-05-21T19:02:54.384Z,23.29
2018-05-21T19:05:20.196Z,23.21
2018-05-21T19:07:45.980Z,23.09
2018-05-21T19:10:11.756Z,22.96
2018-05-21T19:12:37.603Z,22.86
2018-05-21T19:17:29.074Z,22.69
2018-05-21T19:19:54.871Z,22.61
2018-05-21T19:22:21.171Z,22.51
2018-05-21T19:24:46.940Z,22.43
2018-05-21T19:27:12.751Z,22.31
2018-05-21T19:29:38.518Z,22.24
2018-05-21T19:32:04.421Z,22.19
2018-05-21T19:34:30.431Z,22.10
2018-05-21T19:36:56.189Z,22.03
2018-05-21T19:39:21.967Z,21.96
2018-05-21T19:41:47.755Z,21.89
2018-05-21T19:44:13.491Z,21.83
2018-05-21T19:46:39.377Z,21.74
2018-05-21T19:49:05.182Z,21.70
2018-05-21T19:51:31.275Z,21.61
2018-05-21T19:53:57.028Z,21.55
2018-05-21T19:56:22.880Z,21.51
2018-05-21T19:58:48.624Z,21.48
2018-05-21T20:01:14.579Z,21.42
2018-05-21T20:03:40.330Z,21.33
2018-05-21T20:06:07.603Z,21.31
2018-05-21T20:08:33.377Z,21.26
2018-05-21T20:10:59.162Z,21.18
2018-05-21T20:13:24.947Z,21.16
2018-05-21T20:15:50.708Z,21.09
2018-05-21T20:18:28.732Z,21.03
2018-05-21T20:20:54.500Z,20.95
2018-05-21T20:23:20.279Z,20.91
2018-05-21T20:25:46.047Z,20.85
2018-05-21T20:28:11.807Z,20.78
2018-05-21T20:30:37.570Z,20.72
2018-05-21T20:33:03.345Z,20.64
2018-05-21T20:35:29.116Z,20.59
2018-05-21T20:37:54.883Z,20.51
2018-05-21T20:40:20.647Z,20.46
2018-05-21T20:42:46.395Z,20.40
2018-05-21T20:45:12.148Z,20.33
2018-05-21T20:47:37.923Z,20.26
2018-05-21T20:50:03.838Z,20.23
2018-05-21T20:52:29.615Z,20.13
2018-05-21T20:54:55.356Z,20.10
2018-05-21T20:57:21.143Z,20.01
2018-05-21T20:59:46.972Z,19.93
2018-05-21T21:02:12.801Z,19.92
2018-05-21T21:04:38.555Z,19.89
2018-05-21T21:07:04.357Z,19.84
2018-05-21T21:09:30.099Z,19.75
2018-05-21T21:11:55.875Z,19.73
2018-05-21T21:14:21.679Z,19.67
2018-05-21T21:16:47.431Z,19.60
2018-05-21T21:19:13.244Z,19.56
2018-05-21T21:21:39.015Z,19.46
2018-05-21T21:24:04.772Z,19.44
2018-05-21T21:26:30.539Z,19.42
2018-05-21T21:28:56.312Z,19.39
2018-05-21T21:31:22.080Z,19.34
2018-05-21T21:33:47.843Z,19.29
2018-05-21T21:36:13.704Z,19.27
2018-05-21T21:38:39.460Z,19.22
2018-05-21T21:41:05.187Z,19.19
2018-05-21T21:46:11.656Z,19.15
2018-05-21T21:48:37.420Z,19.12
2018-05-21T21:51:03.182Z,19.07
2018-05-21T21:53:28.915Z,19.00
2018-05-21T21:55:54.664Z,18.97
2018-05-21T21:58:20.431Z,18.92
2018-05-21T22:00:46.231Z,18.87
2018-05-21T22:03:11.996Z,18.83
2018-05-21T22:05:37.987Z,18.78
2018-05-21T22:08:03.779Z,18.76
2018-05-21T22:10:29.537Z,18.73
2018-05-21T22:12:55.279Z,18.69
2018-05-21T22:15:21.062Z,18.64
2018-05-21T22:17:46.835Z,18.60
2018-05-21T22:20:12.714Z,18.53
2018-05-21T22:22:38.484Z,18.50
2018-05-21T22:25:04.246Z,18.42
2018-05-21T22:27:30.022Z,18.39
2018-05-21T22:29:55.772Z,18.36
2018-05-21T22:32:21.628Z,18.30
2018-05-21T22:34:47.379Z,18.27
2018-05-21T22:37:13.296Z,18.19
2018-05-21T22:39:39.036Z,18.14
2018-05-21T22:42:04.832Z,18.15
2018-05-21T22:44:30.596Z,18.12
2018-05-21T22:46:56.367Z,18.09
2018-05-21T22:49:22.115Z,18.05
2018-05-21T22:51:47.878Z,18.03
2018-05-21T22:54:26.058Z,18.01
2018-05-21T22:56:51.814Z,17.99
2018-05-21T22:59:17.560Z,17.93
2018-05-21T23:01:43.427Z,17.94
2018-05-21T23:04:09.183Z,17.91
2018-05-21T23:06:35.001Z,17.89
2018-05-21T23:09:00.743Z,17.85
2018-05-21T23:11:26.523Z,17.80
2018-05-21T23:13:52.327Z,17.79
2018-05-21T23:16:18.173Z,17.77
2018-05-21T23:18:43.980Z,17.73
2018-05-21T23:21:09.723Z,17.70
2018-05-21T23:23:35.568Z,17.65
2018-05-21T23:26:01.360Z,17.63
2018-05-21T23:28:27.152Z,17.61
2018-05-21T23:30:52.899Z,17.55
2018-05-21T23:33:18.660Z,17.53
2018-05-21T23:35:44.404Z,17.51
2018-05-21T23:38:10.216Z,17.47
2018-05-21T23:40:35.955Z,17.43
2018-05-21T23:43:01.727Z,17.39
2018-05-21T23:45:27.587Z,17.36
2018-05-21T23:47:53.369Z,17.34
2018-05-21T23:50:19.238Z,17.32
2018-05-21T23:52:45.008Z,17.31
2018-05-21T23:55:10.746Z,17.24
2018-05-21T23:57:36.531Z,17.18
