createdAt,value
2018-05-12T00:00:17.910Z,17.47
2018-05-12T00:02:46.175Z,17.33
2018-05-12T00:05:13.714Z,17.47
2018-05-12T00:07:41.179Z,17.77
2018-05-12T00:10:08.672Z,15.60
2018-05-12T00:12:36.925Z,15.70
2018-05-12T00:15:05.278Z,16.70
2018-05-12T00:17:33.459Z,16.63
2018-05-12T00:20:00.980Z,16.77
2018-05-12T00:22:28.451Z,16.27
2018-05-12T00:24:55.948Z,17.07
2018-05-12T00:27:23.435Z,16.53
2018-05-12T00:29:50.927Z,18.73
2018-05-12T00:32:18.401Z,21.50
2018-05-12T00:34:45.885Z,19.97
2018-05-12T00:37:14.121Z,20.73
2018-05-12T00:39:41.656Z,18.33
2018-05-12T00:42:09.125Z,19.00
2018-05-12T00:44:36.591Z,20.77
2018-05-12T00:47:04.102Z,21.93
2018-05-12T00:49:32.324Z,21.90
2018-05-12T00:51:59.848Z,20.77
2018-05-12T00:54:28.091Z,21.07
2018-05-12T00:56:55.579Z,24.60
2018-05-12T00:59:23.814Z,22.77
2018-05-12T01:01:51.324Z,22.73
2018-05-12T01:04:18.789Z,22.27
2018-05-12T01:06:46.324Z,22.07
2018-05-12T01:09:14.558Z,21.73
2018-05-12T01:11:42.067Z,22.13
2018-05-12T01:14:09.556Z,21.90
2018-05-12T01:16:37.080Z,22.67
2018-05-12T01:19:05.328Z,24.73
2018-05-12T01:21:32.842Z,27.83
2018-05-12T01:24:00.305Z,27.33
2018-05-12T01:26:27.770Z,29.03
2018-05-12T01:28:55.286Z,28.33
2018-05-12T01:31:22.770Z,27.00
2018-05-12T01:33:50.266Z,26.43
2018-05-12T01:36:17.741Z,28.03
2018-05-12T01:38:46.024Z,26.23
2018-05-12T01:41:14.262Z,26.87
2018-05-12T01:43:41.779Z,27.50
2018-05-12T01:46:09.249Z,27.47
2018-05-12T01:48:36.762Z,29.07
2018-05-12T01:51:04.246Z,27.37
2018-05-12T01:53:31.736Z,27.63
2018-05-12T01:55:59.209Z,26.20
2018-05-12T01:58:26.737Z,26.57
2018-05-12T02:00:54.203Z,25.57
2018-05-12T02:03:21.697Z,24.00
2018-05-12T02:05:49.179Z,24.30
2018-05-12T02:08:17.550Z,25.07
2018-05-12T02:10:45.780Z,23.43
2018-05-12T02:13:13.277Z,22.00
2018-05-12T02:15:40.777Z,23.03
2018-05-12T02:18:08.292Z,27.10
2018-05-12T02:20:35.755Z,27.57
2018-05-12T02:23:04.015Z,26.97
2018-05-12T02:25:31.527Z,27.60
2018-05-12T02:27:58.997Z,29.20
2018-05-12T02:30:26.558Z,29.70
2018-05-12T02:32:54.024Z,28.87
2018-05-12T02:35:21.547Z,29.60
2018-05-12T02:37:49.043Z,26.07
2018-05-12T02:40:16.534Z,25.20
2018-05-12T02:42:44.028Z,24.47
2018-05-12T02:45:11.518Z,23.47
2018-05-12T02:47:39.002Z,25.90
2018-05-12T02:50:07.300Z,27.80
2018-05-12T02:52:35.520Z,28.17
2018-05-12T02:55:03.043Z,27.17
2018-05-12T02:57:30.522Z,26.77
2018-05-12T02:59:58.000Z,23.93
2018-05-12T03:02:25.516Z,24.87
2018-05-12T03:04:52.995Z,22.43
2018-05-12T03:07:20.502Z,23.73
2018-05-12T03:09:47.968Z,22.43
2018-05-12T03:12:16.247Z,22.13
2018-05-12T03:14:44.497Z,20.57
2018-05-12T03:17:11.987Z,22.80
2018-05-12T03:19:40.252Z,24.23
2018-05-12T03:22:07.759Z,23.13
2018-05-12T03:24:35.235Z,22.73
2018-05-12T03:27:02.750Z,23.37
2018-05-12T03:29:30.221Z,23.47
2018-05-12T03:31:57.698Z,23.17
2018-05-12T03:34:25.237Z,26.57
2018-05-12T03:36:53.445Z,25.57
2018-05-12T03:39:20.943Z,26.07
2018-05-12T03:41:49.187Z,24.77
2018-05-12T03:44:16.687Z,22.90
2018-05-12T03:46:44.149Z,23.07
2018-05-12T03:49:11.665Z,23.50
2018-05-12T03:51:39.145Z,24.40
2018-05-12T03:54:07.417Z,23.53
2018-05-12T03:56:34.896Z,22.60
2018-05-12T03:59:02.393Z,23.70
2018-05-12T04:01:29.860Z,22.57
2018-05-12T04:03:57.358Z,27.10
2018-05-12T04:06:36.612Z,27.93
2018-05-12T04:09:16.931Z,28.23
2018-05-12T04:11:56.045Z,29.40
2018-05-12T04:14:23.543Z,28.87
2018-05-12T04:16:51.777Z,26.47
2018-05-12T04:19:19.308Z,28.90
2018-05-12T04:21:46.794Z,27.13
2018-05-12T04:24:14.314Z,24.63
2018-05-12T04:26:41.790Z,25.23
2018-05-12T04:29:09.271Z,25.07
2018-05-12T04:31:36.786Z,23.70
2018-05-12T04:34:04.262Z,22.57
2018-05-12T04:36:31.752Z,24.70
2018-05-12T04:38:59.235Z,23.23
2018-05-12T04:41:27.517Z,27.40
2018-05-12T04:43:55.760Z,25.97
2018-05-12T04:46:23.271Z,25.67
2018-05-12T04:48:50.758Z,26.27
2018-05-12T04:51:18.264Z,25.03
2018-05-12T04:53:46.495Z,25.43
2018-05-12T04:56:13.993Z,26.63
2018-05-12T04:58:42.229Z,24.10
2018-05-12T05:01:09.738Z,25.23
2018-05-12T05:03:37.207Z,23.33
2018-05-12T05:06:04.695Z,24.40
2018-05-12T05:08:32.332Z,23.30
2018-05-12T05:10:59.808Z,22.07
2018-05-12T05:13:27.300Z,24.37
2018-05-12T05:15:54.784Z,24.63
2018-05-12T05:18:23.071Z,22.73
2018-05-12T05:20:50.525Z,21.50
2018-05-12T05:23:18.028Z,20.07
2018-05-12T05:25:45.510Z,20.83
2018-05-12T05:28:13.019Z,21.67
2018-05-12T05:30:40.535Z,20.07
2018-05-12T05:33:08.805Z,18.70
2018-05-12T05:35:36.311Z,19.50
2018-05-12T05:38:03.809Z,19.87
2018-05-12T05:40:31.281Z,19.27
2018-05-12T05:42:58.873Z,19.60
2018-05-12T05:45:26.351Z,19.80
2018-05-12T05:47:53.845Z,18.90
2018-05-12T05:50:21.359Z,19.47
2018-05-12T05:52:48.872Z,19.23
2018-05-12T05:55:17.179Z,18.67
2018-05-12T05:57:44.660Z,18.70
2018-05-12T06:00:12.183Z,18.17
2018-05-12T06:02:40.437Z,18.60
2018-05-12T06:05:07.999Z,17.30
2018-05-12T06:07:35.478Z,18.50
2018-05-12T06:10:02.995Z,16.83
2018-05-12T06:12:30.485Z,16.77
2018-05-12T06:14:58.748Z,17.17
2018-05-12T06:17:26.226Z,19.00
2018-05-12T06:19:54.529Z,17.80
2018-05-12T06:22:22.012Z,17.77
2018-05-12T06:24:49.528Z,17.63
2018-05-12T06:27:17.022Z,18.17
2018-05-12T06:29:44.532Z,17.83
2018-05-12T06:32:12.778Z,17.77
2018-05-12T06:34:40.280Z,17.30
2018-05-12T06:37:07.764Z,16.53
2018-05-12T06:39:35.257Z,16.83
2018-05-12T06:42:02.730Z,17.60
2018-05-12T06:44:30.992Z,16.23
2018-05-12T06:46:58.463Z,15.37
2018-05-12T06:49:26.722Z,15.63
2018-05-12T06:51:54.194Z,14.83
2018-05-12T06:54:22.460Z,16.33
2018-05-12T06:56:49.947Z,18.23
2018-05-12T06:59:17.437Z,15.50
2018-05-12T07:01:44.941Z,14.30
2018-05-12T07:04:13.209Z,15.40
2018-05-12T07:06:40.767Z,16.37
2018-05-12T07:09:08.236Z,15.90
2018-05-12T07:11:36.511Z,15.83
2018-05-12T07:14:04.764Z,15.17
2018-05-12T07:16:32.270Z,14.97
2018-05-12T07:18:59.764Z,14.80
2018-05-12T07:21:28.769Z,14.25
2018-05-12T07:23:56.262Z,14.95
2018-05-12T07:26:24.523Z,12.37
2018-05-12T07:28:52.021Z,13.50
2018-05-12T07:31:19.515Z,16.27
2018-05-12T07:33:47.007Z,16.52
2018-05-12T07:36:15.269Z,16.20
2018-05-12T07:38:42.888Z,17.48
2018-05-12T07:41:10.391Z,14.70
2018-05-12T07:43:37.869Z,15.50
2018-05-12T07:46:05.353Z,18.33
2018-05-12T07:48:32.861Z,18.50
2018-05-12T07:51:00.355Z,21.42
2018-05-12T07:53:27.851Z,18.75
2018-05-12T07:55:55.349Z,21.65
2018-05-12T07:58:24.582Z,23.30
2018-05-12T08:00:52.075Z,20.75
2018-05-12T08:03:19.556Z,21.48
2018-05-12T08:05:47.080Z,21.67
2018-05-12T08:08:14.568Z,21.83
2018-05-12T08:10:42.089Z,22.02
2018-05-12T08:13:09.573Z,21.25
2018-05-12T08:15:37.082Z,21.05
2018-05-12T08:18:04.569Z,20.88
2018-05-12T08:20:32.100Z,19.90
2018-05-12T08:22:59.625Z,22.17
2018-05-12T08:25:27.911Z,19.83
2018-05-12T08:27:56.205Z,20.58
2018-05-12T08:30:23.699Z,21.08
2018-05-12T08:32:53.990Z,21.73
2018-05-12T08:35:21.531Z,17.55
2018-05-12T08:37:49.778Z,18.10
2018-05-12T08:40:17.373Z,19.67
2018-05-12T08:42:45.599Z,20.48
2018-05-12T08:45:13.085Z,19.98
2018-05-12T08:47:40.613Z,20.17
2018-05-12T08:50:08.088Z,18.90
2018-05-12T08:52:35.585Z,18.42
2018-05-12T08:55:03.088Z,18.48
2018-05-12T08:57:30.631Z,20.20
2018-05-12T08:59:58.120Z,17.15
2018-05-12T09:02:25.629Z,19.12
2018-05-12T09:04:53.117Z,16.92
2018-05-12T09:07:20.683Z,18.90
2018-05-12T09:09:48.165Z,17.62
2018-05-12T09:12:15.685Z,17.50
2018-05-12T09:14:43.197Z,17.25
2018-05-12T09:17:11.567Z,17.70
2018-05-12T09:19:39.810Z,15.18
2018-05-12T09:22:07.323Z,16.90
2018-05-12T09:24:34.818Z,16.17
2018-05-12T09:27:02.332Z,17.25
2018-05-12T09:29:30.581Z,14.57
2018-05-12T09:31:58.108Z,16.98
2018-05-12T09:34:25.628Z,14.80
2018-05-12T09:36:53.124Z,15.20
2018-05-12T09:39:20.627Z,15.25
2018-05-12T09:41:48.910Z,16.17
2018-05-12T09:44:16.440Z,10.15
2018-05-12T09:46:43.919Z,9.52
2018-05-12T09:49:12.206Z,10.15
2018-05-12T09:51:40.457Z,6.50
2018-05-12T09:54:07.951Z,7.75
2018-05-12T09:56:35.477Z,7.85
2018-05-12T09:59:02.964Z,8.02
2018-05-12T10:01:30.438Z,7.60
2018-05-12T10:03:57.945Z,5.90
2018-05-12T10:06:25.431Z,5.35
2018-05-12T10:08:53.681Z,7.12
2018-05-12T10:11:21.164Z,9.88
2018-05-12T10:13:49.736Z,8.77
2018-05-12T10:16:18.020Z,8.77
2018-05-12T10:18:45.511Z,9.93
2018-05-12T10:21:13.019Z,9.18
2018-05-12T10:23:41.295Z,6.80
2018-05-12T10:26:08.889Z,6.37
2018-05-12T10:28:36.331Z,7.57
2018-05-12T10:31:04.603Z,6.80
2018-05-12T10:33:32.848Z,7.62
2018-05-12T10:36:00.342Z,6.93
2018-05-12T10:38:28.597Z,7.68
2018-05-12T10:40:56.077Z,6.75
2018-05-12T10:43:23.547Z,6.37
2018-05-12T10:45:51.057Z,6.43
2018-05-12T10:48:18.533Z,5.57
2018-05-12T10:50:46.826Z,6.12
2018-05-12T10:53:15.077Z,4.37
2018-05-12T10:55:42.555Z,3.95
2018-05-12T10:58:10.820Z,4.53
2018-05-12T11:00:39.071Z,4.12
2018-05-12T11:03:06.695Z,4.47
2018-05-12T11:05:34.177Z,4.50
2018-05-12T11:08:01.702Z,4.70
2018-05-12T11:10:29.187Z,4.70
2018-05-12T11:12:56.703Z,5.22
2018-05-12T11:15:24.187Z,5.68
2018-05-12T11:17:51.699Z,4.87
2018-05-12T11:20:19.248Z,5.10
2018-05-12T11:22:46.714Z,4.65
2018-05-12T11:25:14.194Z,4.72
2018-05-12T11:27:42.482Z,4.55
2018-05-12T11:30:09.959Z,5.10
2018-05-12T11:32:37.487Z,4.93
2018-05-12T11:35:05.742Z,4.62
2018-05-12T11:37:33.271Z,4.87
2018-05-12T11:40:00.757Z,4.97
2018-05-12T11:42:28.279Z,4.37
2018-05-12T11:44:55.765Z,5.10
2018-05-12T11:47:23.251Z,4.55
2018-05-12T11:49:51.532Z,4.50
2018-05-12T11:52:19.023Z,4.47
2018-05-12T11:54:46.530Z,4.85
2018-05-12T11:57:14.778Z,4.28
2018-05-12T11:59:42.276Z,4.00
2018-05-12T12:02:10.549Z,4.45
2018-05-12T12:04:38.831Z,4.28
2018-05-12T12:07:07.068Z,3.80
2018-05-12T12:09:34.557Z,4.28
2018-05-12T12:12:02.816Z,4.35
2018-05-12T12:14:30.314Z,4.50
2018-05-12T12:16:57.849Z,4.15
2018-05-12T12:19:26.136Z,3.92
2018-05-12T12:21:54.405Z,4.72
2018-05-12T12:24:22.681Z,4.18
2018-05-12T12:26:50.939Z,4.25
2018-05-12T12:29:18.477Z,4.70
2018-05-12T12:31:45.971Z,4.15
2018-05-12T12:34:14.256Z,4.50
2018-05-12T12:36:41.744Z,4.32
2018-05-12T12:39:09.207Z,4.15
2018-05-12T12:41:36.738Z,3.72
2018-05-12T12:44:04.209Z,4.10
2018-05-12T12:46:31.731Z,3.60
2018-05-12T12:48:59.966Z,3.95
2018-05-12T12:51:27.515Z,3.85
2018-05-12T12:53:55.749Z,4.10
2018-05-12T12:56:24.039Z,3.53
2018-05-12T12:58:51.538Z,3.97
2018-05-12T13:01:19.090Z,3.60
2018-05-12T13:03:46.560Z,3.22
2018-05-12T13:06:14.073Z,3.70
2018-05-12T13:08:41.598Z,3.37
2018-05-12T13:11:09.100Z,4.07
2018-05-12T13:13:36.601Z,3.87
2018-05-12T13:16:04.126Z,3.75
2018-05-12T13:18:31.583Z,3.70
2018-05-12T13:20:59.522Z,3.30
2018-05-12T13:23:27.016Z,3.60
2018-05-12T13:25:54.517Z,3.55
2018-05-12T13:28:22.030Z,3.42
2018-05-12T13:30:49.514Z,3.30
2018-05-12T13:33:17.028Z,4.05
2018-05-12T13:35:44.517Z,3.92
2018-05-12T13:38:12.087Z,4.85
2018-05-12T13:40:39.584Z,3.37
2018-05-12T13:43:07.857Z,3.20
2018-05-12T13:45:36.145Z,3.50
2018-05-12T13:48:03.631Z,3.53
2018-05-12T13:50:31.108Z,3.22
2018-05-12T13:52:58.610Z,4.10
2018-05-12T13:55:26.107Z,4.28
2018-05-12T13:57:53.616Z,3.75
2018-05-12T14:00:21.855Z,3.80
2018-05-12T14:02:49.347Z,3.95
2018-05-12T14:05:17.595Z,3.58
2018-05-12T14:07:45.091Z,3.45
2018-05-12T14:10:12.559Z,3.30
2018-05-12T14:12:40.062Z,3.78
2018-05-12T14:15:07.563Z,4.07
2018-05-12T14:17:35.796Z,3.53
2018-05-12T14:20:03.301Z,3.78
2018-05-12T14:22:31.671Z,3.97
2018-05-12T14:24:59.955Z,3.35
2018-05-12T14:27:27.485Z,3.87
2018-05-12T14:29:55.054Z,4.00
2018-05-12T14:32:22.535Z,3.60
2018-05-12T14:34:50.851Z,3.75
2018-05-12T14:37:18.322Z,4.70
2018-05-12T14:39:45.818Z,3.60
2018-05-12T14:42:14.053Z,3.70
2018-05-12T14:44:41.552Z,3.50
2018-05-12T14:47:09.792Z,3.80
2018-05-12T14:49:37.308Z,3.92
2018-05-12T14:52:04.812Z,3.60
2018-05-12T14:54:32.320Z,3.87
2018-05-12T14:56:59.793Z,3.60
2018-05-12T14:59:27.310Z,4.85
2018-05-12T15:01:55.560Z,3.78
2018-05-12T15:04:23.029Z,3.75
2018-05-12T15:06:50.535Z,4.10
2018-05-12T15:09:18.020Z,4.18
2018-05-12T15:11:45.545Z,4.20
2018-05-12T15:14:13.031Z,3.60
2018-05-12T15:16:40.534Z,3.60
2018-05-12T15:19:08.824Z,4.50
2018-05-12T15:21:37.226Z,3.85
2018-05-12T15:24:04.699Z,5.45
2018-05-12T15:26:32.222Z,4.90
2018-05-12T15:29:00.522Z,4.15
2018-05-12T15:31:28.110Z,5.82
2018-05-12T15:33:55.586Z,4.30
2018-05-12T15:36:23.076Z,4.37
2018-05-12T15:38:50.560Z,3.65
2018-05-12T15:41:18.053Z,3.85
2018-05-12T15:43:45.623Z,4.15
2018-05-12T15:46:13.060Z,4.30
2018-05-12T15:48:40.551Z,3.25
2018-05-12T15:51:08.945Z,3.40
2018-05-12T15:53:36.439Z,3.20
2018-05-12T15:56:03.946Z,3.28
2018-05-12T15:58:32.203Z,3.10
2018-05-12T16:00:59.683Z,3.33
2018-05-12T16:03:28.019Z,3.60
2018-05-12T16:05:55.489Z,3.67
2018-05-12T16:08:23.093Z,3.28
2018-05-12T16:10:50.576Z,3.20
2018-05-12T16:13:18.099Z,3.37
2018-05-12T16:15:46.366Z,3.80
2018-05-12T16:18:14.638Z,3.30
2018-05-12T16:20:42.110Z,3.80
2018-05-12T16:23:10.394Z,3.78
2018-05-12T16:25:37.893Z,3.75
2018-05-12T16:28:05.428Z,3.58
2018-05-12T16:30:32.912Z,3.60
2018-05-12T16:33:00.375Z,3.25
2018-05-12T16:35:27.912Z,3.80
2018-05-12T16:37:55.406Z,3.83
2018-05-12T16:40:22.908Z,3.87
2018-05-12T16:42:50.377Z,3.87
2018-05-12T16:45:17.899Z,3.78
2018-05-12T16:47:46.142Z,3.85
2018-05-12T16:50:13.732Z,4.82
2018-05-12T16:52:41.148Z,5.20
2018-05-12T16:55:08.636Z,4.40
2018-05-12T16:57:36.132Z,4.00
2018-05-12T17:00:03.657Z,3.97
2018-05-12T17:02:31.148Z,3.15
2018-05-12T17:04:58.646Z,3.58
2018-05-12T17:07:26.138Z,3.65
2018-05-12T17:09:54.420Z,3.90
2018-05-12T17:12:22.715Z,3.85
2018-05-12T17:14:50.194Z,3.62
2018-05-12T17:17:17.662Z,3.62
2018-05-12T17:19:45.173Z,4.05
2018-05-12T17:22:13.416Z,4.00
2018-05-12T17:24:40.956Z,3.67
2018-05-12T17:27:08.419Z,4.00
2018-05-12T17:29:35.956Z,4.05
2018-05-12T17:32:03.441Z,4.35
2018-05-12T17:34:30.913Z,4.30
2018-05-12T17:36:58.421Z,4.53
2018-05-12T17:39:25.916Z,5.60
2018-05-12T17:41:53.447Z,4.22
2018-05-12T17:44:20.922Z,4.65
2018-05-12T17:46:48.418Z,4.50
2018-05-12T17:49:15.876Z,4.13
2018-05-12T17:51:43.374Z,3.87
2018-05-12T17:54:10.883Z,4.25
2018-05-12T17:56:39.182Z,5.45
2018-05-12T17:59:07.477Z,4.72
2018-05-12T18:01:35.232Z,5.35
2018-05-12T18:04:02.710Z,5.15
2018-05-12T18:06:30.238Z,4.43
2018-05-12T18:08:58.504Z,4.75
2018-05-12T18:11:26.834Z,5.30
2018-05-12T18:13:54.252Z,4.65
2018-05-12T18:16:21.734Z,5.10
2018-05-12T18:18:49.240Z,4.47
2018-05-12T18:21:16.736Z,4.77
2018-05-12T18:23:44.247Z,5.00
2018-05-12T18:26:11.731Z,5.47
2018-05-12T18:28:39.996Z,4.93
2018-05-12T18:31:07.474Z,5.90
2018-05-12T18:33:35.754Z,6.00
2018-05-12T18:36:03.237Z,6.17
2018-05-12T18:38:30.797Z,5.53
2018-05-12T18:40:59.606Z,5.80
2018-05-12T18:43:27.105Z,4.77
2018-05-12T18:45:55.360Z,5.83
2018-05-12T18:48:22.871Z,4.53
2018-05-12T18:50:50.353Z,4.80
2018-05-12T18:53:17.873Z,4.93
2018-05-12T18:55:45.351Z,6.33
2018-05-12T18:58:12.815Z,5.70
2018-05-12T19:00:40.301Z,5.33
2018-05-12T19:03:07.798Z,4.93
2018-05-12T19:05:35.336Z,5.70
2018-05-12T19:08:03.579Z,5.83
2018-05-12T19:10:31.100Z,5.10
2018-05-12T19:12:58.576Z,5.50
2018-05-12T19:15:26.094Z,5.57
2018-05-12T19:17:54.335Z,6.07
2018-05-12T19:20:21.855Z,7.80
2018-05-12T19:22:49.331Z,7.03
2018-05-12T19:25:16.825Z,6.77
2018-05-12T19:27:44.303Z,6.57
2018-05-12T19:30:12.612Z,6.00
2018-05-12T19:32:40.153Z,5.93
2018-05-12T19:35:07.633Z,6.60
2018-05-12T19:37:35.115Z,5.97
2018-05-12T19:40:02.657Z,6.27
2018-05-12T19:42:30.141Z,6.40
2018-05-12T19:44:57.660Z,7.07
2018-05-12T19:47:25.167Z,6.87
2018-05-12T19:49:52.753Z,7.60
2018-05-12T19:52:20.226Z,6.70
2018-05-12T19:54:47.708Z,6.63
2018-05-12T19:57:15.198Z,5.23
2018-05-12T19:59:42.658Z,6.03
2018-05-12T20:02:10.162Z,6.03
2018-05-12T20:04:37.687Z,6.30
2018-05-12T20:07:05.972Z,5.77
2018-05-12T20:09:34.214Z,6.30
2018-05-12T20:12:01.709Z,7.10
2018-05-12T20:14:29.941Z,7.07
2018-05-12T20:16:57.445Z,6.53
2018-05-12T20:19:24.977Z,6.40
2018-05-12T20:21:52.484Z,6.83
2018-05-12T20:24:19.975Z,7.10
2018-05-12T20:26:47.468Z,6.90
2018-05-12T20:29:15.710Z,7.47
2018-05-12T20:31:43.239Z,6.97
2018-05-12T20:34:10.725Z,7.77
2018-05-12T20:36:38.353Z,7.43
2018-05-12T20:39:05.845Z,8.30
2018-05-12T20:41:33.369Z,9.07
2018-05-12T20:44:00.864Z,7.93
2018-05-12T20:46:28.387Z,9.13
2018-05-12T20:48:55.893Z,9.10
2018-05-12T20:51:23.369Z,8.97
2018-05-12T20:53:50.875Z,8.70
2018-05-12T20:56:18.348Z,8.83
2018-05-12T20:58:45.837Z,8.53
2018-05-12T21:01:14.091Z,8.53
2018-05-12T21:03:41.597Z,8.67
2018-05-12T21:06:09.081Z,9.07
2018-05-12T21:08:36.598Z,8.90
2018-05-12T21:11:04.855Z,9.90
2018-05-12T21:13:32.347Z,10.27
2018-05-12T21:15:59.819Z,10.03
2018-05-12T21:18:27.360Z,9.13
2018-05-12T21:20:54.836Z,9.93
2018-05-12T21:23:22.321Z,9.47
2018-05-12T21:25:49.832Z,10.50
2018-05-12T21:28:17.316Z,9.97
2018-05-12T21:30:44.818Z,11.13
2018-05-12T21:33:12.321Z,10.13
2018-05-12T21:35:39.934Z,11.07
2018-05-12T21:38:07.426Z,12.17
2018-05-12T21:40:34.943Z,12.77
2018-05-12T21:43:02.444Z,13.40
2018-05-12T21:45:30.130Z,13.67
2018-05-12T21:47:57.602Z,13.73
2018-05-12T21:50:25.130Z,12.83
2018-05-12T21:52:52.623Z,13.50
2018-05-12T21:55:20.098Z,12.13
2018-05-12T21:57:47.630Z,11.10
2018-05-12T22:00:15.098Z,12.83
2018-05-12T22:02:42.594Z,12.97
2018-05-12T22:05:10.825Z,14.20
2018-05-12T22:07:38.331Z,14.87
2018-05-12T22:10:06.579Z,12.83
2018-05-12T22:12:34.065Z,13.23
2018-05-12T22:15:02.327Z,12.40
2018-05-12T22:17:29.824Z,12.60
2018-05-12T22:19:57.347Z,12.53
2018-05-12T22:22:25.619Z,11.53
2018-05-12T22:24:53.860Z,11.87
2018-05-12T22:27:21.359Z,10.53
2018-05-12T22:29:49.618Z,10.33
2018-05-12T22:32:17.129Z,8.53
2018-05-12T22:34:44.607Z,7.87
2018-05-12T22:37:12.081Z,7.20
2018-05-12T22:39:39.575Z,7.17
2018-05-12T22:42:07.817Z,7.43
2018-05-12T22:44:35.323Z,6.77
2018-05-12T22:47:02.790Z,6.03
2018-05-12T22:49:30.287Z,5.70
2018-05-12T22:51:57.763Z,5.27
2018-05-12T22:54:25.259Z,5.10
2018-05-12T22:56:52.754Z,5.00
2018-05-12T22:59:20.254Z,4.97
2018-05-12T23:01:48.500Z,3.73
2018-05-12T23:04:15.998Z,3.60
2018-05-12T23:06:43.454Z,3.03
2018-05-12T23:09:10.947Z,3.27
2018-05-12T23:11:38.412Z,3.10
2018-05-12T23:14:05.897Z,4.43
2018-05-12T23:16:33.377Z,2.63
2018-05-12T23:19:00.912Z,2.43
2018-05-12T23:21:28.386Z,2.57
2018-05-12T23:23:56.650Z,2.70
2018-05-12T23:26:24.124Z,2.87
2018-05-12T23:28:52.397Z,3.00
2018-05-12T23:31:20.636Z,2.70
2018-05-12T23:33:48.127Z,2.90
2018-05-12T23:36:16.390Z,2.87
2018-05-12T23:38:43.863Z,2.90
2018-05-12T23:41:11.380Z,2.60
2018-05-12T23:43:38.844Z,2.40
2018-05-12T23:46:06.346Z,2.80
2018-05-12T23:48:33.830Z,3.13
2018-05-12T23:51:01.325Z,4.37
2018-05-12T23:53:28.788Z,4.87
2018-05-12T23:55:57.253Z,4.30
2018-05-12T23:58:25.005Z,5.43
