createdAt,value
2019-05-01T00:02:25.170Z,42.67
2019-05-01T00:05:18.120Z,39.20
2019-05-01T00:07:45.875Z,36.60
2019-05-01T00:10:13.967Z,40.75
2019-05-01T00:12:42.318Z,40.83
2019-05-01T00:15:11.333Z,39.13
2019-05-01T00:17:39.402Z,40.35
2019-05-01T00:20:06.692Z,42.17
2019-05-01T00:22:34.221Z,41.83
2019-05-01T00:25:01.546Z,39.73
2019-05-01T00:27:29.158Z,43.98
2019-05-01T00:29:56.336Z,43.92
2019-05-01T00:32:23.458Z,43.83
2019-05-01T00:34:51.038Z,41.20
2019-05-01T00:37:18.916Z,41.02
2019-05-01T00:39:46.782Z,38.40
2019-05-01T00:42:13.995Z,45.12
2019-05-01T00:44:41.479Z,40.83
2019-05-01T00:47:08.714Z,40.58
2019-05-01T00:49:36.423Z,40.33
2019-05-01T00:52:03.988Z,41.28
2019-05-01T00:54:33.810Z,41.10
2019-05-01T00:57:08.967Z,42.13
2019-05-01T00:59:56.062Z,42.23
2019-05-01T01:02:29.012Z,41.70
2019-05-01T01:04:56.780Z,41.08
2019-05-01T01:07:24.580Z,40.65
2019-05-01T01:09:52.126Z,37.53
2019-05-01T01:12:19.895Z,47.13
2019-05-01T01:14:47.119Z,43.95
2019-05-01T01:17:14.631Z,39.60
2019-05-01T01:19:42.199Z,41.63
2019-05-01T01:22:09.534Z,41.90
2019-05-01T01:24:37.429Z,38.95
2019-05-01T01:27:04.886Z,43.95
2019-05-01T01:29:32.153Z,45.70
2019-05-01T01:31:59.667Z,46.73
2019-05-01T01:34:26.999Z,44.67
2019-05-01T01:36:54.558Z,46.40
2019-05-01T01:39:22.087Z,41.08
2019-05-01T01:41:49.598Z,41.83
2019-05-01T01:44:23.311Z,48.00
2019-05-01T01:46:52.086Z,46.05
2019-05-01T01:49:19.482Z,45.08
2019-05-01T01:51:47.151Z,45.38
2019-05-01T01:54:14.691Z,49.20
2019-05-01T01:56:42.284Z,45.08
2019-05-01T01:59:09.902Z,44.58
2019-05-01T02:01:49.933Z,45.80
2019-05-01T02:04:33.474Z,40.67
2019-05-01T02:07:00.667Z,45.63
2019-05-01T02:09:28.068Z,48.65
2019-05-01T02:11:55.266Z,51.10
2019-05-01T02:14:23.107Z,47.75
2019-05-01T02:16:50.566Z,45.98
2019-05-01T02:19:18.491Z,44.77
2019-05-01T02:21:46.207Z,48.38
2019-05-01T02:24:13.441Z,43.48
2019-05-01T02:26:44.826Z,45.33
2019-05-01T02:29:18.298Z,47.13
2019-05-01T02:31:47.544Z,47.35
2019-05-01T02:34:16.488Z,48.00
2019-05-01T02:36:45.368Z,46.65
2019-05-01T02:39:13.992Z,46.42
2019-05-01T02:41:42.492Z,46.55
2019-05-01T02:44:18.864Z,46.63
2019-05-01T02:46:49.603Z,45.45
2019-05-01T02:49:24.613Z,45.75
2019-05-01T02:51:53.327Z,44.67
2019-05-01T02:54:21.151Z,47.55
2019-05-01T02:57:01.867Z,45.25
2019-05-01T02:59:30.649Z,44.45
2019-05-01T03:02:00.555Z,48.42
2019-05-01T03:04:28.437Z,50.80
2019-05-01T03:06:56.399Z,48.75
2019-05-01T03:09:23.812Z,46.88
2019-05-01T03:11:53.614Z,48.08
2019-05-01T03:14:24.431Z,47.35
2019-05-01T03:16:55.575Z,47.48
2019-05-01T03:19:41.673Z,48.02
2019-05-01T03:22:19.159Z,46.15
2019-05-01T03:24:47.114Z,44.42
2019-05-01T03:27:15.394Z,44.83
2019-05-01T03:29:42.959Z,48.58
2019-05-01T03:32:18.126Z,49.25
2019-05-01T03:34:40.373Z,50.08
2019-05-01T03:37:08.639Z,49.30
2019-05-01T03:39:35.901Z,47.50
2019-05-01T03:42:05.327Z,48.23
2019-05-01T03:44:32.863Z,43.42
2019-05-01T03:47:00.584Z,48.65
2019-05-01T03:49:28.389Z,49.63
2019-05-01T03:51:57.171Z,48.45
2019-05-01T03:54:24.748Z,53.13
2019-05-01T03:56:52.393Z,47.78
2019-05-01T03:59:20.079Z,51.13
2019-05-01T04:02:10.464Z,50.45
2019-05-01T04:04:38.132Z,51.95
2019-05-01T04:07:05.525Z,53.73
2019-05-01T04:09:33.313Z,50.00
2019-05-01T04:12:01.659Z,55.75
2019-05-01T04:14:29.336Z,47.98
2019-05-01T04:17:08.480Z,53.52
2019-05-01T04:19:35.892Z,54.83
2019-05-01T04:22:09.844Z,51.45
2019-05-01T04:24:37.992Z,50.38
2019-05-01T04:27:07.201Z,56.42
2019-05-01T04:29:44.196Z,52.27
2019-05-01T04:32:17.146Z,58.65
2019-05-01T04:35:04.260Z,64.32
2019-05-01T04:37:32.035Z,65.28
2019-05-01T04:39:59.600Z,67.97
2019-05-01T04:42:27.000Z,67.78
2019-05-01T04:44:54.260Z,69.37
2019-05-01T04:47:21.752Z,72.47
2019-05-01T04:49:49.312Z,67.55
2019-05-01T04:52:16.541Z,68.42
2019-05-01T04:54:44.540Z,71.77
2019-05-01T04:57:12.247Z,68.28
2019-05-01T04:59:40.007Z,72.80
2019-05-01T05:02:10.239Z,63.92
2019-05-01T05:04:38.515Z,67.42
2019-05-01T05:07:06.253Z,69.75
2019-05-01T05:09:41.002Z,68.12
2019-05-01T05:12:12.706Z,69.20
2019-05-01T05:14:42.587Z,79.90
2019-05-01T05:17:14.653Z,77.20
2019-05-01T05:19:42.144Z,81.57
2019-05-01T05:22:09.578Z,69.30
2019-05-01T05:24:37.142Z,87.53
2019-05-01T05:27:05.295Z,94.67
2019-05-01T05:29:32.697Z,91.42
2019-05-01T05:32:02.487Z,92.05
2019-05-01T05:34:31.491Z,95.55
2019-05-01T05:37:02.924Z,101.87
2019-05-01T05:39:35.971Z,89.60
2019-05-01T05:42:04.317Z,98.92
2019-05-01T05:44:32.086Z,101.15
2019-05-01T05:46:59.656Z,113.83
2019-05-01T05:49:27.743Z,109.52
2019-05-01T05:52:16.742Z,103.65
2019-05-01T05:55:02.582Z,110.00
2019-05-01T05:57:52.123Z,115.37
2019-05-01T06:00:29.839Z,120.87
2019-05-01T06:03:08.762Z,117.37
2019-05-01T06:05:53.632Z,120.37
2019-05-01T06:08:25.838Z,123.85
2019-05-01T06:11:09.500Z,125.82
2019-05-01T06:14:12.270Z,117.37
2019-05-01T06:17:53.258Z,123.90
2019-05-01T06:20:45.999Z,115.12
2019-05-01T06:23:52.822Z,120.65
2019-05-01T06:26:45.177Z,130.85
2019-05-01T06:29:13.131Z,117.62
2019-05-01T06:31:40.757Z,127.85
2019-05-01T06:34:07.938Z,139.72
2019-05-01T06:36:35.337Z,136.70
2019-05-01T06:39:06.922Z,131.50
2019-05-01T06:41:42.735Z,141.60
2019-05-01T06:44:19.870Z,139.43
2019-05-01T06:47:03.163Z,139.45
2019-05-01T06:49:47.480Z,136.43
2019-05-01T06:52:18.742Z,136.05
2019-05-01T06:54:47.745Z,140.88
2019-05-01T06:57:16.570Z,144.45
2019-05-01T06:59:44.434Z,148.05
2019-05-01T07:02:15.974Z,135.18
2019-05-01T07:04:45.567Z,144.55
2019-05-01T07:07:25.058Z,132.85
2019-05-01T07:09:48.783Z,139.28
2019-05-01T07:12:18.347Z,150.30
2019-05-01T07:14:47.158Z,151.50
2019-05-01T07:17:15.155Z,146.70
2019-05-01T07:20:01.348Z,147.22
2019-05-01T07:22:28.973Z,142.53
2019-05-01T07:24:59.054Z,146.32
2019-05-01T07:27:25.563Z,136.25
2019-05-01T07:29:55.973Z,142.85
2019-05-01T07:32:23.654Z,138.28
2019-05-01T07:34:51.521Z,126.20
2019-05-01T07:37:20.919Z,138.03
2019-05-01T07:39:49.942Z,132.47
2019-05-01T07:42:28.976Z,144.30
2019-05-01T07:45:03.883Z,137.05
2019-05-01T07:47:41.888Z,146.10
2019-05-01T07:50:11.435Z,146.75
2019-05-01T07:52:39.583Z,135.68
2019-05-01T07:55:08.165Z,145.70
2019-05-01T07:57:39.872Z,149.85
2019-05-01T08:00:09.036Z,156.93
2019-05-01T08:02:36.229Z,152.55
2019-05-01T08:05:04.905Z,141.92
2019-05-01T08:07:33.614Z,152.70
2019-05-01T08:10:01.039Z,143.07
2019-05-01T08:12:28.411Z,145.35
2019-05-01T08:14:55.790Z,146.87
2019-05-01T08:17:24.956Z,156.18
2019-05-01T08:19:59.868Z,154.50
2019-05-01T08:22:32.004Z,137.68
2019-05-01T08:25:00.014Z,143.43
2019-05-01T08:27:45.994Z,145.07
2019-05-01T08:30:33.423Z,134.50
2019-05-01T08:33:20.120Z,128.30
2019-05-01T08:35:47.751Z,127.97
2019-05-01T08:38:15.450Z,125.05
2019-05-01T08:40:42.554Z,124.45
2019-05-01T08:43:09.631Z,123.13
2019-05-01T08:46:03.040Z,121.37
2019-05-01T08:48:38.302Z,132.45
2019-05-01T08:51:05.803Z,119.70
2019-05-01T08:53:33.062Z,112.77
2019-05-01T08:56:00.995Z,126.18
2019-05-01T08:58:28.237Z,135.68
2019-05-01T09:00:56.090Z,128.02
2019-05-01T09:03:23.336Z,138.18
2019-05-01T09:05:52.145Z,121.62
2019-05-01T09:08:20.038Z,120.95
2019-05-01T09:10:49.579Z,124.25
2019-05-01T09:13:18.968Z,124.87
2019-05-01T09:15:48.393Z,118.33
2019-05-01T09:18:18.882Z,111.32
2019-05-01T09:20:48.831Z,118.08
2019-05-01T09:23:16.229Z,116.10
2019-05-01T09:25:56.056Z,116.95
2019-05-01T09:31:51.134Z,120.42
2019-05-01T09:34:20.918Z,116.25
2019-05-01T09:36:48.168Z,116.95
2019-05-01T09:39:16.935Z,118.95
2019-05-01T09:41:47.385Z,107.50
2019-05-01T09:44:14.315Z,104.27
2019-05-01T09:46:41.465Z,109.12
2019-05-01T09:49:09.110Z,109.67
2019-05-01T09:51:59.623Z,113.80
2019-05-01T09:54:36.965Z,116.53
2019-05-01T09:57:04.834Z,121.20
2019-05-01T09:59:32.755Z,126.02
2019-05-01T10:02:02.986Z,118.10
2019-05-01T10:04:30.311Z,129.27
2019-05-01T10:06:58.747Z,137.90
2019-05-01T10:09:26.939Z,128.05
2019-05-01T10:11:54.495Z,145.25
2019-05-01T10:14:22.195Z,129.45
2019-05-01T10:16:49.300Z,132.90
2019-05-01T10:19:17.211Z,125.70
2019-05-01T10:21:45.131Z,137.20
2019-05-01T10:24:12.665Z,127.02
2019-05-01T10:26:41.830Z,129.53
2019-05-01T10:29:45.670Z,130.12
2019-05-01T10:32:23.189Z,133.90
2019-05-01T10:34:57.941Z,140.57
2019-05-01T10:37:28.238Z,134.15
2019-05-01T10:39:55.428Z,145.32
2019-05-01T10:42:23.489Z,138.25
2019-05-01T10:44:50.703Z,139.18
2019-05-01T10:47:18.279Z,133.93
2019-05-01T10:49:45.627Z,134.40
2019-05-01T10:52:14.335Z,137.85
2019-05-01T10:54:42.110Z,142.37
2019-05-01T10:57:09.734Z,146.75
2019-05-01T10:59:37.432Z,133.22
2019-05-01T11:02:06.876Z,141.85
2019-05-01T11:04:34.395Z,135.63
2019-05-01T11:07:01.631Z,126.30
2019-05-01T11:09:29.240Z,131.20
2019-05-01T11:11:56.448Z,129.10
2019-05-01T11:14:24.370Z,138.22
2019-05-01T11:16:51.690Z,138.82
2019-05-01T11:19:18.901Z,138.60
2019-05-01T11:21:46.074Z,149.32
2019-05-01T11:24:13.542Z,141.22
2019-05-01T11:26:41.061Z,134.57
2019-05-01T11:29:09.242Z,138.32
2019-05-01T11:31:53.016Z,135.78
2019-05-01T11:34:48.795Z,132.57
2019-05-01T11:37:38.497Z,135.03
2019-05-01T11:40:10.798Z,126.30
2019-05-01T11:42:38.363Z,123.40
2019-05-01T11:45:07.695Z,130.32
2019-05-01T11:47:35.249Z,120.42
2019-05-01T11:50:03.387Z,129.82
2019-05-01T11:52:32.048Z,123.72
2019-05-01T11:54:59.899Z,134.22
2019-05-01T11:57:27.875Z,118.90
2019-05-01T11:59:55.446Z,131.25
2019-05-01T12:02:22.800Z,120.05
2019-05-01T12:04:50.647Z,132.03
2019-05-01T12:07:18.239Z,120.57
2019-05-01T12:09:45.767Z,119.87
2019-05-01T12:12:15.409Z,120.77
2019-05-01T12:14:42.937Z,132.03
2019-05-01T12:17:30.895Z,122.33
2019-05-01T12:19:58.094Z,118.85
2019-05-01T12:22:25.615Z,107.32
2019-05-01T12:24:52.707Z,121.20
2019-05-01T12:27:20.650Z,111.75
2019-05-01T12:29:48.184Z,109.27
2019-05-01T12:32:15.772Z,108.17
2019-05-01T12:34:43.748Z,112.47
2019-05-01T12:37:21.803Z,111.83
2019-05-01T12:39:49.618Z,115.32
2019-05-01T12:42:18.818Z,118.97
2019-05-01T12:44:46.065Z,107.78
2019-05-01T12:47:42.610Z,111.15
2019-05-01T12:50:10.367Z,110.08
2019-05-01T12:52:57.902Z,118.67
2019-05-01T12:55:43.575Z,115.72
2019-05-01T12:58:11.163Z,106.90
2019-05-01T13:00:46.916Z,118.47
2019-05-01T13:03:14.661Z,110.37
2019-05-01T13:05:42.291Z,104.67
2019-05-01T13:08:09.746Z,101.33
2019-05-01T13:10:37.462Z,105.20
2019-05-01T13:13:04.691Z,102.35
2019-05-01T13:15:32.895Z,108.03
2019-05-01T13:18:00.442Z,110.28
2019-05-01T13:20:27.742Z,107.65
2019-05-01T13:22:54.934Z,110.12
2019-05-01T13:25:22.849Z,114.77
2019-05-01T13:27:59.620Z,110.42
2019-05-01T13:30:38.542Z,109.80
2019-05-01T13:33:06.393Z,104.20
2019-05-01T13:35:33.604Z,109.10
2019-05-01T13:38:01.438Z,104.25
2019-05-01T13:40:29.512Z,111.47
2019-05-01T13:42:57.090Z,112.08
2019-05-01T13:45:24.649Z,111.32
2019-05-01T13:47:54.421Z,115.30
2019-05-01T13:50:22.657Z,107.55
2019-05-01T13:52:49.871Z,103.58
2019-05-01T13:55:17.384Z,109.07
2019-05-01T13:57:45.331Z,107.40
2019-05-01T14:00:12.986Z,96.95
2019-05-01T14:02:40.204Z,99.22
2019-05-01T14:05:08.088Z,100.82
2019-05-01T14:07:35.333Z,100.50
2019-05-01T14:10:02.731Z,97.85
2019-05-01T14:12:29.950Z,96.97
2019-05-01T14:14:57.750Z,100.02
2019-05-01T14:17:24.987Z,91.32
2019-05-01T14:20:17.620Z,88.42
2019-05-01T14:22:57.488Z,88.22
2019-05-01T14:25:25.374Z,87.92
2019-05-01T14:27:53.256Z,92.62
2019-05-01T14:30:20.667Z,95.17
2019-05-01T14:32:48.298Z,87.90
2019-05-01T14:35:15.731Z,93.78
2019-05-01T14:37:43.715Z,88.80
2019-05-01T14:40:11.115Z,88.17
2019-05-01T14:42:38.681Z,95.00
2019-05-01T14:45:08.222Z,87.53
2019-05-01T14:47:35.822Z,90.80
2019-05-01T14:50:03.730Z,86.87
2019-05-01T14:52:31.047Z,85.50
2019-05-01T14:54:58.598Z,82.27
2019-05-01T14:57:26.007Z,76.53
2019-05-01T14:59:53.258Z,74.70
2019-05-01T15:02:20.518Z,80.12
2019-05-01T15:04:48.581Z,85.70
2019-05-01T15:07:16.317Z,84.92
2019-05-01T15:09:45.997Z,72.70
2019-05-01T15:12:16.267Z,77.78
2019-05-01T15:15:16.337Z,78.87
2019-05-01T15:17:51.952Z,82.67
2019-05-01T15:20:20.315Z,71.45
2019-05-01T15:22:48.024Z,77.70
2019-05-01T15:25:15.386Z,84.83
2019-05-01T15:27:42.776Z,79.40
2019-05-01T15:30:13.683Z,72.40
2019-05-01T15:32:41.294Z,73.02
2019-05-01T15:35:08.813Z,75.47
2019-05-01T15:37:36.417Z,68.50
2019-05-01T15:40:13.127Z,64.70
2019-05-01T15:42:50.209Z,65.00
2019-05-01T15:45:17.558Z,61.60
2019-05-01T15:47:44.720Z,70.62
2019-05-01T15:50:12.461Z,66.10
2019-05-01T15:52:39.904Z,71.17
2019-05-01T15:55:07.681Z,64.22
2019-05-01T15:57:35.543Z,64.03
2019-05-01T16:00:05.929Z,73.55
2019-05-01T16:02:33.767Z,70.45
2019-05-01T16:05:01.654Z,61.83
2019-05-01T16:07:28.834Z,70.97
2019-05-01T16:09:56.193Z,60.98
2019-05-01T16:12:34.858Z,68.20
2019-05-01T16:15:04.521Z,63.70
2019-05-01T16:17:31.702Z,67.12
2019-05-01T16:19:59.271Z,59.30
2019-05-01T16:22:27.176Z,63.87
2019-05-01T16:24:54.522Z,63.38
2019-05-01T16:27:22.178Z,60.15
2019-05-01T16:29:49.754Z,68.57
2019-05-01T16:32:17.395Z,66.28
2019-05-01T16:34:45.307Z,60.00
2019-05-01T16:37:12.879Z,64.60
2019-05-01T16:40:00.611Z,60.75
2019-05-01T16:42:45.646Z,65.17
2019-05-01T16:45:13.455Z,61.65
2019-05-01T16:47:41.121Z,59.67
2019-05-01T16:50:09.082Z,56.25
2019-05-01T16:52:37.250Z,53.70
2019-05-01T16:55:05.890Z,57.20
2019-05-01T16:57:33.586Z,57.50
2019-05-01T17:00:01.576Z,62.13
2019-05-01T17:02:48.406Z,61.13
2019-05-01T17:05:44.259Z,62.85
2019-05-01T17:08:18.754Z,58.15
2019-05-01T17:10:47.815Z,55.52
2019-05-01T17:13:15.060Z,55.83
2019-05-01T17:15:44.707Z,53.02
2019-05-01T17:18:13.529Z,55.67
2019-05-01T17:20:40.763Z,57.48
2019-05-01T17:23:07.979Z,56.20
2019-05-01T17:25:35.765Z,56.60
2019-05-01T17:28:08.133Z,54.83
2019-05-01T17:30:45.398Z,54.80
2019-05-01T17:33:19.605Z,51.60
2019-05-01T17:35:43.204Z,51.08
2019-05-01T17:38:11.379Z,50.43
2019-05-01T17:40:38.562Z,52.62
2019-05-01T17:43:08.026Z,50.50
2019-05-01T17:45:36.749Z,47.53
2019-05-01T17:48:04.511Z,55.35
2019-05-01T17:50:32.134Z,47.93
2019-05-01T17:53:00.347Z,50.88
2019-05-01T17:55:28.187Z,45.20
2019-05-01T17:57:55.523Z,49.13
2019-05-01T18:00:34.515Z,50.03
2019-05-01T18:03:08.443Z,47.88
2019-05-01T18:05:45.946Z,44.38
2019-05-01T18:08:13.360Z,43.15
2019-05-01T18:10:42.689Z,42.38
2019-05-01T18:13:10.467Z,46.98
2019-05-01T18:15:38.510Z,47.38
2019-05-01T18:18:05.971Z,48.55
2019-05-01T18:20:33.239Z,49.05
2019-05-01T18:23:20.975Z,43.17
2019-05-01T18:25:52.735Z,48.10
2019-05-01T18:28:39.609Z,46.18
2019-05-01T18:31:10.599Z,48.02
2019-05-01T18:33:38.242Z,49.13
2019-05-01T18:36:06.723Z,47.65
2019-05-01T18:38:42.985Z,45.98
2019-05-01T18:41:18.768Z,49.45
2019-05-01T18:43:48.125Z,48.87
2019-05-01T18:46:16.330Z,47.43
2019-05-01T18:48:43.554Z,52.50
2019-05-01T18:51:11.456Z,53.52
2019-05-01T18:53:39.126Z,51.42
2019-05-01T18:56:06.934Z,51.95
2019-05-01T18:58:34.526Z,48.05
2019-05-01T19:01:04.234Z,61.60
2019-05-01T19:03:31.834Z,64.67
2019-05-01T19:05:59.677Z,64.55
2019-05-01T19:08:26.942Z,55.38
2019-05-01T19:10:54.330Z,59.10
2019-05-01T19:13:21.656Z,76.80
2019-05-01T19:15:48.840Z,74.27
2019-05-01T19:18:16.628Z,63.52
2019-05-01T19:20:44.114Z,59.90
2019-05-01T19:23:12.138Z,55.35
2019-05-01T19:25:39.725Z,56.85
2019-05-01T19:28:09.116Z,60.30
2019-05-01T19:30:36.326Z,57.10
2019-05-01T19:33:03.851Z,58.95
2019-05-01T19:35:34.029Z,54.53
2019-05-01T19:38:00.774Z,52.90
2019-05-01T19:40:30.677Z,53.58
2019-05-01T19:42:58.363Z,54.53
2019-05-01T19:45:27.332Z,57.13
2019-05-01T19:47:55.606Z,50.95
2019-05-01T19:50:22.861Z,56.48
2019-05-01T19:52:50.168Z,53.48
2019-05-01T19:55:17.386Z,52.62
2019-05-01T19:57:45.310Z,53.87
2019-05-01T20:00:14.313Z,57.33
2019-05-01T20:02:43.642Z,57.55
2019-05-01T20:05:12.186Z,57.48
2019-05-01T20:07:39.646Z,56.33
2019-05-01T20:10:07.529Z,60.35
2019-05-01T20:12:34.827Z,59.40
2019-05-01T20:15:02.903Z,59.60
2019-05-01T20:17:30.162Z,65.00
2019-05-01T20:19:57.710Z,60.83
2019-05-01T20:22:24.971Z,60.00
2019-05-01T20:24:52.487Z,64.32
2019-05-01T20:27:19.713Z,63.65
2019-05-01T20:29:46.971Z,61.55
2019-05-01T20:32:14.893Z,59.05
2019-05-01T20:34:42.476Z,57.80
2019-05-01T20:37:10.346Z,64.32
2019-05-01T20:39:37.582Z,62.65
2019-05-01T20:42:04.991Z,57.93
2019-05-01T20:44:32.504Z,64.17
2019-05-01T20:47:02.579Z,62.27
2019-05-01T20:49:30.818Z,57.85
2019-05-01T20:51:58.181Z,57.48
2019-05-01T20:54:25.353Z,64.67
2019-05-01T20:56:59.983Z,61.63
2019-05-01T20:59:27.299Z,62.85
2019-05-01T21:01:59.691Z,61.73
2019-05-01T21:04:44.854Z,59.88
2019-05-01T21:07:29.321Z,66.70
2019-05-01T21:09:57.886Z,60.17
2019-05-01T21:12:25.650Z,64.60
2019-05-01T21:14:53.530Z,66.20
2019-05-01T21:17:21.035Z,59.18
2019-05-01T21:19:48.559Z,64.17
2019-05-01T21:22:16.015Z,60.85
2019-05-01T21:24:44.513Z,59.05
2019-05-01T21:27:13.337Z,58.92
2019-05-01T21:29:41.068Z,63.23
2019-05-01T21:32:08.838Z,63.08
2019-05-01T21:34:35.968Z,64.53
2019-05-01T21:37:03.181Z,61.55
2019-05-01T21:39:30.910Z,59.33
2019-05-01T21:41:58.693Z,61.35
2019-05-01T21:44:26.242Z,57.70
2019-05-01T21:46:54.125Z,59.70
2019-05-01T21:49:22.938Z,64.17
2019-05-01T21:51:52.847Z,59.88
2019-05-01T21:54:21.851Z,66.62
2019-05-01T21:56:49.490Z,59.60
2019-05-01T21:59:16.997Z,62.67
2019-05-01T22:01:44.926Z,64.65
2019-05-01T22:04:13.026Z,63.50
2019-05-01T22:06:40.562Z,63.85
2019-05-01T22:09:15.292Z,62.98
2019-05-01T22:11:43.851Z,64.77
2019-05-01T22:14:15.456Z,59.65
2019-05-01T22:16:43.312Z,60.38
2019-05-01T22:19:15.359Z,58.70
2019-05-01T22:22:01.364Z,61.85
2019-05-01T22:24:46.091Z,58.90
2019-05-01T22:27:18.531Z,62.23
2019-05-01T22:29:52.718Z,65.10
2019-05-01T22:32:32.524Z,61.05
2019-05-01T22:35:27.119Z,58.70
2019-05-01T22:37:54.826Z,61.95
2019-05-01T22:40:40.302Z,64.60
2019-05-01T22:43:07.857Z,65.10
2019-05-01T22:45:35.213Z,61.00
2019-05-01T22:48:02.778Z,62.10
2019-05-01T22:50:30.181Z,65.35
2019-05-01T22:52:57.853Z,65.57
2019-05-01T22:55:26.639Z,63.80
2019-05-01T22:57:54.291Z,66.50
2019-05-01T23:00:38.086Z,64.67
2019-05-01T23:03:08.022Z,63.15
2019-05-01T23:05:35.633Z,67.17
2019-05-01T23:08:03.886Z,58.80
2019-05-01T23:10:31.991Z,64.72
2019-05-01T23:12:59.263Z,65.37
2019-05-01T23:15:28.270Z,67.27
2019-05-01T23:17:55.706Z,61.55
2019-05-01T23:20:23.927Z,63.87
2019-05-01T23:22:51.577Z,64.62
2019-05-01T23:25:19.573Z,60.52
2019-05-01T23:27:47.118Z,61.85
2019-05-01T23:30:16.492Z,64.42
2019-05-01T23:32:44.120Z,58.85
2019-05-01T23:35:11.693Z,64.20
2019-05-01T23:37:39.543Z,62.90
2019-05-01T23:40:10.893Z,68.45
2019-05-01T23:42:36.958Z,67.25
2019-05-01T23:45:04.844Z,61.55
2019-05-01T23:47:32.188Z,63.08
2019-05-01T23:49:59.894Z,62.50
2019-05-01T23:52:27.574Z,71.85
2019-05-01T23:54:55.566Z,64.05
2019-05-01T23:57:23.435Z,64.37
2019-05-01T23:59:51.308Z,68.62
