createdAt,value
2024-02-08T00:02:18.802Z,83.23
2024-02-08T00:04:51.721Z,83.54
2024-02-08T00:07:23.593Z,82.85
2024-02-08T00:09:56.342Z,82.36
2024-02-08T00:12:28.076Z,82.83
2024-02-08T00:14:59.774Z,82.08
2024-02-08T00:17:33.569Z,82.96
2024-02-08T00:20:07.664Z,83.45
2024-02-08T00:22:52.527Z,83.07
2024-02-08T00:25:27.278Z,83.46
2024-02-08T00:27:59.051Z,83.55
2024-02-08T00:30:30.866Z,82.85
2024-02-08T00:33:03.530Z,82.89
2024-02-08T00:35:35.642Z,83.16
2024-02-08T00:38:08.287Z,82.94
2024-02-08T00:40:40.073Z,83.86
2024-02-08T00:43:11.770Z,84.07
2024-02-08T00:45:43.577Z,83.28
2024-02-08T00:48:15.458Z,83.40
2024-02-08T00:50:47.351Z,83.01
2024-02-08T00:53:20.471Z,82.68
2024-02-08T00:55:52.275Z,83.32
2024-02-08T00:58:25.830Z,83.23
2024-02-08T01:00:57.588Z,82.40
2024-02-08T01:03:29.411Z,82.90
2024-02-08T01:06:03.561Z,83.09
2024-02-08T01:08:35.406Z,83.34
2024-02-08T01:11:07.299Z,83.67
2024-02-08T01:13:42.478Z,82.97
2024-02-08T01:16:15.574Z,83.06
2024-02-08T01:18:47.529Z,82.71
2024-02-08T01:21:21.287Z,83.88
2024-02-08T01:23:53.430Z,84.23
2024-02-08T01:26:25.837Z,84.35
2024-02-08T01:28:57.710Z,84.12
2024-02-08T01:31:32.147Z,83.96
2024-02-08T01:34:06.539Z,84.43
2024-02-08T01:36:41.674Z,84.56
2024-02-08T01:39:14.491Z,84.49
2024-02-08T01:41:46.330Z,84.35
2024-02-08T01:44:18.156Z,84.42
2024-02-08T01:46:57.707Z,83.88
2024-02-08T01:49:30.981Z,83.67
2024-02-08T01:52:05.136Z,83.99
2024-02-08T01:54:42.961Z,84.07
2024-02-08T01:57:15.641Z,84.15
2024-02-08T01:59:54.325Z,84.00
2024-02-08T02:02:28.551Z,83.30
2024-02-08T02:05:00.361Z,83.12
2024-02-08T02:07:33.337Z,83.27
2024-02-08T02:10:05.437Z,82.52
2024-02-08T02:12:37.320Z,82.77
2024-02-08T02:15:09.270Z,83.56
2024-02-08T02:17:45.992Z,83.65
2024-02-08T02:20:20.352Z,83.67
2024-02-08T02:22:52.415Z,83.84
2024-02-08T02:25:26.881Z,83.39
2024-02-08T02:27:59.930Z,83.80
2024-02-08T02:30:32.318Z,83.00
2024-02-08T02:33:07.603Z,83.09
2024-02-08T02:35:40.984Z,83.25
2024-02-08T02:38:15.454Z,83.59
2024-02-08T02:40:47.963Z,82.36
2024-02-08T02:43:27.696Z,82.72
2024-02-08T02:45:59.757Z,82.74
2024-02-08T02:48:33.139Z,82.11
2024-02-08T02:51:05.366Z,82.82
2024-02-08T02:53:37.346Z,82.88
2024-02-08T02:56:09.826Z,82.41
2024-02-08T02:58:41.669Z,82.47
2024-02-08T03:01:13.461Z,82.88
2024-02-08T03:03:48.552Z,82.46
2024-02-08T03:06:20.373Z,82.31
2024-02-08T03:08:52.205Z,82.06
2024-02-08T03:11:29.242Z,81.70
2024-02-08T03:14:06.012Z,81.94
2024-02-08T03:16:42.419Z,82.03
2024-02-08T03:19:15.462Z,81.87
2024-02-08T03:21:47.542Z,81.48
2024-02-08T03:24:20.956Z,82.05
2024-02-08T03:26:53.146Z,81.26
2024-02-08T03:29:27.458Z,81.52
2024-02-08T03:31:59.433Z,82.16
2024-02-08T03:34:36.852Z,81.80
2024-02-08T03:37:18.106Z,80.97
2024-02-08T03:39:50.681Z,81.45
2024-02-08T03:42:23.398Z,81.18
2024-02-08T03:44:55.084Z,81.50
2024-02-08T03:47:30.647Z,81.93
2024-02-08T03:50:02.840Z,81.87
2024-02-08T03:52:38.724Z,81.74
2024-02-08T03:55:14.759Z,81.75
2024-02-08T03:57:50.679Z,82.03
2024-02-08T04:00:31.615Z,81.94
2024-02-08T04:03:07.704Z,81.79
2024-02-08T04:05:51.625Z,81.83
2024-02-08T04:08:44.363Z,82.07
2024-02-08T04:11:34.650Z,81.72
2024-02-08T04:14:25.085Z,82.32
2024-02-08T04:17:18.620Z,81.59
2024-02-08T04:20:09.248Z,81.59
2024-02-08T04:23:00.038Z,82.03
2024-02-08T04:25:50.411Z,82.03
2024-02-08T04:28:40.938Z,82.01
2024-02-08T04:31:35.688Z,82.46
2024-02-08T04:34:27.952Z,82.61
2024-02-08T04:37:18.737Z,82.45
2024-02-08T04:40:09.254Z,82.48
2024-02-08T04:42:59.574Z,82.01
2024-02-08T04:45:49.996Z,82.52
2024-02-08T04:48:40.604Z,82.28
2024-02-08T04:51:33.968Z,81.58
2024-02-08T04:54:10.581Z,82.77
2024-02-08T04:56:42.393Z,82.94
2024-02-08T04:59:23.662Z,83.91
2024-02-08T05:01:56.012Z,83.97
2024-02-08T05:04:33.281Z,83.63
2024-02-08T05:07:07.117Z,83.34
2024-02-08T05:09:41.228Z,83.24
2024-02-08T05:12:14.149Z,83.29
2024-02-08T05:14:49.159Z,84.01
2024-02-08T05:17:23.502Z,83.52
2024-02-08T05:19:56.200Z,83.30
2024-02-08T05:22:27.994Z,83.46
2024-02-08T05:24:59.935Z,83.49
2024-02-08T05:27:32.242Z,84.16
2024-02-08T05:30:04.668Z,83.70
2024-02-08T05:32:40.646Z,84.10
2024-02-08T05:35:20.677Z,85.07
2024-02-08T05:37:55.028Z,85.45
2024-02-08T05:40:27.168Z,84.88
2024-02-08T05:43:00.263Z,85.90
2024-02-08T05:45:34.535Z,85.60
2024-02-08T05:48:09.482Z,85.58
2024-02-08T05:50:45.793Z,85.40
2024-02-08T05:53:19.343Z,85.04
2024-02-08T05:55:53.804Z,84.56
2024-02-08T05:58:28.470Z,84.95
2024-02-08T06:01:06.945Z,85.04
2024-02-08T06:03:39.247Z,84.31
2024-02-08T06:06:18.291Z,85.25
2024-02-08T06:08:57.508Z,84.97
2024-02-08T06:11:31.686Z,85.74
2024-02-08T06:14:13.874Z,85.67
2024-02-08T06:16:48.382Z,85.94
2024-02-08T06:19:23.143Z,84.35
2024-02-08T06:21:59.290Z,84.57
2024-02-08T06:24:33.881Z,85.60
2024-02-08T06:27:29.564Z,85.09
2024-02-08T06:30:09.441Z,86.01
2024-02-08T06:32:46.900Z,85.89
2024-02-08T06:35:21.908Z,86.26
2024-02-08T06:38:06.678Z,86.80
2024-02-08T06:40:41.813Z,86.11
2024-02-08T06:43:23.618Z,85.72
2024-02-08T06:45:59.032Z,86.38
2024-02-08T06:48:49.525Z,86.86
2024-02-08T06:51:42.197Z,86.22
2024-02-08T06:54:32.708Z,86.79
2024-02-08T06:57:23.597Z,90.52
2024-02-08T07:00:13.968Z,86.83
2024-02-08T07:03:04.101Z,86.34
2024-02-08T07:05:54.394Z,85.49
2024-02-08T07:08:46.436Z,85.37
2024-02-08T07:11:37.152Z,85.60
2024-02-08T07:14:27.591Z,85.84
2024-02-08T07:17:17.943Z,86.95
2024-02-08T07:20:09.195Z,86.81
2024-02-08T07:22:59.533Z,86.24
2024-02-08T07:25:49.860Z,86.07
2024-02-08T07:28:40.200Z,86.22
2024-02-08T07:31:30.477Z,86.14
2024-02-08T07:34:20.869Z,85.82
2024-02-08T07:37:14.877Z,85.09
2024-02-08T07:39:55.398Z,85.22
2024-02-08T07:42:45.465Z,86.13
2024-02-08T07:45:17.247Z,86.00
2024-02-08T07:47:58.932Z,85.62
2024-02-08T07:50:37.231Z,85.45
2024-02-08T07:53:35.476Z,85.86
2024-02-08T07:56:30.527Z,85.01
2024-02-08T07:59:05.870Z,85.36
2024-02-08T08:01:41.672Z,85.38
2024-02-08T08:04:29.357Z,85.57
2024-02-08T08:07:02.273Z,85.33
2024-02-08T08:09:40.278Z,83.74
2024-02-08T08:12:12.013Z,83.80
2024-02-08T08:14:43.702Z,84.53
2024-02-08T08:17:32.775Z,84.25
2024-02-08T08:20:17.928Z,83.73
2024-02-08T08:22:56.310Z,83.32
2024-02-08T08:25:31.305Z,82.76
2024-02-08T08:28:31.581Z,82.57
2024-02-08T08:31:24.117Z,82.92
2024-02-08T08:34:02.432Z,82.42
2024-02-08T08:36:36.238Z,82.30
2024-02-08T08:39:34.339Z,82.79
2024-02-08T08:42:07.118Z,84.77
2024-02-08T08:44:39.661Z,83.10
2024-02-08T08:47:12.578Z,79.95
2024-02-08T08:49:45.411Z,78.61
2024-02-08T08:52:25.303Z,77.90
2024-02-08T08:55:18.871Z,78.18
2024-02-08T08:58:01.606Z,77.77
2024-02-08T09:00:34.115Z,77.53
2024-02-08T09:03:06.307Z,77.61
2024-02-08T09:05:38.461Z,77.97
2024-02-08T09:08:11.959Z,77.61
2024-02-08T09:10:43.924Z,77.23
2024-02-08T09:13:19.975Z,77.64
2024-02-08T09:16:20.395Z,77.75
2024-02-08T09:19:04.128Z,77.79
2024-02-08T09:21:37.571Z,78.47
2024-02-08T09:24:19.133Z,78.27
2024-02-08T09:26:53.517Z,78.86
2024-02-08T09:29:29.834Z,78.75
2024-02-08T09:32:25.231Z,79.38
2024-02-08T09:35:00.068Z,79.53
2024-02-08T09:37:33.958Z,80.42
2024-02-08T09:40:19.640Z,80.69
2024-02-08T09:42:58.668Z,80.76
2024-02-08T09:45:33.439Z,80.78
2024-02-08T09:48:16.871Z,81.22
2024-02-08T09:50:51.596Z,81.43
2024-02-08T09:53:31.378Z,82.00
2024-02-08T09:56:27.736Z,81.26
2024-02-08T09:59:10.511Z,81.96
2024-02-08T10:01:46.971Z,83.08
2024-02-08T10:04:26.451Z,83.17
2024-02-08T10:07:04.547Z,82.31
2024-02-08T10:09:42.059Z,81.74
2024-02-08T10:12:21.931Z,81.72
2024-02-08T10:15:00.904Z,80.82
2024-02-08T10:17:43.422Z,81.33
2024-02-08T10:20:22.514Z,81.70
2024-02-08T10:23:10.482Z,81.79
2024-02-08T10:26:02.009Z,82.19
2024-02-08T10:28:34.302Z,82.40
2024-02-08T10:31:07.864Z,82.77
2024-02-08T10:33:40.798Z,83.17
2024-02-08T10:36:16.978Z,84.04
2024-02-08T10:38:59.104Z,84.49
2024-02-08T10:41:55.663Z,83.33
2024-02-08T10:44:31.458Z,82.38
2024-02-08T10:47:11.149Z,82.36
2024-02-08T10:49:44.410Z,81.73
2024-02-08T10:52:22.736Z,82.34
2024-02-08T10:54:57.882Z,82.95
2024-02-08T10:57:39.045Z,82.74
2024-02-08T11:00:33.696Z,83.00
2024-02-08T11:03:16.148Z,82.67
2024-02-08T11:06:02.108Z,82.00
2024-02-08T11:08:38.216Z,81.25
2024-02-08T11:11:13.606Z,80.65
2024-02-08T11:13:47.197Z,80.62
2024-02-08T11:16:25.416Z,80.73
2024-02-08T11:18:59.011Z,80.68
2024-02-08T11:21:45.217Z,80.20
2024-02-08T11:24:30.362Z,79.84
2024-02-08T11:27:04.008Z,79.88
2024-02-08T11:29:48.984Z,79.37
2024-02-08T11:32:23.792Z,79.09
2024-02-08T11:35:02.093Z,78.18
2024-02-08T11:37:39.756Z,77.58
2024-02-08T11:40:13.930Z,76.59
2024-02-08T11:42:46.719Z,76.42
2024-02-08T11:45:23.540Z,75.98
2024-02-08T11:47:59.615Z,76.21
2024-02-08T11:50:37.705Z,76.17
2024-02-08T11:53:10.905Z,76.16
2024-02-08T11:55:46.832Z,76.14
2024-02-08T11:58:23.166Z,75.97
2024-02-08T12:01:00.137Z,75.46
2024-02-08T12:03:35.409Z,75.39
2024-02-08T12:06:07.643Z,75.63
2024-02-08T12:08:43.382Z,75.56
2024-02-08T12:11:21.480Z,75.90
2024-02-08T12:13:59.080Z,76.02
2024-02-08T12:16:40.182Z,76.14
2024-02-08T12:19:16.794Z,75.97
2024-02-08T12:22:05.560Z,76.80
2024-02-08T12:24:37.879Z,76.89
2024-02-08T12:27:16.545Z,76.71
2024-02-08T12:29:52.107Z,77.24
2024-02-08T12:32:31.805Z,76.80
2024-02-08T12:35:14.938Z,77.02
2024-02-08T12:37:50.023Z,76.41
2024-02-08T12:40:22.195Z,76.86
2024-02-08T12:42:55.205Z,77.63
2024-02-08T12:45:30.452Z,77.41
2024-02-08T12:48:06.089Z,77.35
2024-02-08T12:50:40.146Z,77.32
2024-02-08T12:53:14.588Z,77.66
2024-02-08T12:55:48.390Z,77.45
2024-02-08T12:58:20.322Z,77.43
2024-02-08T13:01:05.829Z,78.24
2024-02-08T13:03:38.526Z,78.40
2024-02-08T13:06:15.618Z,78.18
2024-02-08T13:08:47.732Z,77.46
2024-02-08T13:11:25.346Z,77.12
2024-02-08T13:14:06.099Z,77.31
2024-02-08T13:16:37.873Z,77.48
2024-02-08T13:19:15.241Z,78.01
2024-02-08T13:21:47.206Z,77.87
2024-02-08T13:24:20.163Z,77.93
2024-02-08T13:26:51.872Z,77.52
2024-02-08T13:29:27.618Z,78.12
2024-02-08T13:32:00.275Z,78.58
2024-02-08T13:34:35.067Z,78.70
2024-02-08T13:37:07.002Z,79.07
2024-02-08T13:39:39.084Z,79.00
2024-02-08T13:42:12.318Z,78.70
2024-02-08T13:44:45.688Z,79.07
2024-02-08T13:47:22.373Z,79.48
2024-02-08T13:50:00.619Z,79.24
2024-02-08T13:52:32.375Z,79.30
2024-02-08T13:55:08.881Z,79.53
2024-02-08T13:57:41.368Z,79.47
2024-02-08T14:00:22.078Z,79.82
2024-02-08T14:02:58.469Z,79.47
2024-02-08T14:05:38.154Z,78.89
2024-02-08T14:08:11.241Z,78.90
2024-02-08T14:10:44.886Z,78.98
2024-02-08T14:13:20.567Z,79.20
2024-02-08T14:15:57.109Z,78.75
2024-02-08T14:18:39.096Z,79.41
2024-02-08T14:21:20.933Z,79.53
2024-02-08T14:23:59.627Z,79.13
2024-02-08T14:26:34.997Z,79.33
2024-02-08T14:29:07.789Z,79.32
2024-02-08T14:31:41.243Z,79.63
2024-02-08T14:34:15.720Z,80.13
2024-02-08T14:36:50.366Z,80.35
2024-02-08T14:39:34.083Z,80.57
2024-02-08T14:42:13.966Z,80.82
2024-02-08T14:44:51.539Z,80.80
2024-02-08T14:47:26.332Z,81.48
2024-02-08T14:50:02.463Z,81.94
2024-02-08T14:52:45.470Z,81.94
2024-02-08T14:55:24.018Z,81.21
2024-02-08T14:58:00.210Z,81.68
2024-02-08T15:00:32.694Z,80.84
2024-02-08T15:03:10.202Z,81.03
2024-02-08T15:06:01.042Z,80.96
2024-02-08T15:08:47.320Z,81.26
2024-02-08T15:11:40.015Z,81.21
2024-02-08T15:14:18.065Z,81.82
2024-02-08T15:16:49.813Z,82.04
2024-02-08T15:19:27.474Z,82.21
2024-02-08T15:22:19.945Z,83.21
2024-02-08T15:24:58.240Z,82.96
2024-02-08T15:27:33.288Z,83.91
2024-02-08T15:30:12.497Z,83.79
2024-02-08T15:33:18.084Z,84.26
2024-02-08T15:36:01.078Z,84.57
2024-02-08T15:38:33.878Z,84.72
2024-02-08T15:41:10.707Z,85.36
2024-02-08T15:43:42.495Z,85.28
2024-02-08T15:46:21.632Z,85.05
2024-02-08T15:48:55.501Z,85.28
2024-02-08T15:51:38.291Z,86.38
2024-02-08T15:54:23.101Z,85.75
2024-02-08T15:56:54.950Z,85.97
2024-02-08T15:59:28.947Z,85.75
2024-02-08T16:02:07.165Z,84.98
2024-02-08T16:04:44.696Z,86.22
2024-02-08T16:07:17.701Z,86.91
2024-02-08T16:09:51.464Z,86.41
2024-02-08T16:12:24.317Z,86.58
2024-02-08T16:15:06.414Z,87.43
2024-02-08T16:17:40.507Z,88.55
2024-02-08T16:20:12.835Z,88.07
2024-02-08T16:22:56.670Z,87.45
2024-02-08T16:25:48.936Z,87.14
2024-02-08T16:28:25.049Z,87.84
2024-02-08T16:31:11.886Z,87.59
2024-02-08T16:33:54.430Z,87.42
2024-02-08T16:36:30.822Z,87.50
2024-02-08T16:39:22.826Z,87.70
2024-02-08T16:42:01.494Z,87.39
2024-02-08T16:44:52.185Z,88.08
2024-02-08T16:47:29.419Z,87.83
2024-02-08T16:50:18.102Z,87.59
2024-02-08T16:52:59.414Z,87.85
2024-02-08T16:55:48.095Z,87.93
2024-02-08T16:58:30.332Z,87.54
2024-02-08T17:01:06.561Z,87.66
2024-02-08T17:03:51.028Z,86.80
2024-02-08T17:06:52.355Z,87.48
2024-02-08T17:09:35.202Z,88.59
2024-02-08T17:12:19.229Z,88.89
2024-02-08T17:14:55.198Z,87.61
2024-02-08T17:17:37.107Z,88.41
2024-02-08T17:20:26.820Z,88.18
2024-02-08T17:23:06.790Z,88.67
2024-02-08T17:25:56.881Z,87.64
2024-02-08T17:28:51.090Z,88.48
2024-02-08T17:31:34.910Z,88.10
2024-02-08T17:34:11.169Z,88.19
2024-02-08T17:36:47.074Z,88.72
2024-02-08T17:39:37.352Z,88.07
2024-02-08T17:42:10.255Z,89.09
2024-02-08T17:44:50.618Z,89.17
2024-02-08T17:47:29.837Z,89.17
2024-02-08T17:50:06.031Z,89.25
2024-02-08T17:52:39.168Z,89.09
2024-02-08T17:55:16.438Z,88.82
2024-02-08T17:57:57.189Z,89.32
2024-02-08T18:00:29.338Z,88.93
2024-02-08T18:03:02.156Z,88.81
2024-02-08T18:05:37.317Z,88.72
2024-02-08T18:08:11.538Z,88.70
2024-02-08T18:10:45.277Z,88.79
2024-02-08T18:13:18.384Z,88.75
2024-02-08T18:15:59.052Z,89.84
2024-02-08T18:18:33.916Z,89.47
2024-02-08T18:21:10.786Z,89.28
2024-02-08T18:23:47.084Z,88.72
2024-02-08T18:26:28.969Z,88.29
2024-02-08T18:29:05.359Z,89.15
2024-02-08T18:31:38.891Z,88.61
2024-02-08T18:34:11.228Z,88.73
2024-02-08T18:36:47.605Z,88.55
2024-02-08T18:39:28.962Z,88.65
2024-02-08T18:42:03.282Z,89.07
2024-02-08T18:44:36.810Z,88.99
2024-02-08T18:47:15.228Z,88.94
2024-02-08T18:49:50.761Z,88.22
2024-02-08T18:52:25.557Z,87.90
2024-02-08T18:55:00.637Z,88.29
2024-02-08T18:57:35.549Z,87.96
2024-02-08T19:00:14.779Z,87.29
2024-02-08T19:02:46.900Z,87.16
2024-02-08T19:05:18.765Z,87.72
2024-02-08T19:07:52.503Z,87.12
2024-02-08T19:10:26.081Z,87.60
2024-02-08T19:13:00.722Z,87.28
2024-02-08T19:15:35.809Z,87.36
2024-02-08T19:18:16.057Z,87.98
2024-02-08T19:20:49.909Z,87.74
2024-02-08T19:23:25.661Z,87.50
2024-02-08T19:25:59.079Z,87.86
2024-02-08T19:28:37.968Z,87.90
2024-02-08T19:31:10.990Z,87.48
2024-02-08T19:33:48.579Z,87.87
2024-02-08T19:36:24.318Z,87.71
2024-02-08T19:38:57.790Z,87.63
2024-02-08T19:41:30.083Z,87.30
2024-02-08T19:44:02.706Z,87.19
2024-02-08T19:46:39.921Z,87.53
2024-02-08T19:49:17.215Z,87.58
2024-02-08T19:51:49.756Z,87.59
2024-02-08T19:54:21.498Z,87.51
2024-02-08T19:56:54.746Z,87.63
2024-02-08T19:59:29.046Z,87.64
2024-02-08T20:02:06.694Z,87.45
2024-02-08T20:04:42.247Z,87.34
2024-02-08T20:07:14.129Z,87.63
2024-02-08T20:09:47.564Z,87.12
2024-02-08T20:12:20.198Z,87.28
2024-02-08T20:14:57.903Z,87.37
2024-02-08T20:17:29.740Z,87.53
2024-02-08T20:20:02.448Z,87.63
2024-02-08T20:22:34.322Z,86.83
2024-02-08T20:25:06.733Z,87.21
2024-02-08T20:27:38.907Z,87.12
2024-02-08T20:30:22.400Z,87.24
2024-02-08T20:32:54.751Z,87.41
2024-02-08T20:35:35.972Z,87.13
2024-02-08T20:38:07.696Z,87.57
2024-02-08T20:40:42.074Z,87.29
2024-02-08T20:43:18.867Z,87.58
2024-02-08T20:45:50.961Z,87.35
2024-02-08T20:48:23.361Z,87.30
2024-02-08T20:50:56.825Z,87.86
2024-02-08T20:53:31.596Z,87.64
2024-02-08T20:56:04.981Z,87.64
2024-02-08T20:58:39.564Z,87.50
2024-02-08T21:01:11.821Z,87.48
2024-02-08T21:03:44.382Z,87.33
2024-02-08T21:06:16.108Z,87.31
2024-02-08T21:08:47.818Z,87.52
2024-02-08T21:11:19.589Z,87.06
2024-02-08T21:13:55.575Z,87.62
2024-02-08T21:16:30.885Z,87.42
2024-02-08T21:19:10.135Z,87.38
2024-02-08T21:21:41.992Z,87.89
2024-02-08T21:24:13.865Z,87.57
2024-02-08T21:26:52.650Z,87.21
2024-02-08T21:29:27.260Z,87.68
2024-02-08T21:32:00.888Z,87.25
2024-02-08T21:34:35.923Z,87.46
2024-02-08T21:37:08.301Z,87.62
2024-02-08T21:39:46.680Z,87.81
2024-02-08T21:42:21.021Z,87.95
2024-02-08T21:44:53.760Z,87.94
2024-02-08T21:47:27.854Z,87.66
2024-02-08T21:50:07.972Z,87.42
2024-02-08T21:52:40.040Z,87.71
2024-02-08T21:55:11.775Z,87.35
2024-02-08T21:57:43.491Z,87.56
2024-02-08T22:00:19.953Z,87.58
2024-02-08T22:02:51.751Z,87.69
2024-02-08T22:05:24.084Z,87.79
2024-02-08T22:07:58.768Z,87.84
2024-02-08T22:10:31.792Z,88.01
2024-02-08T22:13:09.119Z,87.70
2024-02-08T22:15:41.151Z,87.78
2024-02-08T22:18:13.989Z,87.54
2024-02-08T22:20:46.197Z,87.80
2024-02-08T22:23:17.896Z,87.99
2024-02-08T22:25:49.715Z,88.61
2024-02-08T22:28:21.511Z,88.51
2024-02-08T22:30:55.665Z,88.79
2024-02-08T22:33:27.414Z,88.79
2024-02-08T22:35:59.138Z,89.13
2024-02-08T22:38:30.838Z,88.70
2024-02-08T22:41:03.434Z,88.91
2024-02-08T22:43:39.920Z,88.46
2024-02-08T22:46:11.844Z,88.70
2024-02-08T22:48:43.648Z,88.99
2024-02-08T22:51:18.184Z,88.85
2024-02-08T22:53:50.810Z,88.65
2024-02-08T22:56:22.533Z,88.91
2024-02-08T22:58:54.270Z,89.39
2024-02-08T23:01:35.541Z,89.32
2024-02-08T23:04:16.142Z,89.24
2024-02-08T23:06:48.688Z,88.97
2024-02-08T23:09:20.661Z,88.82
2024-02-08T23:11:53.524Z,88.92
2024-02-08T23:14:31.079Z,89.13
2024-02-08T23:17:04.567Z,89.09
2024-02-08T23:19:36.334Z,89.02
2024-02-08T23:22:08.938Z,89.01
2024-02-08T23:24:42.361Z,89.10
2024-02-08T23:27:14.200Z,89.50
2024-02-08T23:29:45.918Z,89.71
2024-02-08T23:32:18.793Z,89.14
2024-02-08T23:34:53.731Z,89.56
2024-02-08T23:37:25.524Z,89.46
2024-02-08T23:39:57.296Z,89.84
2024-02-08T23:42:34.025Z,89.22
2024-02-08T23:45:06.217Z,90.72
2024-02-08T23:47:39.265Z,90.59
2024-02-08T23:50:13.613Z,90.44
2024-02-08T23:52:45.431Z,90.26
2024-02-08T23:55:20.501Z,90.49
2024-02-08T23:57:53.256Z,90.63
