createdAt,value
2022-09-14T00:01:08.142Z,17.81
2022-09-14T00:06:14.081Z,17.83
2022-09-14T00:11:17.859Z,17.75
2022-09-14T00:16:21.184Z,17.53
2022-09-14T00:21:24.909Z,17.49
2022-09-14T00:26:28.518Z,17.68
2022-09-14T00:31:32.007Z,17.66
2022-09-14T00:36:35.288Z,17.58
2022-09-14T00:41:38.541Z,17.71
2022-09-14T00:46:41.848Z,17.72
2022-09-14T00:51:45.171Z,17.73
2022-09-14T00:56:48.472Z,17.71
2022-09-14T01:01:51.906Z,17.79
2022-09-14T01:06:55.222Z,17.70
2022-09-14T01:11:58.463Z,17.77
2022-09-14T01:17:02.104Z,17.72
2022-09-14T01:22:05.412Z,17.71
2022-09-14T01:27:08.595Z,17.69
2022-09-14T01:32:11.739Z,17.72
2022-09-14T01:37:15.114Z,17.75
2022-09-14T01:42:18.668Z,17.76
2022-09-14T01:47:23.266Z,17.76
2022-09-14T01:52:27.337Z,17.70
2022-09-14T01:57:31.950Z,17.74
2022-09-14T02:02:36.339Z,17.77
2022-09-14T02:07:39.685Z,17.82
2022-09-14T02:12:43.053Z,17.76
2022-09-14T02:17:46.228Z,17.75
2022-09-14T02:22:48.957Z,17.79
2022-09-14T02:27:52.533Z,17.80
2022-09-14T02:32:55.296Z,17.91
2022-09-14T02:37:57.940Z,17.94
2022-09-14T02:43:00.793Z,17.85
2022-09-14T02:48:03.636Z,17.93
2022-09-14T02:53:06.392Z,17.87
2022-09-14T02:58:09.113Z,17.74
2022-09-14T03:03:11.810Z,17.67
2022-09-14T03:08:14.557Z,17.63
2022-09-14T03:13:17.325Z,17.55
2022-09-14T03:18:19.990Z,17.65
2022-09-14T03:23:23.815Z,17.61
2022-09-14T03:28:26.537Z,17.63
2022-09-14T03:33:29.231Z,17.62
2022-09-14T03:38:32.074Z,17.68
2022-09-14T03:43:34.808Z,17.65
2022-09-14T03:48:37.600Z,17.70
2022-09-14T03:53:40.403Z,17.69
2022-09-14T03:58:43.262Z,17.68
2022-09-14T04:03:46.027Z,17.68
2022-09-14T04:08:48.807Z,17.70
2022-09-14T04:13:51.557Z,17.83
2022-09-14T04:18:54.248Z,17.89
2022-09-14T04:24:14.513Z,17.92
2022-09-14T04:29:18.208Z,17.91
2022-09-14T04:34:26.523Z,17.75
2022-09-14T04:39:29.313Z,17.53
2022-09-14T04:44:32.192Z,17.43
2022-09-14T04:49:35.109Z,17.31
2022-09-14T04:54:37.892Z,17.26
2022-09-14T04:59:40.643Z,17.23
2022-09-14T05:04:43.781Z,17.18
2022-09-14T05:09:46.447Z,17.26
2022-09-14T05:14:49.259Z,17.39
2022-09-14T05:19:52.153Z,17.42
2022-09-14T05:24:54.908Z,17.43
2022-09-14T05:29:57.615Z,17.43
2022-09-14T05:35:00.370Z,17.46
2022-09-14T05:40:03.241Z,17.58
2022-09-14T05:45:05.971Z,17.73
2022-09-14T05:50:09.632Z,17.91
2022-09-14T05:55:12.462Z,18.11
2022-09-14T06:00:15.514Z,18.27
2022-09-14T06:05:18.471Z,18.35
2022-09-14T06:10:21.384Z,18.50
2022-09-14T06:15:25.568Z,18.59
2022-09-14T06:20:28.308Z,18.61
2022-09-14T06:25:31.471Z,18.44
2022-09-14T06:30:35.137Z,18.56
2022-09-14T06:35:38.029Z,18.70
2022-09-14T06:40:40.833Z,19.07
2022-09-14T06:45:44.514Z,19.49
2022-09-14T06:50:47.246Z,19.62
2022-09-14T06:55:50.045Z,19.51
2022-09-14T07:00:52.738Z,19.52
2022-09-14T07:05:55.450Z,19.76
2022-09-14T07:10:58.903Z,19.94
2022-09-14T07:16:06.086Z,20.07
2022-09-14T07:21:09.168Z,20.08
2022-09-14T07:26:11.932Z,20.30
2022-09-14T07:31:14.723Z,20.66
2022-09-14T07:36:18.468Z,20.95
2022-09-14T07:41:21.283Z,20.98
2022-09-14T07:46:24.150Z,21.20
2022-09-14T07:51:26.977Z,21.86
2022-09-14T07:56:29.682Z,22.65
2022-09-14T08:01:32.450Z,23.07
2022-09-14T08:06:37.167Z,23.43
2022-09-14T08:11:40.420Z,23.81
2022-09-14T08:16:43.682Z,23.90
2022-09-14T08:21:47.823Z,23.88
2022-09-14T08:26:51.306Z,23.50
2022-09-14T08:31:54.661Z,23.55
2022-09-14T08:36:57.977Z,23.54
2022-09-14T08:42:02.073Z,23.45
2022-09-14T08:47:05.378Z,23.75
2022-09-14T08:52:08.693Z,23.98
2022-09-14T08:57:11.901Z,24.16
2022-09-14T09:02:15.566Z,24.47
2022-09-14T09:07:20.170Z,24.56
2022-09-14T09:12:23.441Z,24.99
2022-09-14T09:17:26.796Z,25.31
2022-09-14T09:22:30.149Z,25.74
2022-09-14T09:27:33.422Z,26.24
2022-09-14T09:32:36.737Z,26.44
2022-09-14T09:37:40.165Z,26.93
2022-09-14T09:42:43.378Z,26.83
2022-09-14T09:47:46.924Z,26.31
2022-09-14T09:52:50.215Z,25.30
2022-09-14T09:57:56.134Z,25.17
2022-09-14T10:03:02.472Z,25.35
2022-09-14T10:08:11.221Z,26.44
2022-09-14T10:13:14.867Z,26.76
2022-09-14T10:18:18.077Z,26.53
2022-09-14T10:23:21.491Z,26.44
2022-09-14T10:28:24.818Z,26.29
2022-09-14T10:33:35.170Z,26.28
2022-09-14T10:38:38.307Z,25.85
2022-09-14T10:43:41.522Z,25.53
2022-09-14T10:48:44.757Z,25.90
2022-09-14T10:53:48.005Z,25.74
2022-09-14T10:58:51.287Z,25.82
2022-09-14T11:03:54.816Z,25.94
2022-09-14T11:08:58.362Z,26.01
2022-09-14T11:14:02.293Z,26.35
2022-09-14T11:19:05.527Z,25.93
2022-09-14T11:24:09.180Z,25.74
2022-09-14T11:29:12.519Z,25.57
2022-09-14T11:34:15.899Z,26.16
2022-09-14T11:39:19.213Z,26.02
2022-09-14T11:44:22.537Z,26.00
2022-09-14T11:49:25.738Z,26.08
2022-09-14T11:54:28.986Z,26.12
2022-09-14T11:59:32.346Z,26.47
2022-09-14T12:04:35.704Z,26.14
2022-09-14T12:09:38.996Z,26.28
2022-09-14T12:14:44.549Z,26.47
2022-09-14T12:19:52.883Z,26.39
2022-09-14T12:24:56.091Z,26.92
2022-09-14T12:29:59.452Z,26.99
2022-09-14T12:35:02.752Z,27.03
2022-09-14T12:40:06.111Z,27.29
2022-09-14T12:45:09.477Z,27.06
2022-09-14T12:50:12.774Z,27.13
2022-09-14T12:55:16.113Z,27.32
2022-09-14T13:00:19.985Z,26.83
2022-09-14T13:05:23.941Z,26.74
2022-09-14T13:10:28.746Z,26.71
2022-09-14T13:15:36.856Z,26.62
2022-09-14T13:20:40.469Z,26.52
2022-09-14T13:25:43.818Z,26.28
2022-09-14T13:30:47.050Z,26.16
2022-09-14T13:35:50.282Z,26.24
2022-09-14T13:40:53.645Z,26.09
2022-09-14T13:45:57.173Z,26.11
2022-09-14T13:51:00.470Z,26.31
2022-09-14T13:56:03.749Z,25.99
2022-09-14T14:01:07.001Z,25.90
2022-09-14T14:06:10.236Z,25.77
2022-09-14T14:11:13.381Z,25.37
2022-09-14T14:16:16.931Z,25.09
2022-09-14T14:21:20.143Z,24.78
2022-09-14T14:26:23.470Z,24.77
2022-09-14T14:31:26.670Z,24.70
2022-09-14T14:36:32.242Z,24.43
2022-09-14T14:41:40.194Z,24.46
2022-09-14T14:46:44.353Z,24.22
2022-09-14T14:51:47.905Z,24.15
2022-09-14T14:56:51.225Z,24.01
2022-09-14T15:01:55.115Z,24.03
2022-09-14T15:06:58.514Z,23.87
2022-09-14T15:12:01.817Z,23.89
2022-09-14T15:17:05.010Z,23.73
2022-09-14T15:22:08.576Z,23.27
2022-09-14T15:27:12.218Z,22.72
2022-09-14T15:32:15.765Z,22.03
2022-09-14T15:37:19.076Z,21.62
2022-09-14T15:42:22.836Z,21.41
2022-09-14T15:47:35.609Z,21.21
2022-09-14T15:52:39.973Z,20.74
2022-09-14T15:57:43.176Z,18.93
2022-09-14T16:02:46.171Z,18.38
2022-09-14T16:07:49.490Z,18.12
2022-09-14T16:12:52.699Z,18.11
2022-09-14T16:17:56.734Z,18.07
2022-09-14T16:23:00.113Z,18.15
2022-09-14T16:28:02.977Z,18.21
2022-09-14T16:33:05.791Z,18.21
2022-09-14T16:38:08.454Z,18.11
2022-09-14T16:43:11.316Z,18.08
2022-09-14T16:48:14.071Z,18.09
2022-09-14T16:53:16.897Z,18.16
2022-09-14T16:58:20.530Z,18.15
2022-09-14T17:03:31.727Z,18.09
2022-09-14T17:08:38.732Z,18.05
2022-09-14T17:13:45.043Z,18.02
2022-09-14T17:18:50.451Z,18.02
2022-09-14T17:23:53.326Z,18.03
2022-09-14T17:28:56.154Z,18.04
2022-09-14T17:33:58.916Z,18.05
2022-09-14T17:39:02.327Z,18.16
2022-09-14T17:44:05.104Z,18.22
2022-09-14T17:49:10.500Z,18.27
2022-09-14T17:54:13.503Z,18.29
2022-09-14T17:59:18.035Z,18.22
2022-09-14T18:04:20.808Z,18.15
2022-09-14T18:09:24.401Z,17.96
2022-09-14T18:14:27.155Z,17.79
2022-09-14T18:19:30.517Z,17.76
2022-09-14T18:24:33.484Z,17.77
2022-09-14T18:29:36.351Z,17.75
2022-09-14T18:34:39.274Z,17.77
2022-09-14T18:39:42.509Z,17.67
2022-09-14T18:44:45.332Z,17.67
2022-09-14T18:49:49.516Z,17.56
2022-09-14T18:54:52.434Z,17.57
2022-09-14T18:59:56.517Z,17.49
2022-09-14T19:04:59.521Z,17.54
2022-09-14T19:10:02.242Z,17.47
2022-09-14T19:15:05.127Z,17.41
2022-09-14T19:20:10.999Z,17.35
2022-09-14T19:25:14.167Z,17.47
2022-09-14T19:30:16.877Z,17.58
2022-09-14T19:35:20.104Z,17.44
2022-09-14T19:40:24.262Z,17.39
2022-09-14T19:45:27.273Z,17.18
2022-09-14T19:50:30.335Z,17.03
2022-09-14T19:55:33.066Z,16.99
2022-09-14T20:00:35.977Z,16.88
2022-09-14T20:05:38.678Z,16.81
2022-09-14T20:10:41.401Z,16.66
2022-09-14T20:15:44.568Z,16.60
2022-09-14T20:20:47.385Z,16.64
2022-09-14T20:25:50.100Z,16.65
2022-09-14T20:30:52.792Z,16.59
2022-09-14T20:35:55.558Z,16.64
2022-09-14T20:40:58.978Z,16.58
2022-09-14T20:46:01.705Z,16.56
2022-09-14T20:51:05.561Z,16.58
2022-09-14T20:56:08.617Z,16.46
2022-09-14T21:01:11.354Z,16.40
2022-09-14T21:06:14.542Z,16.48
2022-09-14T21:11:17.705Z,16.43
2022-09-14T21:16:20.846Z,16.48
2022-09-14T21:21:23.671Z,16.46
2022-09-14T21:26:26.370Z,16.61
2022-09-14T21:31:30.028Z,16.79
2022-09-14T21:36:34.608Z,17.09
2022-09-14T21:41:37.359Z,17.13
2022-09-14T21:46:40.197Z,17.22
2022-09-14T21:51:43.100Z,17.27
2022-09-14T21:56:46.335Z,17.30
2022-09-14T22:01:49.252Z,17.43
2022-09-14T22:06:53.234Z,17.41
2022-09-14T22:11:55.951Z,17.47
2022-09-14T22:16:58.636Z,17.48
2022-09-14T22:22:02.362Z,17.47
2022-09-14T22:27:05.599Z,17.54
2022-09-14T22:32:14.499Z,17.53
2022-09-14T22:37:17.335Z,17.50
2022-09-14T22:42:20.331Z,17.51
2022-09-14T22:47:23.130Z,17.60
2022-09-14T22:52:25.959Z,17.60
2022-09-14T22:57:28.755Z,17.67
2022-09-14T23:02:31.800Z,17.68
2022-09-14T23:07:34.579Z,17.25
2022-09-14T23:12:37.274Z,16.78
2022-09-14T23:17:40.025Z,16.55
2022-09-14T23:22:42.739Z,16.50
2022-09-14T23:27:45.453Z,16.58
2022-09-14T23:32:48.201Z,16.59
2022-09-14T23:37:50.935Z,16.60
2022-09-14T23:42:53.687Z,16.57
2022-09-14T23:47:57.868Z,16.61
2022-09-14T23:53:05.290Z,16.58
2022-09-14T23:58:15.529Z,16.57
