createdAt,value
2023-04-17T00:02:13.777Z,69.41
2023-04-17T00:04:41.253Z,69.82
2023-04-17T00:07:08.129Z,70.14
2023-04-17T00:09:34.816Z,71.11
2023-04-17T00:12:01.420Z,70.69
2023-04-17T00:14:28.246Z,70.57
2023-04-17T00:16:55.173Z,70.00
2023-04-17T00:19:21.833Z,68.87
2023-04-17T00:21:48.431Z,69.19
2023-04-17T00:24:15.027Z,68.79
2023-04-17T00:26:41.747Z,69.07
2023-04-17T00:29:08.367Z,69.44
2023-04-17T00:31:35.002Z,69.56
2023-04-17T00:34:01.887Z,68.61
2023-04-17T00:36:30.732Z,67.64
2023-04-17T00:38:58.470Z,68.67
2023-04-17T00:41:25.064Z,68.44
2023-04-17T00:43:51.642Z,68.93
2023-04-17T00:46:18.648Z,69.53
2023-04-17T00:48:45.706Z,68.92
2023-04-17T00:51:12.453Z,69.36
2023-04-17T00:53:39.689Z,71.07
2023-04-17T00:56:06.979Z,69.14
2023-04-17T00:58:36.366Z,69.74
2023-04-17T01:01:04.940Z,70.07
2023-04-17T01:03:32.947Z,70.82
2023-04-17T01:05:59.704Z,70.44
2023-04-17T01:08:26.331Z,70.62
2023-04-17T01:10:53.210Z,69.75
2023-04-17T01:13:19.985Z,70.50
2023-04-17T01:15:46.764Z,70.44
2023-04-17T01:18:13.419Z,70.46
2023-04-17T01:20:40.068Z,70.48
2023-04-17T01:23:06.749Z,70.73
2023-04-17T01:25:33.557Z,69.53
2023-04-17T01:28:00.199Z,70.24
2023-04-17T01:30:29.903Z,69.33
2023-04-17T01:32:56.540Z,70.84
2023-04-17T01:35:23.590Z,70.78
2023-04-17T01:37:50.466Z,70.51
2023-04-17T01:40:17.047Z,71.55
2023-04-17T01:42:43.842Z,72.10
2023-04-17T01:45:10.578Z,72.70
2023-04-17T01:47:37.209Z,71.66
2023-04-17T01:50:04.195Z,72.04
2023-04-17T01:52:30.829Z,72.00
2023-04-17T01:54:57.500Z,72.52
2023-04-17T01:57:24.370Z,72.34
2023-04-17T01:59:51.219Z,72.28
2023-04-17T02:02:17.994Z,72.01
2023-04-17T02:04:44.715Z,71.77
2023-04-17T02:07:11.869Z,69.92
2023-04-17T02:09:38.568Z,71.67
2023-04-17T02:12:05.569Z,71.58
2023-04-17T02:14:32.181Z,71.95
2023-04-17T02:16:58.990Z,71.34
2023-04-17T02:19:25.608Z,70.16
2023-04-17T02:21:52.192Z,70.71
2023-04-17T02:24:18.879Z,70.21
2023-04-17T02:26:45.734Z,70.91
2023-04-17T02:29:12.591Z,70.88
2023-04-17T02:31:40.668Z,71.54
2023-04-17T02:34:07.405Z,70.07
2023-04-17T02:36:34.162Z,68.81
2023-04-17T02:39:00.861Z,69.63
2023-04-17T02:41:27.493Z,69.64
2023-04-17T02:43:54.253Z,69.58
2023-04-17T02:46:20.882Z,70.17
2023-04-17T02:48:47.591Z,70.01
2023-04-17T02:51:14.237Z,69.36
2023-04-17T02:53:40.880Z,69.85
2023-04-17T02:56:08.176Z,70.18
2023-04-17T02:58:34.996Z,70.39
2023-04-17T03:01:03.005Z,70.58
2023-04-17T03:03:29.857Z,71.24
2023-04-17T03:05:57.275Z,70.99
2023-04-17T03:08:24.663Z,71.06
2023-04-17T03:10:51.254Z,71.67
2023-04-17T03:13:18.040Z,71.32
2023-04-17T03:15:44.743Z,71.82
2023-04-17T03:18:11.356Z,71.33
2023-04-17T03:20:38.018Z,71.17
2023-04-17T03:23:04.756Z,71.94
2023-04-17T03:25:31.393Z,72.26
2023-04-17T03:27:57.976Z,71.07
2023-04-17T03:30:25.125Z,71.01
2023-04-17T03:32:51.829Z,71.99
2023-04-17T03:35:18.655Z,72.43
2023-04-17T03:37:45.330Z,71.71
2023-04-17T03:40:12.054Z,70.11
2023-04-17T03:42:38.915Z,70.31
2023-04-17T03:45:06.121Z,69.69
2023-04-17T03:47:32.781Z,70.10
2023-04-17T03:49:59.471Z,70.24
2023-04-17T03:52:26.225Z,70.48
2023-04-17T03:54:52.940Z,71.50
2023-04-17T03:57:19.584Z,71.91
2023-04-17T03:59:46.193Z,70.20
2023-04-17T04:02:13.013Z,70.94
2023-04-17T04:04:40.216Z,71.31
2023-04-17T04:07:06.912Z,71.09
2023-04-17T04:09:33.533Z,71.67
2023-04-17T04:12:00.286Z,71.52
2023-04-17T04:14:27.031Z,70.89
2023-04-17T04:16:53.639Z,71.76
2023-04-17T04:19:20.270Z,70.87
2023-04-17T04:21:47.010Z,69.75
2023-04-17T04:24:13.660Z,72.00
2023-04-17T04:26:40.400Z,71.35
2023-04-17T04:29:07.555Z,70.74
2023-04-17T04:31:34.660Z,71.45
2023-04-17T04:34:01.349Z,70.04
2023-04-17T04:36:28.103Z,70.48
2023-04-17T04:38:54.795Z,70.44
2023-04-17T04:41:21.432Z,71.03
2023-04-17T04:43:48.282Z,70.97
2023-04-17T04:46:15.058Z,70.51
2023-04-17T04:48:42.849Z,70.78
2023-04-17T04:51:09.832Z,69.99
2023-04-17T04:53:36.499Z,68.80
2023-04-17T04:56:03.367Z,69.85
2023-04-17T04:58:29.945Z,70.57
2023-04-17T05:00:56.768Z,69.67
2023-04-17T05:03:23.621Z,71.96
2023-04-17T05:05:50.596Z,71.16
2023-04-17T05:08:17.306Z,72.47
2023-04-17T05:10:44.146Z,72.28
2023-04-17T05:13:10.792Z,71.93
2023-04-17T05:15:37.445Z,69.69
2023-04-17T05:18:04.123Z,70.49
2023-04-17T05:20:30.772Z,71.37
2023-04-17T05:22:57.453Z,70.25
2023-04-17T05:25:24.571Z,71.69
2023-04-17T05:27:51.360Z,71.20
2023-04-17T05:30:18.176Z,71.68
2023-04-17T05:32:44.860Z,71.74
2023-04-17T05:35:11.486Z,71.72
2023-04-17T05:37:40.242Z,71.53
2023-04-17T05:40:07.816Z,70.49
2023-04-17T05:42:34.763Z,71.52
2023-04-17T05:45:01.542Z,70.02
2023-04-17T05:47:28.251Z,70.30
2023-04-17T05:49:55.057Z,71.21
2023-04-17T05:52:21.772Z,71.12
2023-04-17T05:54:48.409Z,69.92
2023-04-17T05:57:15.131Z,70.04
2023-04-17T05:59:41.794Z,69.22
2023-04-17T06:02:08.531Z,70.70
2023-04-17T06:04:35.511Z,68.95
2023-04-17T06:07:02.373Z,70.80
2023-04-17T06:09:29.182Z,70.73
2023-04-17T06:11:55.870Z,69.98
2023-04-17T06:14:22.504Z,69.79
2023-04-17T06:16:49.260Z,71.17
2023-04-17T06:19:16.003Z,70.16
2023-04-17T06:21:42.649Z,69.41
2023-04-17T06:24:09.310Z,69.00
2023-04-17T06:26:35.931Z,69.63
2023-04-17T06:29:02.531Z,69.41
2023-04-17T06:31:29.292Z,69.07
2023-04-17T06:33:56.085Z,69.02
2023-04-17T06:36:22.723Z,69.94
2023-04-17T06:38:49.668Z,68.20
2023-04-17T06:41:16.425Z,66.72
2023-04-17T06:43:43.151Z,67.06
2023-04-17T06:46:09.863Z,67.75
2023-04-17T06:48:36.750Z,67.23
2023-04-17T06:51:03.622Z,67.87
2023-04-17T06:53:30.362Z,67.98
2023-04-17T06:55:56.953Z,67.31
2023-04-17T06:58:23.667Z,67.18
2023-04-17T07:00:50.446Z,67.90
2023-04-17T07:03:17.259Z,67.24
2023-04-17T07:05:44.573Z,66.39
2023-04-17T07:08:11.393Z,65.97
2023-04-17T07:10:37.997Z,66.25
2023-04-17T07:13:04.717Z,65.67
2023-04-17T07:15:31.420Z,66.78
2023-04-17T07:17:58.222Z,64.47
2023-04-17T07:20:24.946Z,65.64
2023-04-17T07:22:51.665Z,64.47
2023-04-17T07:25:18.446Z,63.52
2023-04-17T07:27:45.165Z,64.41
2023-04-17T07:30:12.040Z,63.55
2023-04-17T07:32:38.674Z,63.82
2023-04-17T07:35:05.734Z,63.68
2023-04-17T07:37:34.326Z,62.23
2023-04-17T07:40:00.996Z,61.47
2023-04-17T07:42:27.672Z,62.69
2023-04-17T07:44:54.268Z,64.65
2023-04-17T07:47:21.028Z,62.40
2023-04-17T07:49:47.763Z,62.20
2023-04-17T07:52:15.095Z,62.21
2023-04-17T07:54:41.871Z,62.91
2023-04-17T07:57:08.498Z,61.46
2023-04-17T07:59:35.182Z,62.64
2023-04-17T08:02:01.900Z,60.52
2023-04-17T08:04:28.719Z,59.33
2023-04-17T08:06:55.482Z,59.15
2023-04-17T08:09:22.140Z,60.90
2023-04-17T08:11:57.096Z,60.22
2023-04-17T08:14:24.727Z,62.46
2023-04-17T08:16:51.582Z,60.59
2023-04-17T08:19:18.252Z,59.75
2023-04-17T08:21:47.421Z,58.11
2023-04-17T08:24:14.132Z,58.92
2023-04-17T08:26:40.732Z,60.17
2023-04-17T08:29:07.467Z,58.66
2023-04-17T08:31:34.211Z,58.32
2023-04-17T08:34:12.811Z,59.98
2023-04-17T08:36:41.203Z,60.09
2023-04-17T08:39:07.959Z,60.55
2023-04-17T08:41:42.273Z,60.16
2023-04-17T08:44:08.987Z,59.55
2023-04-17T08:46:36.546Z,59.88
2023-04-17T08:49:03.319Z,60.87
2023-04-17T08:51:30.029Z,59.81
2023-04-17T08:53:56.823Z,58.18
2023-04-17T08:56:23.434Z,59.06
2023-04-17T08:58:50.216Z,57.93
2023-04-17T09:01:16.901Z,60.70
2023-04-17T09:03:45.655Z,59.44
2023-04-17T09:06:14.062Z,58.51
2023-04-17T09:08:55.555Z,57.46
2023-04-17T09:11:22.603Z,57.28
2023-04-17T09:13:49.344Z,57.21
2023-04-17T09:16:16.071Z,58.32
2023-04-17T09:18:43.200Z,56.60
2023-04-17T09:21:10.386Z,57.64
2023-04-17T09:23:56.584Z,57.64
2023-04-17T09:26:25.687Z,58.11
2023-04-17T09:29:06.459Z,58.94
2023-04-17T09:31:36.788Z,55.13
2023-04-17T09:34:06.194Z,58.35
2023-04-17T09:36:37.233Z,58.25
2023-04-17T09:39:22.920Z,57.09
2023-04-17T09:41:50.264Z,56.05
2023-04-17T09:44:27.710Z,56.38
2023-04-17T09:46:54.691Z,59.20
2023-04-17T09:49:40.285Z,57.40
2023-04-17T09:52:07.147Z,59.24
2023-04-17T09:54:34.660Z,59.88
2023-04-17T09:57:01.536Z,56.75
2023-04-17T09:59:28.785Z,56.59
2023-04-17T10:01:55.697Z,55.52
2023-04-17T10:04:22.960Z,56.89
2023-04-17T10:06:50.114Z,56.55
2023-04-17T10:09:16.796Z,55.56
2023-04-17T10:11:47.942Z,58.54
2023-04-17T10:14:22.888Z,57.43
2023-04-17T10:16:49.582Z,55.28
2023-04-17T10:19:36.557Z,56.75
2023-04-17T10:22:18.211Z,57.87
2023-04-17T10:24:49.895Z,56.86
2023-04-17T10:27:25.755Z,57.46
2023-04-17T10:29:56.574Z,55.26
2023-04-17T10:32:24.654Z,55.56
2023-04-17T10:34:53.044Z,55.57
2023-04-17T10:37:20.625Z,55.61
2023-04-17T10:39:53.121Z,56.13
2023-04-17T10:42:21.117Z,55.76
2023-04-17T10:44:48.750Z,56.09
2023-04-17T10:47:20.860Z,55.82
2023-04-17T10:50:08.250Z,56.79
2023-04-17T10:52:38.623Z,56.87
2023-04-17T10:55:23.380Z,56.43
2023-04-17T10:57:58.891Z,56.64
2023-04-17T11:00:49.232Z,54.33
2023-04-17T11:03:16.842Z,54.56
2023-04-17T11:05:47.211Z,56.37
2023-04-17T11:08:14.380Z,57.51
2023-04-17T11:10:41.218Z,54.76
2023-04-17T11:13:07.919Z,55.46
2023-04-17T11:15:35.463Z,55.14
2023-04-17T11:18:03.906Z,57.22
2023-04-17T11:20:33.225Z,54.58
2023-04-17T11:23:04.537Z,56.80
2023-04-17T11:25:32.553Z,56.25
2023-04-17T11:28:01.889Z,52.89
2023-04-17T11:30:33.420Z,54.13
2023-04-17T11:33:05.741Z,55.86
2023-04-17T11:35:35.295Z,54.27
2023-04-17T11:38:05.830Z,52.91
2023-04-17T11:40:32.671Z,53.64
2023-04-17T11:43:08.963Z,52.25
2023-04-17T11:45:37.060Z,54.23
2023-04-17T11:48:04.443Z,52.79
2023-04-17T11:50:32.459Z,52.58
2023-04-17T11:53:05.259Z,54.87
2023-04-17T11:55:34.989Z,53.24
2023-04-17T11:58:06.003Z,53.03
2023-04-17T12:00:33.037Z,52.48
2023-04-17T12:03:02.804Z,54.49
2023-04-17T12:05:30.959Z,56.11
2023-04-17T12:08:01.513Z,57.83
2023-04-17T12:10:41.314Z,54.07
2023-04-17T12:13:09.289Z,55.00
2023-04-17T12:15:36.346Z,54.46
2023-04-17T12:18:04.405Z,56.67
2023-04-17T12:20:35.568Z,56.83
2023-04-17T12:23:03.192Z,54.74
2023-04-17T12:25:30.642Z,56.43
2023-04-17T12:27:57.513Z,56.63
2023-04-17T12:30:24.240Z,56.15
2023-04-17T12:32:50.980Z,55.34
2023-04-17T12:35:21.899Z,54.20
2023-04-17T12:37:50.099Z,56.74
2023-04-17T12:40:23.834Z,59.64
2023-04-17T12:42:51.379Z,55.84
2023-04-17T12:45:18.489Z,57.21
2023-04-17T12:47:45.329Z,56.53
2023-04-17T12:50:12.554Z,56.31
2023-04-17T12:52:40.057Z,60.12
2023-04-17T12:55:07.752Z,59.02
2023-04-17T12:57:35.472Z,57.35
2023-04-17T13:00:02.462Z,57.75
2023-04-17T13:02:29.255Z,56.55
2023-04-17T13:04:56.111Z,56.58
2023-04-17T13:07:22.998Z,57.22
2023-04-17T13:09:49.817Z,58.73
2023-04-17T13:12:16.470Z,57.93
2023-04-17T13:14:43.064Z,56.43
2023-04-17T13:17:09.848Z,56.74
2023-04-17T13:19:36.563Z,56.75
2023-04-17T13:22:03.347Z,55.28
2023-04-17T13:24:30.140Z,54.07
2023-04-17T13:26:59.633Z,53.99
2023-04-17T13:29:26.305Z,55.78
2023-04-17T13:31:53.060Z,56.34
2023-04-17T13:34:19.994Z,55.29
2023-04-17T13:36:47.464Z,55.67
2023-04-17T13:39:14.608Z,56.59
2023-04-17T13:41:41.365Z,56.68
2023-04-17T13:44:08.116Z,54.16
2023-04-17T13:46:34.966Z,56.54
2023-04-17T13:49:01.562Z,58.18
2023-04-17T13:51:28.211Z,56.03
2023-04-17T13:53:55.652Z,56.91
2023-04-17T13:56:22.268Z,57.34
2023-04-17T13:58:48.863Z,55.83
2023-04-17T14:01:15.551Z,57.57
2023-04-17T14:03:44.588Z,56.73
2023-04-17T14:06:12.921Z,56.52
2023-04-17T14:08:40.645Z,56.15
2023-04-17T14:11:08.001Z,55.72
2023-04-17T14:13:34.763Z,54.56
2023-04-17T14:16:01.632Z,56.18
2023-04-17T14:18:28.351Z,56.96
2023-04-17T14:20:54.971Z,59.19
2023-04-17T14:23:21.947Z,57.36
2023-04-17T14:25:48.524Z,57.33
2023-04-17T14:28:15.146Z,57.78
2023-04-17T14:30:41.743Z,56.07
2023-04-17T14:33:08.443Z,56.61
2023-04-17T14:35:35.019Z,55.38
2023-04-17T14:38:01.749Z,55.33
2023-04-17T14:40:28.341Z,55.62
2023-04-17T14:42:55.038Z,53.15
2023-04-17T14:45:21.866Z,53.79
2023-04-17T14:47:48.662Z,55.23
2023-04-17T14:50:15.276Z,56.26
2023-04-17T14:52:42.050Z,56.37
2023-04-17T14:55:09.294Z,54.57
2023-04-17T14:57:36.031Z,56.37
2023-04-17T15:00:02.912Z,55.70
2023-04-17T15:02:29.931Z,55.71
2023-04-17T15:04:56.634Z,56.53
2023-04-17T15:07:23.227Z,57.78
2023-04-17T15:09:49.837Z,58.82
2023-04-17T15:12:16.432Z,57.53
2023-04-17T15:14:43.073Z,57.14
2023-04-17T15:17:09.754Z,57.57
2023-04-17T15:19:36.373Z,57.92
2023-04-17T15:22:03.154Z,58.09
2023-04-17T15:24:31.542Z,57.08
2023-04-17T15:26:58.179Z,58.28
2023-04-17T15:29:24.830Z,58.96
2023-04-17T15:31:51.458Z,57.83
2023-04-17T15:34:18.447Z,58.35
2023-04-17T15:36:45.063Z,58.74
2023-04-17T15:39:11.930Z,56.21
2023-04-17T15:41:41.971Z,57.46
2023-04-17T15:44:08.582Z,57.14
2023-04-17T15:46:35.307Z,58.36
2023-04-17T15:49:08.749Z,58.38
2023-04-17T15:51:35.710Z,57.06
2023-04-17T15:54:02.413Z,57.07
2023-04-17T15:56:29.069Z,58.12
2023-04-17T15:58:55.700Z,59.32
2023-04-17T16:01:25.398Z,60.10
2023-04-17T16:03:52.443Z,60.47
2023-04-17T16:06:19.304Z,61.02
2023-04-17T16:08:46.650Z,62.74
2023-04-17T16:11:13.225Z,59.09
2023-04-17T16:13:39.932Z,60.05
2023-04-17T16:16:06.778Z,58.56
2023-04-17T16:18:33.488Z,59.75
2023-04-17T16:21:00.128Z,60.16
2023-04-17T16:23:26.905Z,60.94
2023-04-17T16:25:53.566Z,60.67
2023-04-17T16:28:20.197Z,60.37
2023-04-17T16:30:46.830Z,60.50
2023-04-17T16:33:13.552Z,59.97
2023-04-17T16:35:40.191Z,58.84
2023-04-17T16:38:06.778Z,60.94
2023-04-17T16:40:33.487Z,61.34
2023-04-17T16:43:00.165Z,61.79
2023-04-17T16:45:26.760Z,61.54
2023-04-17T16:47:53.429Z,61.45
2023-04-17T16:50:20.174Z,61.15
2023-04-17T16:52:49.264Z,61.97
2023-04-17T16:55:15.944Z,61.64
2023-04-17T16:57:43.577Z,62.08
2023-04-17T17:00:11.392Z,62.28
2023-04-17T17:02:38.058Z,61.87
2023-04-17T17:05:05.376Z,62.62
2023-04-17T17:07:32.003Z,62.14
2023-04-17T17:09:58.764Z,61.14
2023-04-17T17:12:25.387Z,61.44
2023-04-17T17:14:51.982Z,61.47
2023-04-17T17:17:20.071Z,61.40
2023-04-17T17:19:46.704Z,62.33
2023-04-17T17:22:13.335Z,63.40
2023-04-17T17:24:39.952Z,64.11
2023-04-17T17:27:06.576Z,64.51
2023-04-17T17:29:33.327Z,65.53
2023-04-17T17:31:59.956Z,64.70
2023-04-17T17:34:27.415Z,64.66
2023-04-17T17:36:54.315Z,64.36
2023-04-17T17:39:23.318Z,64.98
2023-04-17T17:41:50.057Z,66.61
2023-04-17T17:44:16.976Z,65.91
2023-04-17T17:46:43.852Z,66.43
2023-04-17T17:49:10.506Z,65.68
2023-04-17T17:51:37.145Z,67.26
2023-04-17T17:54:03.968Z,65.94
2023-04-17T17:56:30.660Z,66.07
2023-04-17T17:58:57.289Z,66.77
2023-04-17T18:01:24.002Z,66.30
2023-04-17T18:03:50.782Z,66.52
2023-04-17T18:06:17.574Z,66.28
2023-04-17T18:08:44.194Z,67.01
2023-04-17T18:11:10.815Z,66.50
2023-04-17T18:13:37.569Z,67.52
2023-04-17T18:16:04.500Z,66.90
2023-04-17T18:18:31.222Z,66.62
2023-04-17T18:20:57.861Z,67.71
2023-04-17T18:23:24.546Z,66.28
2023-04-17T18:26:01.494Z,66.13
2023-04-17T18:28:28.975Z,66.26
2023-04-17T18:30:55.631Z,66.71
2023-04-17T18:33:22.391Z,67.93
2023-04-17T18:35:48.987Z,68.40
2023-04-17T18:38:15.697Z,67.57
2023-04-17T18:40:42.333Z,68.62
2023-04-17T18:43:08.975Z,67.98
2023-04-17T18:45:37.776Z,68.40
2023-04-17T18:48:04.747Z,68.96
2023-04-17T18:50:31.458Z,68.43
2023-04-17T18:52:58.037Z,69.03
2023-04-17T18:55:24.716Z,68.64
2023-04-17T18:57:51.447Z,68.17
2023-04-17T19:00:18.189Z,69.47
2023-04-17T19:02:45.208Z,68.71
2023-04-17T19:05:11.963Z,68.29
2023-04-17T19:07:38.590Z,68.45
2023-04-17T19:10:05.778Z,70.10
2023-04-17T19:12:32.430Z,69.24
2023-04-17T19:14:59.130Z,69.10
2023-04-17T19:17:25.778Z,69.21
2023-04-17T19:19:52.411Z,69.11
2023-04-17T19:22:19.057Z,69.23
2023-04-17T19:24:45.670Z,69.79
2023-04-17T19:27:12.328Z,69.51
2023-04-17T19:29:38.988Z,69.61
2023-04-17T19:32:05.664Z,69.35
2023-04-17T19:34:32.360Z,71.07
2023-04-17T19:36:59.019Z,70.87
2023-04-17T19:39:27.155Z,71.29
2023-04-17T19:41:53.730Z,71.88
2023-04-17T19:44:20.430Z,71.24
2023-04-17T19:46:47.279Z,71.69
2023-04-17T19:49:14.315Z,72.66
2023-04-17T19:51:41.227Z,72.55
2023-04-17T19:54:07.841Z,72.02
2023-04-17T19:56:34.468Z,71.79
2023-04-17T19:59:02.184Z,72.13
2023-04-17T20:01:30.302Z,73.13
2023-04-17T20:03:57.667Z,73.69
2023-04-17T20:06:24.846Z,72.71
2023-04-17T20:08:51.449Z,71.04
2023-04-17T20:11:18.051Z,72.01
2023-04-17T20:13:46.352Z,72.20
2023-04-17T20:16:12.979Z,72.56
2023-04-17T20:18:39.653Z,72.04
2023-04-17T20:21:06.244Z,72.82
2023-04-17T20:23:33.435Z,73.45
2023-04-17T20:26:00.153Z,74.01
2023-04-17T20:28:26.718Z,75.48
2023-04-17T20:30:53.396Z,75.57
2023-04-17T20:33:20.207Z,75.88
2023-04-17T20:35:46.845Z,76.25
2023-04-17T20:38:13.500Z,76.46
2023-04-17T20:40:40.149Z,75.00
2023-04-17T20:43:07.163Z,76.08
2023-04-17T20:45:34.932Z,76.30
2023-04-17T20:48:01.583Z,77.44
2023-04-17T20:50:28.350Z,77.86
2023-04-17T20:52:55.026Z,77.66
2023-04-17T20:55:24.533Z,78.29
2023-04-17T20:57:51.222Z,77.59
2023-04-17T21:00:17.974Z,78.69
2023-04-17T21:02:44.710Z,78.74
2023-04-17T21:05:11.395Z,79.00
2023-04-17T21:07:38.298Z,77.86
2023-04-17T21:10:05.470Z,77.47
2023-04-17T21:12:32.109Z,78.61
2023-04-17T21:14:58.707Z,78.63
2023-04-17T21:17:25.392Z,78.96
2023-04-17T21:19:52.281Z,76.94
2023-04-17T21:22:19.046Z,76.75
2023-04-17T21:24:45.662Z,76.94
2023-04-17T21:27:12.335Z,79.92
2023-04-17T21:29:38.952Z,79.10
2023-04-17T21:32:05.740Z,78.62
2023-04-17T21:34:32.418Z,77.08
2023-04-17T21:37:00.119Z,77.73
2023-04-17T21:39:26.781Z,78.17
2023-04-17T21:41:53.400Z,78.49
2023-04-17T21:44:20.042Z,79.97
2023-04-17T21:46:46.665Z,78.94
2023-04-17T21:49:13.404Z,77.98
2023-04-17T21:51:40.098Z,78.72
2023-04-17T21:54:08.440Z,78.10
2023-04-17T21:56:35.662Z,79.01
2023-04-17T21:59:02.380Z,79.05
2023-04-17T22:01:29.150Z,80.10
2023-04-17T22:03:55.797Z,80.46
2023-04-17T22:06:22.401Z,79.63
2023-04-17T22:08:49.059Z,79.85
2023-04-17T22:11:15.675Z,80.61
2023-04-17T22:13:42.254Z,80.31
2023-04-17T22:16:08.917Z,80.26
2023-04-17T22:18:35.633Z,80.24
2023-04-17T22:21:02.268Z,80.76
2023-04-17T22:23:28.981Z,81.34
2023-04-17T22:25:55.587Z,79.97
2023-04-17T22:28:22.204Z,80.29
2023-04-17T22:30:52.003Z,80.15
2023-04-17T22:33:18.669Z,80.12
2023-04-17T22:35:45.274Z,80.90
2023-04-17T22:38:11.917Z,80.90
2023-04-17T22:40:38.525Z,79.76
2023-04-17T22:43:05.122Z,79.43
2023-04-17T22:45:31.979Z,80.30
2023-04-17T22:47:58.766Z,81.22
2023-04-17T22:50:25.624Z,81.06
2023-04-17T22:52:52.320Z,81.51
2023-04-17T22:55:18.978Z,82.36
2023-04-17T22:57:45.683Z,82.80
2023-04-17T23:00:12.847Z,81.74
2023-04-17T23:02:39.520Z,82.48
2023-04-17T23:05:07.123Z,82.32
2023-04-17T23:07:34.002Z,82.37
2023-04-17T23:10:00.686Z,82.33
2023-04-17T23:12:27.328Z,82.60
2023-04-17T23:14:53.952Z,82.30
2023-04-17T23:17:20.700Z,84.28
2023-04-17T23:19:47.364Z,86.42
2023-04-17T23:22:14.029Z,87.48
2023-04-17T23:24:40.726Z,89.93
2023-04-17T23:27:10.131Z,94.58
2023-04-17T23:29:36.787Z,96.09
2023-04-17T23:32:03.538Z,94.89
2023-04-17T23:34:30.211Z,94.25
2023-04-17T23:36:56.847Z,95.11
2023-04-17T23:39:23.817Z,94.61
2023-04-17T23:41:50.494Z,96.17
2023-04-17T23:44:17.091Z,97.64
2023-04-17T23:46:43.745Z,96.82
2023-04-17T23:49:10.379Z,98.39
2023-04-17T23:51:37.086Z,100.00
2023-04-17T23:54:03.815Z,100.00
2023-04-17T23:56:30.505Z,100.00
2023-04-17T23:58:57.592Z,100.00
