createdAt,value
2018-02-19T00:01:28.767Z,1.20
2018-02-19T00:02:28.764Z,1.14
2018-02-19T00:04:21.710Z,1.12
2018-02-19T00:05:21.715Z,1.00
2018-02-19T00:07:14.680Z,1.05
2018-02-19T00:08:14.675Z,0.98
2018-02-19T00:10:07.634Z,1.02
2018-02-19T00:11:07.631Z,1.02
2018-02-19T00:13:00.566Z,1.04
2018-02-19T00:14:00.580Z,0.91
2018-02-19T00:15:53.540Z,0.97
2018-02-19T00:16:53.535Z,1.02
2018-02-19T00:18:46.476Z,0.97
2018-02-19T00:19:46.490Z,0.94
2018-02-19T00:21:39.448Z,0.97
2018-02-19T00:22:39.441Z,0.98
2018-02-19T00:24:32.392Z,0.94
2018-02-19T00:25:32.396Z,0.94
2018-02-19T00:27:25.358Z,0.91
2018-02-19T00:28:25.349Z,0.94
2018-02-19T00:30:18.313Z,0.91
2018-02-19T00:31:18.305Z,0.86
2018-02-19T00:33:11.246Z,0.94
2018-02-19T00:34:11.277Z,0.86
2018-02-19T00:36:04.220Z,0.90
2018-02-19T00:37:04.216Z,0.91
2018-02-19T00:38:57.671Z,1.00
2018-02-19T00:39:57.681Z,0.86
2018-02-19T00:41:50.639Z,0.97
2018-02-19T00:42:50.633Z,0.87
2018-02-19T00:44:43.583Z,1.00
2018-02-19T00:45:43.601Z,1.04
2018-02-19T00:47:36.570Z,1.02
2018-02-19T00:48:36.566Z,1.00
2018-02-19T00:50:29.604Z,1.04
2018-02-19T00:51:29.601Z,1.04
2018-02-19T00:53:22.544Z,1.05
2018-02-19T00:54:22.620Z,1.05
2018-02-19T00:56:15.512Z,1.08
2018-02-19T00:57:15.510Z,1.05
2018-02-19T00:59:08.450Z,1.04
2018-02-19T01:00:08.564Z,1.06
2018-02-19T01:02:01.387Z,1.11
2018-02-19T01:03:01.367Z,1.00
2018-02-19T01:04:54.354Z,1.02
2018-02-19T01:05:54.368Z,1.02
2018-02-19T01:07:47.384Z,1.08
2018-02-19T01:08:47.372Z,1.15
2018-02-19T01:10:40.383Z,1.06
2018-02-19T01:11:40.380Z,1.04
2018-02-19T01:13:33.320Z,1.02
2018-02-19T01:14:33.333Z,1.00
2018-02-19T01:16:26.293Z,1.05
2018-02-19T01:17:26.294Z,1.05
2018-02-19T01:19:19.230Z,1.11
2018-02-19T01:20:19.241Z,1.22
2018-02-19T01:22:12.204Z,1.20
2018-02-19T01:23:12.197Z,1.22
2018-02-19T01:25:05.137Z,1.20
2018-02-19T01:26:05.152Z,1.22
2018-02-19T01:27:58.109Z,1.22
2018-02-19T01:28:58.106Z,1.29
2018-02-19T01:30:51.063Z,1.26
2018-02-19T01:31:51.057Z,1.23
2018-02-19T01:33:44.001Z,1.22
2018-02-19T01:34:44.016Z,1.18
2018-02-19T01:36:36.972Z,1.27
2018-02-19T01:37:36.968Z,1.33
2018-02-19T01:39:30.422Z,1.27
2018-02-19T01:40:30.435Z,1.27
2018-02-19T01:42:23.395Z,1.40
2018-02-19T01:43:23.389Z,1.36
2018-02-19T01:45:16.347Z,1.40
2018-02-19T01:46:16.343Z,1.34
2018-02-19T01:48:09.300Z,1.33
2018-02-19T01:49:09.297Z,1.33
2018-02-19T01:51:02.258Z,1.50
2018-02-19T01:52:02.254Z,1.44
2018-02-19T01:53:55.192Z,1.42
2018-02-19T01:54:55.205Z,1.44
2018-02-19T01:56:48.185Z,1.45
2018-02-19T01:57:48.159Z,1.45
2018-02-19T01:59:41.098Z,1.54
2018-02-19T02:00:41.113Z,1.52
2018-02-19T02:02:34.073Z,1.52
2018-02-19T02:03:34.069Z,1.48
2018-02-19T02:05:27.011Z,1.51
2018-02-19T02:06:27.021Z,1.51
2018-02-19T02:08:19.981Z,1.48
2018-02-19T02:09:19.993Z,1.37
2018-02-19T02:11:12.936Z,1.54
2018-02-19T02:12:12.929Z,1.48
2018-02-19T02:14:05.897Z,1.47
2018-02-19T02:15:05.887Z,1.52
2018-02-19T02:16:58.843Z,1.54
2018-02-19T02:17:58.836Z,1.50
2018-02-19T02:19:51.779Z,1.58
2018-02-19T02:20:51.791Z,1.58
2018-02-19T02:22:44.752Z,1.59
2018-02-19T02:23:44.748Z,1.58
2018-02-19T02:25:37.686Z,1.60
2018-02-19T02:26:37.701Z,1.58
2018-02-19T02:28:30.664Z,1.52
2018-02-19T02:29:30.656Z,1.54
2018-02-19T02:31:23.612Z,1.58
2018-02-19T02:32:23.611Z,1.60
2018-02-19T02:34:16.551Z,1.68
2018-02-19T02:35:16.564Z,1.59
2018-02-19T02:37:09.527Z,1.65
2018-02-19T02:38:09.517Z,1.66
2018-02-19T02:40:02.460Z,1.66
2018-02-19T02:41:02.471Z,1.63
2018-02-19T02:42:55.435Z,1.59
2018-02-19T02:43:55.428Z,1.79
2018-02-19T02:45:48.367Z,1.68
2018-02-19T02:46:48.379Z,1.55
2018-02-19T02:48:41.340Z,1.68
2018-02-19T02:49:41.334Z,1.70
2018-02-19T02:51:34.293Z,1.68
2018-02-19T02:52:34.288Z,1.63
2018-02-19T02:54:27.250Z,1.70
2018-02-19T02:55:27.258Z,1.58
2018-02-19T02:57:20.203Z,1.58
2018-02-19T02:58:20.199Z,1.58
2018-02-19T03:00:13.138Z,1.54
2018-02-19T03:01:13.152Z,1.45
2018-02-19T03:03:06.113Z,1.51
2018-02-19T03:04:06.105Z,1.52
2018-02-19T03:05:59.046Z,1.51
2018-02-19T03:06:59.061Z,1.48
2018-02-19T03:08:52.022Z,1.45
2018-02-19T03:09:52.013Z,1.50
2018-02-19T03:11:44.975Z,1.51
2018-02-19T03:12:44.968Z,1.34
2018-02-19T03:14:37.908Z,1.45
2018-02-19T03:15:37.921Z,1.42
2018-02-19T03:17:30.880Z,1.50
2018-02-19T03:18:30.875Z,1.41
2018-02-19T03:20:23.816Z,1.42
2018-02-19T03:21:23.837Z,1.45
2018-02-19T03:23:16.787Z,1.48
2018-02-19T03:24:16.783Z,1.48
2018-02-19T03:26:09.726Z,1.55
2018-02-19T03:27:09.739Z,1.52
2018-02-19T03:29:02.696Z,1.50
2018-02-19T03:30:02.696Z,1.54
2018-02-19T03:31:55.651Z,1.58
2018-02-19T03:32:55.646Z,1.59
2018-02-19T03:34:48.587Z,1.59
2018-02-19T03:35:48.602Z,1.59
2018-02-19T03:37:41.560Z,1.65
2018-02-19T03:38:41.553Z,1.60
2018-02-19T03:40:34.496Z,1.63
2018-02-19T03:41:34.513Z,1.59
2018-02-19T03:43:28.502Z,1.52
2018-02-19T03:44:28.489Z,1.59
2018-02-19T03:46:21.442Z,1.58
2018-02-19T03:47:21.441Z,1.62
2018-02-19T03:49:14.400Z,1.58
2018-02-19T03:50:14.395Z,1.55
2018-02-19T03:52:07.355Z,1.59
2018-02-19T03:53:07.351Z,1.59
2018-02-19T03:55:00.828Z,1.47
2018-02-19T03:56:00.819Z,1.54
2018-02-19T03:57:53.777Z,1.48
2018-02-19T03:58:53.769Z,1.50
2018-02-19T04:00:46.718Z,1.50
2018-02-19T04:01:46.726Z,1.45
2018-02-19T04:03:39.681Z,1.42
2018-02-19T04:04:39.678Z,1.36
2018-02-19T04:06:32.618Z,1.44
2018-02-19T04:07:32.631Z,1.50
2018-02-19T04:09:25.591Z,1.54
2018-02-19T04:10:25.602Z,1.54
2018-02-19T04:12:18.546Z,1.50
2018-02-19T04:13:18.542Z,1.59
2018-02-19T04:15:11.483Z,1.58
2018-02-19T04:16:11.546Z,1.55
2018-02-19T04:18:04.453Z,1.58
2018-02-19T04:19:04.451Z,1.58
2018-02-19T04:20:57.390Z,1.54
2018-02-19T04:21:57.404Z,1.52
2018-02-19T04:23:50.363Z,1.55
2018-02-19T04:24:50.358Z,1.58
2018-02-19T04:26:43.302Z,1.59
2018-02-19T04:27:43.310Z,1.65
2018-02-19T04:29:36.270Z,1.68
2018-02-19T04:30:36.265Z,1.63
2018-02-19T04:32:29.227Z,1.55
2018-02-19T04:33:29.223Z,1.51
2018-02-19T04:35:23.185Z,1.58
2018-02-19T04:36:23.199Z,1.63
2018-02-19T04:38:16.158Z,1.62
2018-02-19T04:39:16.154Z,1.54
2018-02-19T04:41:09.094Z,1.59
2018-02-19T04:42:09.107Z,1.62
2018-02-19T04:44:02.074Z,1.52
2018-02-19T04:45:02.066Z,1.58
2018-02-19T04:46:55.003Z,1.63
2018-02-19T04:47:55.015Z,1.54
2018-02-19T04:49:47.976Z,1.55
2018-02-19T04:50:47.971Z,1.63
2018-02-19T04:52:40.929Z,1.62
2018-02-19T04:53:40.925Z,1.62
2018-02-19T04:55:33.864Z,1.62
2018-02-19T04:56:33.876Z,1.58
2018-02-19T04:58:26.843Z,1.58
2018-02-19T04:59:26.834Z,1.65
2018-02-19T05:01:19.775Z,1.66
2018-02-19T05:02:19.787Z,1.68
2018-02-19T05:04:12.745Z,1.60
2018-02-19T05:05:12.741Z,1.63
2018-02-19T05:07:05.680Z,1.66
2018-02-19T05:08:05.697Z,1.62
2018-02-19T05:09:58.655Z,1.68
2018-02-19T05:10:58.649Z,1.69
2018-02-19T05:12:51.610Z,1.70
2018-02-19T05:13:51.610Z,1.65
2018-02-19T05:15:44.556Z,1.66
2018-02-19T05:16:44.569Z,1.65
2018-02-19T05:18:37.516Z,1.73
2018-02-19T05:19:37.509Z,1.73
2018-02-19T05:21:30.976Z,1.66
2018-02-19T05:22:30.991Z,1.68
2018-02-19T05:24:23.938Z,1.83
2018-02-19T05:25:23.932Z,1.79
2018-02-19T05:27:16.885Z,1.80
2018-02-19T05:28:16.899Z,1.80
2018-02-19T05:30:09.845Z,1.80
2018-02-19T05:31:09.849Z,1.77
2018-02-19T05:33:02.803Z,1.86
2018-02-19T05:34:02.796Z,1.93
2018-02-19T05:35:55.858Z,1.91
2018-02-19T05:36:55.856Z,1.88
2018-02-19T05:38:48.811Z,1.95
2018-02-19T05:39:48.809Z,1.88
2018-02-19T05:41:41.758Z,1.90
2018-02-19T05:42:41.798Z,2.03
2018-02-19T05:44:34.718Z,1.87
2018-02-19T05:45:34.721Z,1.91
2018-02-19T05:47:27.674Z,1.99
2018-02-19T05:48:27.671Z,1.86
2018-02-19T05:50:20.683Z,1.93
2018-02-19T05:51:20.626Z,1.90
2018-02-19T05:53:13.582Z,1.91
2018-02-19T05:54:13.580Z,1.84
2018-02-19T05:56:06.523Z,1.91
2018-02-19T05:57:06.535Z,1.90
2018-02-19T05:58:59.490Z,1.95
2018-02-19T05:59:59.506Z,1.86
2018-02-19T06:01:52.382Z,1.93
2018-02-19T06:02:52.415Z,1.91
2018-02-19T06:04:45.403Z,1.86
2018-02-19T06:05:45.392Z,1.87
2018-02-19T06:07:39.878Z,1.87
2018-02-19T06:08:39.883Z,1.91
2018-02-19T06:10:32.840Z,1.95
2018-02-19T06:11:32.837Z,1.98
2018-02-19T06:13:25.796Z,1.91
2018-02-19T06:14:25.790Z,1.95
2018-02-19T06:16:19.257Z,1.91
2018-02-19T06:17:19.261Z,1.93
2018-02-19T06:19:12.218Z,1.93
2018-02-19T06:20:12.211Z,1.90
2018-02-19T06:22:05.109Z,1.90
2018-02-19T06:23:05.121Z,1.83
2018-02-19T06:24:58.036Z,1.80
2018-02-19T06:25:58.035Z,1.91
2018-02-19T06:27:50.925Z,1.91
2018-02-19T06:28:50.938Z,1.90
2018-02-19T06:30:43.855Z,1.90
2018-02-19T06:31:43.848Z,1.90
2018-02-19T06:33:36.764Z,2.09
2018-02-19T06:34:36.761Z,2.07
2018-02-19T06:36:30.652Z,2.00
2018-02-19T06:37:30.662Z,2.07
2018-02-19T06:39:23.572Z,2.10
2018-02-19T06:40:23.567Z,2.03
2018-02-19T06:42:16.461Z,2.12
2018-02-19T06:43:16.477Z,2.05
2018-02-19T06:45:10.392Z,2.10
2018-02-19T06:46:10.387Z,2.03
2018-02-19T06:48:03.288Z,2.09
2018-02-19T06:49:03.295Z,2.02
2018-02-19T06:50:56.231Z,2.00
2018-02-19T06:51:56.203Z,1.99
2018-02-19T06:53:49.114Z,1.99
2018-02-19T06:54:49.109Z,1.90
2018-02-19T06:56:42.497Z,1.88
2018-02-19T06:57:42.509Z,2.03
2018-02-19T06:59:35.422Z,1.99
2018-02-19T07:00:35.420Z,1.88
2018-02-19T07:02:28.322Z,2.05
2018-02-19T07:03:28.327Z,1.91
2018-02-19T07:05:21.241Z,1.99
2018-02-19T07:06:21.231Z,1.98
2018-02-19T07:08:14.130Z,1.87
2018-02-19T07:09:14.168Z,1.91
2018-02-19T07:11:07.110Z,1.91
2018-02-19T07:12:07.103Z,1.93
2018-02-19T07:14:00.023Z,1.87
2018-02-19T07:15:00.018Z,1.90
2018-02-19T07:16:52.932Z,2.06
2018-02-19T07:17:52.946Z,2.02
2018-02-19T07:19:45.861Z,2.20
2018-02-19T07:20:45.857Z,2.06
2018-02-19T07:22:38.770Z,2.06
2018-02-19T07:23:38.778Z,2.12
2018-02-19T07:25:31.708Z,2.16
2018-02-19T07:26:31.712Z,2.20
2018-02-19T07:28:24.608Z,2.28
2018-02-19T07:29:24.617Z,2.30
2018-02-19T07:31:19.028Z,2.36
2018-02-19T07:32:19.021Z,2.36
2018-02-19T07:34:11.935Z,2.28
2018-02-19T07:35:11.929Z,2.31
2018-02-19T07:37:04.824Z,2.35
2018-02-19T07:38:04.839Z,2.24
2018-02-19T07:39:57.759Z,2.23
2018-02-19T07:40:57.755Z,2.27
2018-02-19T07:42:50.651Z,2.35
2018-02-19T07:43:50.662Z,2.38
2018-02-19T07:45:43.580Z,2.38
2018-02-19T07:46:43.574Z,2.45
2018-02-19T07:48:36.471Z,2.54
2018-02-19T07:49:36.488Z,2.60
2018-02-19T07:51:29.394Z,2.72
2018-02-19T07:52:29.391Z,2.74
2018-02-19T07:54:22.322Z,2.97
2018-02-19T07:55:22.307Z,2.97
2018-02-19T07:57:15.202Z,3.06
2018-02-19T07:58:15.218Z,3.14
2018-02-19T08:00:08.132Z,3.29
2018-02-19T08:01:08.128Z,3.29
2018-02-19T08:03:01.027Z,3.32
2018-02-19T08:04:01.042Z,3.28
2018-02-19T08:05:53.959Z,3.31
2018-02-19T08:06:53.956Z,3.33
2018-02-19T08:08:46.859Z,3.43
2018-02-19T08:09:46.873Z,3.42
2018-02-19T08:11:39.789Z,3.54
2018-02-19T08:12:39.783Z,3.52
2018-02-19T08:14:32.695Z,3.55
2018-02-19T08:15:32.692Z,3.61
2018-02-19T08:17:25.588Z,3.75
2018-02-19T08:18:25.605Z,3.73
2018-02-19T08:20:18.520Z,3.83
2018-02-19T08:21:18.517Z,3.87
2018-02-19T08:23:11.417Z,4.12
2018-02-19T08:24:11.431Z,3.94
2018-02-19T08:26:04.351Z,4.04
2018-02-19T08:27:04.345Z,4.09
2018-02-19T08:28:57.244Z,4.12
2018-02-19T08:29:57.260Z,4.09
2018-02-19T08:31:50.177Z,4.09
2018-02-19T08:32:50.175Z,4.15
2018-02-19T08:34:43.087Z,4.14
2018-02-19T08:35:43.082Z,4.23
2018-02-19T08:37:35.983Z,4.20
2018-02-19T08:38:35.997Z,4.29
2018-02-19T08:40:28.912Z,4.33
2018-02-19T08:41:28.965Z,4.47
2018-02-19T08:43:21.807Z,4.42
2018-02-19T08:44:21.822Z,4.44
2018-02-19T08:46:14.744Z,4.58
2018-02-19T08:47:14.733Z,4.78
2018-02-19T08:49:07.657Z,4.66
2018-02-19T08:50:07.659Z,4.72
2018-02-19T08:52:00.573Z,4.86
2018-02-19T08:53:00.572Z,4.88
2018-02-19T08:54:53.512Z,4.91
2018-02-19T08:55:53.506Z,4.92
2018-02-19T08:57:46.393Z,4.88
2018-02-19T08:58:46.413Z,4.85
2018-02-19T09:00:39.325Z,4.82
2018-02-19T09:01:39.406Z,4.80
2018-02-19T09:03:32.220Z,4.94
2018-02-19T09:04:32.261Z,4.75
2018-02-19T09:06:25.155Z,4.73
2018-02-19T09:07:25.170Z,4.60
2018-02-19T09:09:18.049Z,4.66
2018-02-19T09:10:18.078Z,4.72
2018-02-19T09:12:10.987Z,4.75
2018-02-19T09:13:11.002Z,4.73
2018-02-19T09:15:03.906Z,4.85
2018-02-19T09:16:03.910Z,4.75
2018-02-19T09:17:56.804Z,4.88
2018-02-19T09:18:56.820Z,4.78
2018-02-19T09:20:49.739Z,4.94
2018-02-19T09:21:49.734Z,5.00
2018-02-19T09:23:42.640Z,5.03
2018-02-19T09:24:42.651Z,5.02
2018-02-19T09:26:35.606Z,5.03
2018-02-19T09:27:35.586Z,5.07
2018-02-19T09:29:40.157Z,5.07
2018-02-19T09:30:40.171Z,5.15
2018-02-19T09:32:33.097Z,5.21
2018-02-19T09:33:33.094Z,5.35
2018-02-19T09:35:26.016Z,5.25
2018-02-19T09:36:26.005Z,5.38
2018-02-19T09:38:18.905Z,5.56
2018-02-19T09:39:18.920Z,5.72
2018-02-19T09:41:11.845Z,5.90
2018-02-19T09:42:12.430Z,5.97
2018-02-19T09:44:04.735Z,5.99
2018-02-19T09:45:04.752Z,5.93
2018-02-19T09:46:57.671Z,6.08
2018-02-19T09:47:57.672Z,6.18
2018-02-19T09:49:50.571Z,6.19
2018-02-19T09:50:50.591Z,6.18
2018-02-19T09:52:43.515Z,6.30
2018-02-19T09:53:43.511Z,6.18
2018-02-19T09:55:36.431Z,6.25
2018-02-19T09:56:36.441Z,6.31
2018-02-19T09:58:29.348Z,6.31
2018-02-19T09:59:29.347Z,6.34
2018-02-19T10:01:22.260Z,6.41
2018-02-19T10:02:22.261Z,6.51
2018-02-19T10:04:15.162Z,6.49
2018-02-19T10:05:15.193Z,6.59
2018-02-19T10:07:08.100Z,6.62
2018-02-19T10:08:08.098Z,6.58
2018-02-19T10:10:01.002Z,6.70
2018-02-19T10:11:01.033Z,6.67
2018-02-19T10:12:53.942Z,6.71
2018-02-19T10:13:53.941Z,6.76
2018-02-19T10:15:46.864Z,6.77
2018-02-19T10:16:46.864Z,6.79
2018-02-19T10:18:39.784Z,6.97
2018-02-19T10:19:39.800Z,6.95
2018-02-19T10:21:32.737Z,6.84
2018-02-19T10:22:32.736Z,6.74
2018-02-19T10:24:25.641Z,6.80
2018-02-19T10:25:25.654Z,6.80
2018-02-19T10:27:18.577Z,6.81
2018-02-19T10:28:18.574Z,6.84
2018-02-19T10:30:11.475Z,6.79
2018-02-19T10:31:11.493Z,6.92
2018-02-19T10:33:04.913Z,6.95
2018-02-19T10:34:04.927Z,6.89
2018-02-19T10:35:57.826Z,6.88
2018-02-19T10:36:57.834Z,6.92
2018-02-19T10:38:50.725Z,7.09
2018-02-19T10:39:50.741Z,7.05
2018-02-19T10:41:43.667Z,6.91
2018-02-19T10:42:43.678Z,6.97
2018-02-19T10:44:36.562Z,6.97
2018-02-19T10:45:36.586Z,6.97
2018-02-19T10:47:29.506Z,7.09
2018-02-19T10:48:29.531Z,7.03
2018-02-19T10:50:22.411Z,7.10
2018-02-19T10:51:22.427Z,6.99
2018-02-19T10:53:15.348Z,7.12
2018-02-19T10:54:15.346Z,7.13
2018-02-19T10:56:08.282Z,6.99
2018-02-19T10:57:08.283Z,6.89
2018-02-19T10:59:01.205Z,6.99
2018-02-19T11:00:01.264Z,6.97
2018-02-19T11:01:54.156Z,6.97
2018-02-19T11:02:54.145Z,6.91
2018-02-19T11:04:47.042Z,7.03
2018-02-19T11:05:47.070Z,7.06
2018-02-19T11:07:39.980Z,7.02
2018-02-19T11:08:39.979Z,7.07
2018-02-19T11:10:32.878Z,6.89
2018-02-19T11:11:32.895Z,6.80
2018-02-19T11:13:25.858Z,6.97
2018-02-19T11:14:25.813Z,6.95
2018-02-19T11:16:18.740Z,6.94
2018-02-19T11:17:18.741Z,7.02
2018-02-19T11:19:11.638Z,7.16
2018-02-19T11:20:11.656Z,7.15
2018-02-19T11:22:04.579Z,7.12
2018-02-19T11:23:04.577Z,7.10
2018-02-19T11:24:57.480Z,7.24
2018-02-19T11:25:57.496Z,7.28
2018-02-19T11:27:50.420Z,7.32
2018-02-19T11:28:50.420Z,7.12
2018-02-19T11:30:43.834Z,7.10
2018-02-19T11:31:43.854Z,7.21
2018-02-19T11:33:36.771Z,7.12
2018-02-19T11:34:36.771Z,7.05
2018-02-19T11:36:30.204Z,7.03
2018-02-19T11:37:30.204Z,6.97
2018-02-19T11:39:23.102Z,6.70
2018-02-19T11:40:23.120Z,6.48
2018-02-19T11:42:16.044Z,6.54
2018-02-19T11:43:16.044Z,6.46
2018-02-19T11:45:08.954Z,6.64
2018-02-19T11:46:08.974Z,6.56
2018-02-19T11:48:01.885Z,6.61
2018-02-19T11:49:01.900Z,6.54
2018-02-19T11:50:54.783Z,6.55
2018-02-19T11:51:54.799Z,6.48
2018-02-19T11:53:47.717Z,6.64
2018-02-19T11:54:47.740Z,6.59
2018-02-19T11:56:40.633Z,6.59
2018-02-19T11:57:40.634Z,6.64
2018-02-19T11:59:33.537Z,6.66
2018-02-19T12:00:33.560Z,6.59
2018-02-19T12:02:26.472Z,6.62
2018-02-19T12:03:26.480Z,6.69
2018-02-19T12:05:19.376Z,6.67
2018-02-19T12:06:19.394Z,6.77
2018-02-19T12:08:12.314Z,6.99
2018-02-19T12:09:12.327Z,6.89
2018-02-19T12:11:05.212Z,7.07
2018-02-19T12:12:05.236Z,7.13
2018-02-19T12:13:58.151Z,7.06
2018-02-19T12:14:58.220Z,6.94
2018-02-19T12:16:51.075Z,6.94
2018-02-19T12:17:51.071Z,6.95
2018-02-19T12:19:43.971Z,7.09
2018-02-19T12:20:43.984Z,7.12
2018-02-19T12:22:36.927Z,7.28
2018-02-19T12:23:36.927Z,7.31
2018-02-19T12:25:29.840Z,7.48
2018-02-19T12:26:29.860Z,7.50
2018-02-19T12:28:22.781Z,7.50
2018-02-19T12:29:22.793Z,7.61
2018-02-19T12:31:15.799Z,7.72
2018-02-19T12:32:15.823Z,7.64
2018-02-19T12:34:08.757Z,7.72
2018-02-19T12:35:08.757Z,7.74
2018-02-19T12:37:03.265Z,7.58
2018-02-19T12:38:03.246Z,7.48
2018-02-19T12:39:56.197Z,7.42
2018-02-19T12:40:56.201Z,7.46
2018-02-19T12:42:49.159Z,7.55
2018-02-19T12:43:49.157Z,7.53
2018-02-19T12:45:42.056Z,7.67
2018-02-19T12:46:42.072Z,7.77
2018-02-19T12:48:35.066Z,7.75
2018-02-19T12:49:35.067Z,7.71
2018-02-19T12:51:28.525Z,7.77
2018-02-19T12:52:28.534Z,7.79
2018-02-19T12:54:23.023Z,7.93
2018-02-19T12:55:23.021Z,8.01
2018-02-19T12:57:15.976Z,8.10
2018-02-19T12:58:15.977Z,8.05
2018-02-19T13:00:09.440Z,8.02
2018-02-19T13:01:09.458Z,7.90
2018-02-19T13:03:02.499Z,7.64
2018-02-19T13:04:02.503Z,7.75
2018-02-19T13:05:55.437Z,7.83
2018-02-19T13:06:55.452Z,7.86
2018-02-19T13:08:48.959Z,7.83
2018-02-19T13:09:48.922Z,7.90
2018-02-19T13:11:41.856Z,7.97
2018-02-19T13:12:41.875Z,8.12
2018-02-19T13:14:34.827Z,8.20
2018-02-19T13:15:34.827Z,8.23
2018-02-19T13:17:27.785Z,8.28
2018-02-19T13:18:27.781Z,8.26
2018-02-19T13:20:21.230Z,8.23
2018-02-19T13:21:21.265Z,8.25
2018-02-19T13:23:15.714Z,8.12
2018-02-19T13:24:15.720Z,8.00
2018-02-19T13:26:10.210Z,8.04
2018-02-19T13:27:10.228Z,8.02
2018-02-19T13:29:03.696Z,8.15
2018-02-19T13:30:03.695Z,8.20
2018-02-19T13:31:58.191Z,8.12
2018-02-19T13:32:58.184Z,8.15
2018-02-19T13:34:51.141Z,8.20
2018-02-19T13:35:51.137Z,8.23
2018-02-19T13:37:44.604Z,8.20
2018-02-19T13:38:44.605Z,8.16
2018-02-19T13:40:37.544Z,8.16
2018-02-19T13:41:37.559Z,8.08
2018-02-19T13:43:30.539Z,8.08
2018-02-19T13:44:30.514Z,8.07
2018-02-19T13:46:23.451Z,8.04
2018-02-19T13:47:23.473Z,8.18
2018-02-19T13:49:16.423Z,8.15
2018-02-19T13:50:16.421Z,8.10
2018-02-19T13:52:09.360Z,8.05
2018-02-19T13:53:09.377Z,8.02
2018-02-19T13:55:02.926Z,8.05
2018-02-19T13:56:02.939Z,8.08
2018-02-19T13:57:55.800Z,8.04
2018-02-19T13:58:55.794Z,7.95
2018-02-19T14:00:50.217Z,7.89
2018-02-19T14:01:50.237Z,7.79
2018-02-19T14:03:43.148Z,7.67
2018-02-19T14:04:43.158Z,7.71
2018-02-19T14:06:36.048Z,7.61
2018-02-19T14:07:36.065Z,7.61
2018-02-19T14:09:29.984Z,7.72
2018-02-19T14:10:29.985Z,7.64
2018-02-19T14:12:22.886Z,7.71
2018-02-19T14:13:22.906Z,7.79
2018-02-19T14:15:15.831Z,7.72
2018-02-19T14:16:15.823Z,7.52
2018-02-19T14:18:10.348Z,7.45
2018-02-19T14:19:10.238Z,7.40
2018-02-19T14:21:03.143Z,7.39
2018-02-19T14:22:03.166Z,7.43
2018-02-19T14:23:56.099Z,7.50
2018-02-19T14:24:56.085Z,7.55
2018-02-19T14:26:49.008Z,7.43
2018-02-19T14:27:49.001Z,7.45
2018-02-19T14:29:41.927Z,7.31
2018-02-19T14:30:41.922Z,7.24
2018-02-19T14:32:34.829Z,7.27
2018-02-19T14:33:34.850Z,7.20
2018-02-19T14:35:27.765Z,7.15
2018-02-19T14:36:27.760Z,7.24
2018-02-19T14:38:20.683Z,6.97
2018-02-19T14:39:20.682Z,7.03
2018-02-19T14:41:13.583Z,7.03
2018-02-19T14:42:13.596Z,6.87
2018-02-19T14:44:07.057Z,7.03
2018-02-19T14:45:07.054Z,6.94
2018-02-19T14:47:01.472Z,6.77
2018-02-19T14:48:01.472Z,6.79
2018-02-19T14:49:54.391Z,6.80
2018-02-19T14:50:54.387Z,6.80
2018-02-19T14:52:47.290Z,6.76
2018-02-19T14:53:47.304Z,6.74
2018-02-19T14:55:40.229Z,6.77
2018-02-19T14:56:40.232Z,6.81
2018-02-19T14:58:33.146Z,6.94
2018-02-19T14:59:33.140Z,6.85
2018-02-19T15:01:27.535Z,6.89
2018-02-19T15:02:27.625Z,6.84
2018-02-19T15:04:20.469Z,6.92
2018-02-19T15:05:20.508Z,6.92
2018-02-19T15:07:13.392Z,6.97
2018-02-19T15:08:13.408Z,6.92
2018-02-19T15:10:06.338Z,7.06
2018-02-19T15:11:06.339Z,6.94
2018-02-19T15:12:59.260Z,7.09
2018-02-19T15:13:59.277Z,6.97
2018-02-19T15:15:52.198Z,7.09
2018-02-19T15:16:52.212Z,7.06
2018-02-19T15:18:45.117Z,6.98
2018-02-19T15:19:45.134Z,6.92
2018-02-19T15:21:38.023Z,7.10
2018-02-19T15:22:38.038Z,7.06
2018-02-19T15:24:30.960Z,7.05
2018-02-19T15:25:30.974Z,7.07
2018-02-19T15:27:23.856Z,7.03
2018-02-19T15:28:23.874Z,7.09
2018-02-19T15:30:16.795Z,7.06
2018-02-19T15:31:16.824Z,7.06
2018-02-19T15:33:09.699Z,7.03
2018-02-19T15:34:09.716Z,6.98
2018-02-19T15:36:02.639Z,6.98
2018-02-19T15:37:02.633Z,6.95
2018-02-19T15:38:55.556Z,6.99
2018-02-19T15:39:55.552Z,6.94
2018-02-19T15:41:48.455Z,6.92
2018-02-19T15:42:48.466Z,6.94
2018-02-19T15:44:41.388Z,6.95
2018-02-19T15:45:41.385Z,7.06
2018-02-19T15:47:34.289Z,6.92
2018-02-19T15:48:34.308Z,6.99
2018-02-19T15:50:27.719Z,6.95
2018-02-19T15:51:27.717Z,7.03
2018-02-19T15:53:20.704Z,6.84
2018-02-19T15:54:20.719Z,6.88
2018-02-19T15:56:14.191Z,6.76
2018-02-19T15:57:14.190Z,6.85
2018-02-19T15:59:08.685Z,6.80
2018-02-19T16:00:08.712Z,6.80
2018-02-19T16:02:11.602Z,6.79
2018-02-19T16:03:11.605Z,6.91
2018-02-19T16:05:06.035Z,6.84
2018-02-19T16:06:06.024Z,6.87
2018-02-19T16:07:58.920Z,6.80
2018-02-19T16:08:58.944Z,6.81
2018-02-19T16:10:51.851Z,6.84
2018-02-19T16:11:51.847Z,6.81
2018-02-19T16:13:44.743Z,6.94
2018-02-19T16:14:44.794Z,6.88
2018-02-19T16:16:37.685Z,6.87
2018-02-19T16:17:37.674Z,6.85
2018-02-19T16:19:30.590Z,6.73
2018-02-19T16:20:30.590Z,6.70
2018-02-19T16:22:23.985Z,6.69
2018-02-19T16:23:24.007Z,6.59
2018-02-19T16:25:16.927Z,6.44
2018-02-19T16:26:16.922Z,6.52
2018-02-19T16:28:09.825Z,6.52
2018-02-19T16:29:09.827Z,6.69
2018-02-19T16:31:02.742Z,6.52
2018-02-19T16:32:02.738Z,6.52
2018-02-19T16:33:55.642Z,6.54
2018-02-19T16:34:55.653Z,6.58
2018-02-19T16:36:48.771Z,6.59
2018-02-19T16:37:48.784Z,6.52
2018-02-19T16:39:41.689Z,6.49
2018-02-19T16:40:41.695Z,6.46
2018-02-19T16:42:34.648Z,6.48
2018-02-19T16:43:34.603Z,6.54
2018-02-19T16:45:27.512Z,6.44
2018-02-19T16:46:27.533Z,6.34
2018-02-19T16:48:20.415Z,6.34
2018-02-19T16:49:20.442Z,6.38
2018-02-19T16:51:14.335Z,6.33
2018-02-19T16:52:14.337Z,6.36
2018-02-19T16:54:07.232Z,6.37
2018-02-19T16:55:07.250Z,6.30
2018-02-19T16:57:00.164Z,6.27
2018-02-19T16:58:00.200Z,6.25
2018-02-19T16:59:53.070Z,6.21
2018-02-19T17:00:53.202Z,6.22
2018-02-19T17:02:45.973Z,6.22
2018-02-19T17:03:45.986Z,6.18
2018-02-19T17:05:38.909Z,6.21
2018-02-19T17:06:38.916Z,6.28
2018-02-19T17:08:31.996Z,6.22
2018-02-19T17:09:32.008Z,6.19
2018-02-19T17:11:24.939Z,6.08
2018-02-19T17:12:24.904Z,6.12
2018-02-19T17:14:17.828Z,6.14
2018-02-19T17:15:17.820Z,6.09
2018-02-19T17:17:10.749Z,5.96
2018-02-19T17:18:10.732Z,6.00
2018-02-19T17:20:03.654Z,5.89
2018-02-19T17:21:03.645Z,5.79
2018-02-19T17:22:56.558Z,5.72
2018-02-19T17:23:56.556Z,5.79
2018-02-19T17:25:49.469Z,5.79
2018-02-19T17:26:49.467Z,5.75
2018-02-19T17:28:42.361Z,5.78
2018-02-19T17:29:42.378Z,5.76
2018-02-19T17:31:35.290Z,5.74
2018-02-19T17:32:35.285Z,5.74
2018-02-19T17:34:28.183Z,5.76
2018-02-19T17:35:28.198Z,5.74
2018-02-19T17:37:21.113Z,5.60
2018-02-19T17:38:21.112Z,5.58
2018-02-19T17:40:14.027Z,5.71
2018-02-19T17:41:14.020Z,5.67
2018-02-19T17:43:06.920Z,5.65
2018-02-19T17:44:06.931Z,5.49
2018-02-19T17:45:59.905Z,5.42
2018-02-19T17:46:59.838Z,5.40
2018-02-19T17:48:52.742Z,5.31
2018-02-19T17:49:52.750Z,5.36
2018-02-19T17:51:45.715Z,5.24
2018-02-19T17:52:45.656Z,5.18
2018-02-19T17:54:38.548Z,5.12
2018-02-19T17:55:38.573Z,5.13
2018-02-19T17:57:31.697Z,5.10
2018-02-19T17:58:31.694Z,5.03
2018-02-19T18:00:25.123Z,4.91
2018-02-19T18:01:25.154Z,4.94
2018-02-19T18:03:17.994Z,4.92
2018-02-19T18:04:18.084Z,4.85
2018-02-19T18:06:11.090Z,4.80
2018-02-19T18:07:11.101Z,4.75
2018-02-19T18:09:04.209Z,4.70
2018-02-19T18:10:04.222Z,4.70
2018-02-19T18:11:57.256Z,4.62
2018-02-19T18:12:57.251Z,4.55
2018-02-19T18:14:50.777Z,4.47
2018-02-19T18:15:50.699Z,4.45
2018-02-19T18:17:43.594Z,4.45
2018-02-19T18:18:43.642Z,4.34
2018-02-19T18:20:37.020Z,4.23
2018-02-19T18:21:37.019Z,4.22
2018-02-19T18:23:30.115Z,4.16
2018-02-19T18:24:30.129Z,4.11
2018-02-19T18:26:23.229Z,4.14
2018-02-19T18:27:23.184Z,4.02
2018-02-19T18:29:16.075Z,4.02
2018-02-19T18:30:16.108Z,4.02
2018-02-19T18:32:09.028Z,3.90
2018-02-19T18:33:08.998Z,3.88
2018-02-19T18:35:01.894Z,3.80
2018-02-19T18:36:01.909Z,3.84
2018-02-19T18:37:54.839Z,3.79
2018-02-19T18:38:54.815Z,3.83
2018-02-19T18:40:47.724Z,3.75
2018-02-19T18:41:47.720Z,3.61
2018-02-19T18:43:40.615Z,3.45
2018-02-19T18:44:40.628Z,3.45
2018-02-19T18:46:33.546Z,3.52
2018-02-19T18:47:33.531Z,3.48
2018-02-19T18:49:26.423Z,3.40
2018-02-19T18:50:26.436Z,3.32
2018-02-19T18:52:19.369Z,3.35
2018-02-19T18:53:19.343Z,3.28
2018-02-19T18:55:12.233Z,3.32
2018-02-19T18:56:12.252Z,3.24
2018-02-19T18:58:05.157Z,3.18
2018-02-19T18:59:05.150Z,3.15
2018-02-19T19:00:58.062Z,3.14
2018-02-19T19:01:58.055Z,3.18
2018-02-19T19:03:50.948Z,3.17
2018-02-19T19:04:50.964Z,3.14
2018-02-19T19:06:43.875Z,3.21
2018-02-19T19:07:43.868Z,3.14
2018-02-19T19:09:36.762Z,3.28
2018-02-19T19:10:36.772Z,3.21
2018-02-19T19:12:29.685Z,3.29