createdAt,value
2018-12-17T00:00:39.911Z,0
2018-12-17T00:01:40.560Z,0
2018-12-17T00:02:41.211Z,0
2018-12-17T00:03:41.866Z,0
2018-12-17T00:04:42.561Z,0
2018-12-17T00:05:43.212Z,0
2018-12-17T00:06:43.865Z,0
2018-12-17T00:07:44.519Z,0
2018-12-17T00:08:45.173Z,0
2018-12-17T00:09:45.826Z,0
2018-12-17T00:10:46.477Z,0
2018-12-17T00:11:47.130Z,0
2018-12-17T00:12:47.784Z,0
2018-12-17T00:13:48.436Z,0
2018-12-17T00:14:49.088Z,0
2018-12-17T00:15:49.743Z,0
2018-12-17T00:16:50.395Z,0
2018-12-17T00:17:51.050Z,0
2018-12-17T00:18:51.699Z,0
2018-12-17T00:19:52.353Z,0
2018-12-17T00:20:53.005Z,0
2018-12-17T00:21:53.657Z,0
2018-12-17T00:22:54.310Z,0
2018-12-17T00:23:54.964Z,0
2018-12-17T00:24:55.618Z,0
2018-12-17T00:25:56.272Z,0
2018-12-17T00:26:56.923Z,0
2018-12-17T00:27:57.576Z,0
2018-12-17T00:28:58.274Z,0
2018-12-17T00:29:58.927Z,0
2018-12-17T00:30:59.579Z,0
2018-12-17T00:32:00.233Z,0
2018-12-17T00:33:00.933Z,0
2018-12-17T00:34:01.588Z,0
2018-12-17T00:35:02.238Z,0
2018-12-17T00:36:02.890Z,0
2018-12-17T00:37:03.541Z,0
2018-12-17T00:38:04.194Z,0
2018-12-17T00:39:04.845Z,0
2018-12-17T00:40:05.498Z,0
2018-12-17T00:41:06.151Z,0
2018-12-17T00:42:06.802Z,0
2018-12-17T00:43:07.453Z,0
2018-12-17T00:44:08.108Z,0
2018-12-17T00:45:08.759Z,0
2018-12-17T00:46:09.409Z,0
2018-12-17T00:47:10.063Z,0
2018-12-17T00:48:10.716Z,0
2018-12-17T00:49:11.368Z,0
2018-12-17T00:50:12.028Z,0
2018-12-17T00:51:12.717Z,0
2018-12-17T00:52:13.369Z,0
2018-12-17T00:53:14.020Z,0
2018-12-17T00:54:14.673Z,0
2018-12-17T00:55:15.326Z,0
2018-12-17T00:56:15.979Z,0
2018-12-17T00:57:16.636Z,0
2018-12-17T00:58:17.330Z,0
2018-12-17T00:59:17.983Z,0
2018-12-17T01:00:18.633Z,0
2018-12-17T01:01:19.284Z,0
2018-12-17T01:02:19.939Z,0
2018-12-17T01:03:20.592Z,0
2018-12-17T01:04:21.290Z,0
2018-12-17T01:05:21.944Z,0
2018-12-17T01:06:22.594Z,0
2018-12-17T01:07:23.244Z,0
2018-12-17T01:08:23.895Z,0
2018-12-17T01:09:24.548Z,0
2018-12-17T01:10:25.201Z,0
2018-12-17T01:11:25.855Z,0
2018-12-17T01:12:26.506Z,0
2018-12-17T01:13:27.157Z,0
2018-12-17T01:14:27.811Z,0
2018-12-17T01:15:28.463Z,0
2018-12-17T01:16:29.115Z,0
2018-12-17T01:17:29.769Z,0
2018-12-17T01:18:30.421Z,0
2018-12-17T01:19:31.073Z,0
2018-12-17T01:20:31.725Z,0
2018-12-17T01:21:32.377Z,0
2018-12-17T01:22:33.030Z,0
2018-12-17T01:23:33.683Z,0
2018-12-17T01:24:34.342Z,0
2018-12-17T01:25:35.043Z,0
2018-12-17T01:26:35.689Z,0
2018-12-17T01:27:36.341Z,0
2018-12-17T01:28:36.991Z,0
2018-12-17T01:29:37.643Z,0
2018-12-17T01:30:38.296Z,0
2018-12-17T01:31:38.948Z,0
2018-12-17T01:32:39.603Z,0
2018-12-17T01:33:40.255Z,0
2018-12-17T01:34:40.907Z,0
2018-12-17T01:35:41.560Z,0
2018-12-17T01:36:42.211Z,0
2018-12-17T01:37:42.868Z,0
2018-12-17T01:38:43.516Z,0
2018-12-17T01:39:44.170Z,0
2018-12-17T01:40:44.867Z,0
2018-12-17T01:41:45.521Z,0
2018-12-17T01:42:46.173Z,0
2018-12-17T01:43:46.830Z,0
2018-12-17T01:44:47.477Z,0
2018-12-17T01:45:48.130Z,0
2018-12-17T01:46:48.782Z,0
2018-12-17T01:47:49.485Z,0
2018-12-17T01:48:50.139Z,0
2018-12-17T01:49:50.792Z,0
2018-12-17T01:50:51.445Z,0
2018-12-17T01:51:52.097Z,0
2018-12-17T01:52:52.750Z,0
2018-12-17T01:53:53.399Z,0
2018-12-17T01:54:54.052Z,0
2018-12-17T01:55:54.705Z,0
2018-12-17T01:56:55.358Z,0
2018-12-17T01:57:56.058Z,0
2018-12-17T01:58:56.708Z,0
2018-12-17T01:59:57.360Z,0
2018-12-17T02:00:58.012Z,0
2018-12-17T02:01:58.668Z,0
2018-12-17T02:02:59.362Z,0
2018-12-17T02:04:00.014Z,0
2018-12-17T02:05:00.669Z,0
2018-12-17T02:06:01.323Z,0
2018-12-17T02:07:01.974Z,0
2018-12-17T02:08:02.625Z,0
2018-12-17T02:09:03.277Z,0
2018-12-17T02:10:03.930Z,0
2018-12-17T02:11:04.583Z,0
2018-12-17T02:12:05.236Z,0
2018-12-17T02:13:05.888Z,0
2018-12-17T02:14:06.540Z,0
2018-12-17T02:15:07.192Z,0
2018-12-17T02:16:07.845Z,0
2018-12-17T02:17:08.500Z,0
2018-12-17T02:18:09.176Z,0
2018-12-17T02:19:09.827Z,0
2018-12-17T02:20:10.480Z,0
2018-12-17T02:21:11.130Z,0
2018-12-17T02:22:11.786Z,0
2018-12-17T02:23:12.435Z,0
2018-12-17T02:24:13.091Z,0
2018-12-17T02:25:13.742Z,0
2018-12-17T02:26:14.393Z,0
2018-12-17T02:27:15.046Z,0
2018-12-17T02:28:15.699Z,0
2018-12-17T02:29:16.350Z,0
2018-12-17T02:30:17.006Z,0
2018-12-17T02:31:17.658Z,0
2018-12-17T02:32:18.312Z,0
2018-12-17T02:33:18.963Z,0
2018-12-17T02:34:19.616Z,0
2018-12-17T02:35:20.269Z,0
2018-12-17T02:36:20.921Z,0
2018-12-17T02:37:21.574Z,0
2018-12-17T02:38:22.228Z,0
2018-12-17T02:39:22.883Z,0
2018-12-17T02:40:23.583Z,0
2018-12-17T02:41:24.281Z,0
2018-12-17T02:42:24.933Z,0
2018-12-17T02:43:25.585Z,0
2018-12-17T02:44:26.282Z,0
2018-12-17T02:45:26.936Z,0
2018-12-17T02:46:27.660Z,0
2018-12-17T02:47:28.267Z,0
2018-12-17T02:48:28.920Z,0
2018-12-17T02:49:29.571Z,0
2018-12-17T02:50:30.224Z,0
2018-12-17T02:51:30.876Z,0
2018-12-17T02:52:31.570Z,0
2018-12-17T02:53:32.181Z,0
2018-12-17T02:54:32.837Z,0
2018-12-17T02:55:33.528Z,0
2018-12-17T02:56:34.180Z,0
2018-12-17T02:57:34.833Z,0
2018-12-17T02:58:35.487Z,0
2018-12-17T02:59:36.139Z,0
2018-12-17T03:00:36.795Z,0
2018-12-17T03:01:37.442Z,0
2018-12-17T03:02:38.096Z,0
2018-12-17T03:03:38.793Z,0
2018-12-17T03:04:39.491Z,0
2018-12-17T03:05:40.144Z,0
2018-12-17T03:06:40.839Z,0
2018-12-17T03:07:41.512Z,0
2018-12-17T03:08:42.192Z,0
2018-12-17T03:09:42.845Z,0
2018-12-17T03:10:43.496Z,0
2018-12-17T03:11:44.149Z,0
2018-12-17T03:12:44.800Z,0
2018-12-17T03:13:45.452Z,0
2018-12-17T03:14:46.149Z,0
2018-12-17T03:15:46.804Z,0
2018-12-17T03:16:47.458Z,0
2018-12-17T03:17:48.109Z,0
2018-12-17T03:18:48.760Z,0
2018-12-17T03:19:49.418Z,0
2018-12-17T03:20:50.089Z,0
2018-12-17T03:21:50.763Z,0
2018-12-17T03:22:51.417Z,0
2018-12-17T03:23:52.070Z,0
2018-12-17T03:24:52.724Z,0
2018-12-17T03:25:53.374Z,0
2018-12-17T03:26:54.025Z,0
2018-12-17T03:27:54.678Z,0
2018-12-17T03:28:55.330Z,0
2018-12-17T03:29:55.983Z,0
2018-12-17T03:30:56.637Z,0
2018-12-17T03:31:57.288Z,0
2018-12-17T03:32:57.946Z,0
2018-12-17T03:33:58.592Z,0
2018-12-17T03:34:59.244Z,0
2018-12-17T03:35:59.941Z,0
2018-12-17T03:37:00.643Z,0
2018-12-17T03:38:01.294Z,0
2018-12-17T03:39:01.956Z,0
2018-12-17T03:40:02.601Z,0
2018-12-17T03:41:03.299Z,0
2018-12-17T03:42:03.999Z,0
2018-12-17T03:43:04.646Z,0
2018-12-17T03:44:05.300Z,0
2018-12-17T03:45:05.951Z,0
2018-12-17T03:46:06.604Z,0
2018-12-17T03:47:07.308Z,0
2018-12-17T03:48:07.961Z,0
2018-12-17T03:49:08.613Z,0
2018-12-17T03:50:09.266Z,0
2018-12-17T03:51:09.917Z,0
2018-12-17T03:52:10.569Z,0
2018-12-17T03:53:11.220Z,0
2018-12-17T03:54:11.872Z,0
2018-12-17T03:55:12.526Z,0
2018-12-17T03:56:13.179Z,0
2018-12-17T03:57:13.831Z,0
2018-12-17T03:58:14.483Z,0
2018-12-17T03:59:15.135Z,0
2018-12-17T04:00:15.787Z,0
2018-12-17T04:01:16.439Z,0
2018-12-17T04:02:17.091Z,0
2018-12-17T04:03:17.743Z,0
2018-12-17T04:04:18.395Z,0
2018-12-17T04:05:19.045Z,0
2018-12-17T04:06:19.697Z,0
2018-12-17T04:07:20.349Z,0
2018-12-17T04:08:21.001Z,0
2018-12-17T04:09:21.653Z,0
2018-12-17T04:10:22.305Z,0
2018-12-17T04:11:22.960Z,0
2018-12-17T04:12:23.611Z,0
2018-12-17T04:13:24.327Z,0
2018-12-17T04:14:24.961Z,0
2018-12-17T04:15:25.616Z,0
2018-12-17T04:16:26.266Z,0
2018-12-17T04:17:26.919Z,0
2018-12-17T04:18:27.570Z,0
2018-12-17T04:19:28.221Z,0
2018-12-17T04:20:28.871Z,0
2018-12-17T04:21:29.527Z,0
2018-12-17T04:22:30.173Z,0
2018-12-17T04:23:30.833Z,0
2018-12-17T04:24:31.483Z,0
2018-12-17T04:25:32.135Z,0
2018-12-17T04:26:32.787Z,0
2018-12-17T04:27:33.440Z,0
2018-12-17T04:28:34.097Z,0
2018-12-17T04:29:34.743Z,0
2018-12-17T04:30:35.394Z,0
2018-12-17T04:31:36.048Z,0
2018-12-17T04:32:36.703Z,0
2018-12-17T04:33:37.356Z,0
2018-12-17T04:34:38.006Z,0
2018-12-17T04:35:38.657Z,0
2018-12-17T04:36:39.309Z,0
2018-12-17T04:37:39.961Z,0
2018-12-17T04:38:40.614Z,0
2018-12-17T04:39:41.266Z,0
2018-12-17T04:40:41.919Z,0
2018-12-17T04:41:42.591Z,0
2018-12-17T04:42:43.352Z,0
2018-12-17T04:43:43.949Z,0
2018-12-17T04:44:44.603Z,0
2018-12-17T04:45:45.258Z,0
2018-12-17T04:46:45.912Z,0
2018-12-17T04:47:46.562Z,0
2018-12-17T04:48:47.215Z,0
2018-12-17T04:49:47.912Z,0
2018-12-17T04:50:48.563Z,0
2018-12-17T04:51:49.215Z,0
2018-12-17T04:52:49.872Z,0
2018-12-17T04:53:50.523Z,0
2018-12-17T04:54:51.179Z,0
2018-12-17T04:55:51.932Z,0
2018-12-17T04:56:52.548Z,0
2018-12-17T04:57:53.186Z,0
2018-12-17T04:58:53.837Z,0
2018-12-17T04:59:54.489Z,0
2018-12-17T05:00:55.140Z,0
2018-12-17T05:01:55.793Z,0
2018-12-17T05:02:56.449Z,0
2018-12-17T05:03:57.143Z,0
2018-12-17T05:04:57.794Z,0
2018-12-17T05:05:58.448Z,0
2018-12-17T05:06:59.104Z,0
2018-12-17T05:07:59.798Z,0
2018-12-17T05:09:00.447Z,0
2018-12-17T05:10:01.101Z,0
2018-12-17T05:11:01.755Z,0
2018-12-17T05:12:02.415Z,0
2018-12-17T05:13:03.107Z,0
2018-12-17T05:14:03.806Z,0
2018-12-17T05:15:04.501Z,0
2018-12-17T05:16:05.152Z,0
2018-12-17T05:17:05.804Z,0
2018-12-17T05:18:06.457Z,0
2018-12-17T05:19:07.108Z,0
2018-12-17T05:20:07.761Z,0
2018-12-17T05:21:08.416Z,0
2018-12-17T05:22:09.111Z,0
2018-12-17T05:23:09.800Z,0
2018-12-17T05:24:10.459Z,0
2018-12-17T05:25:11.112Z,0
2018-12-17T05:26:11.808Z,0
2018-12-17T05:27:12.461Z,0
2018-12-17T05:28:13.114Z,0
2018-12-17T05:29:13.768Z,0
2018-12-17T05:30:14.419Z,0
2018-12-17T05:31:15.073Z,0
2018-12-17T05:32:15.722Z,0
2018-12-17T05:33:16.375Z,0
2018-12-17T05:34:17.026Z,0
2018-12-17T05:35:17.679Z,0
2018-12-17T05:36:18.334Z,0
2018-12-17T05:37:19.041Z,0
2018-12-17T05:38:19.701Z,0
2018-12-17T05:39:20.381Z,0
2018-12-17T05:40:21.030Z,0
2018-12-17T05:41:21.682Z,0
2018-12-17T05:42:22.333Z,0
2018-12-17T05:43:22.986Z,0
2018-12-17T05:44:23.641Z,0
2018-12-17T05:45:24.292Z,0
2018-12-17T05:46:24.942Z,0
2018-12-17T05:47:25.596Z,0
2018-12-17T05:48:26.250Z,0
2018-12-17T05:49:26.902Z,0
2018-12-17T05:50:27.554Z,0
2018-12-17T05:51:28.208Z,0
2018-12-17T05:52:28.863Z,0
2018-12-17T05:53:29.512Z,0
2018-12-17T05:54:30.163Z,0
2018-12-17T05:55:30.817Z,0
2018-12-17T05:56:31.518Z,0
2018-12-17T05:57:32.169Z,0
2018-12-17T05:58:32.822Z,0
2018-12-17T05:59:33.475Z,0
2018-12-17T06:00:34.128Z,0
2018-12-17T06:01:34.779Z,0
2018-12-17T06:02:35.431Z,0
2018-12-17T06:03:36.203Z,0
2018-12-17T06:04:36.813Z,0
2018-12-17T06:05:37.468Z,0
2018-12-17T06:06:38.121Z,0
2018-12-17T06:07:38.773Z,0
2018-12-17T06:08:39.424Z,0
2018-12-17T06:09:40.076Z,0
2018-12-17T06:10:40.776Z,0
2018-12-17T06:11:41.376Z,0
2018-12-17T06:12:42.029Z,0
2018-12-17T06:13:42.680Z,0
2018-12-17T06:14:43.377Z,0
2018-12-17T06:15:44.031Z,0
2018-12-17T06:16:44.680Z,0
2018-12-17T06:17:45.334Z,0
2018-12-17T06:18:46.029Z,0
2018-12-17T06:19:46.681Z,0
2018-12-17T06:20:47.336Z,0
2018-12-17T06:21:47.993Z,0
2018-12-17T06:22:48.638Z,0
2018-12-17T06:23:49.293Z,0
2018-12-17T06:24:49.945Z,0
2018-12-17T06:25:50.597Z,0
2018-12-17T06:26:51.249Z,0
2018-12-17T06:27:51.903Z,0
2018-12-17T06:28:52.553Z,0
2018-12-17T06:29:53.206Z,0
2018-12-17T06:30:53.858Z,0
2018-12-17T06:31:54.547Z,0
2018-12-17T06:32:55.209Z,0
2018-12-17T06:33:55.872Z,0
2018-12-17T06:34:56.524Z,0
2018-12-17T06:35:57.177Z,0
2018-12-17T06:36:57.830Z,0
2018-12-17T06:37:58.484Z,0
2018-12-17T06:38:59.136Z,0
2018-12-17T06:39:59.791Z,0
2018-12-17T06:41:00.440Z,0
2018-12-17T06:42:01.097Z,0
2018-12-17T06:43:01.747Z,4
2018-12-17T06:44:02.401Z,4
2018-12-17T06:45:03.055Z,0
2018-12-17T06:46:03.709Z,4
2018-12-17T06:47:04.361Z,4
2018-12-17T06:48:05.013Z,4
2018-12-17T06:49:05.666Z,8
2018-12-17T06:50:06.318Z,8
2018-12-17T06:51:06.972Z,8
2018-12-17T06:52:07.625Z,8
2018-12-17T06:53:08.279Z,12
2018-12-17T06:54:08.932Z,12
2018-12-17T06:55:09.586Z,16
2018-12-17T06:56:10.240Z,24
2018-12-17T06:57:10.893Z,28
2018-12-17T06:58:11.546Z,32
2018-12-17T06:59:12.230Z,40
2018-12-17T07:00:12.898Z,48
2018-12-17T07:01:13.564Z,56
2018-12-17T07:02:14.251Z,64
2018-12-17T07:03:14.908Z,72
2018-12-17T07:04:15.561Z,80
2018-12-17T07:05:16.214Z,88
2018-12-17T07:06:16.866Z,96
2018-12-17T07:07:17.522Z,96
2018-12-17T07:08:18.218Z,96
2018-12-17T07:09:18.873Z,104
2018-12-17T07:10:19.528Z,112
2018-12-17T07:11:20.182Z,124
2018-12-17T07:12:20.837Z,136
2018-12-17T07:13:21.537Z,144
2018-12-17T07:14:22.196Z,156
2018-12-17T07:15:22.894Z,164
2018-12-17T07:16:23.549Z,172
2018-12-17T07:17:24.205Z,180
2018-12-17T07:18:24.862Z,180
2018-12-17T07:19:25.515Z,180
2018-12-17T07:20:26.167Z,180
2018-12-17T07:21:26.822Z,184
2018-12-17T07:22:27.476Z,184
2018-12-17T07:23:28.132Z,188
2018-12-17T07:24:28.786Z,192
2018-12-17T07:25:29.441Z,200
2018-12-17T07:26:30.097Z,204
2018-12-17T07:27:30.795Z,212
2018-12-17T07:28:31.450Z,224
2018-12-17T07:29:32.105Z,224
2018-12-17T07:30:32.760Z,228
2018-12-17T07:31:33.414Z,232
2018-12-17T07:32:34.068Z,232
2018-12-17T07:33:34.721Z,228
2018-12-17T07:34:35.375Z,224
2018-12-17T07:35:36.032Z,220
2018-12-17T07:36:36.684Z,224
2018-12-17T07:37:37.339Z,244
2018-12-17T07:38:37.996Z,260
2018-12-17T07:39:38.654Z,268
2018-12-17T07:40:39.306Z,280
2018-12-17T07:41:39.965Z,284
2018-12-17T07:42:40.665Z,300
2018-12-17T07:43:41.322Z,324
2018-12-17T07:44:41.976Z,344
2018-12-17T07:45:42.658Z,368
2018-12-17T07:46:43.288Z,392
2018-12-17T07:47:43.943Z,420
2018-12-17T07:48:44.599Z,460
2018-12-17T07:49:45.301Z,496
2018-12-17T07:50:45.956Z,520
2018-12-17T07:51:46.612Z,532
2018-12-17T07:52:47.267Z,548
2018-12-17T07:53:47.924Z,572
2018-12-17T07:54:48.622Z,600
2018-12-17T07:55:49.278Z,632
2018-12-17T07:56:49.978Z,660
2018-12-17T07:57:50.635Z,688
2018-12-17T07:58:51.293Z,716
2018-12-17T07:59:56.696Z,744
2018-12-17T08:00:53.597Z,776
2018-12-17T08:01:54.254Z,812
2018-12-17T08:02:54.956Z,844
2018-12-17T08:03:55.612Z,872
2018-12-17T08:04:56.270Z,908
2018-12-17T08:05:56.927Z,944
2018-12-17T08:06:57.586Z,980
2018-12-17T08:07:58.243Z,1024
2018-12-17T08:08:58.900Z,1060
2018-12-17T08:09:59.559Z,1100
2018-12-17T08:11:00.220Z,1136
2018-12-17T08:12:00.875Z,1188
2018-12-17T08:13:01.533Z,1236
2018-12-17T08:14:02.192Z,1284
2018-12-17T08:15:02.852Z,1340
2018-12-17T08:16:03.511Z,1396
2018-12-17T08:17:04.170Z,1456
2018-12-17T08:18:04.829Z,1520
2018-12-17T08:19:05.486Z,1592
2018-12-17T08:20:06.150Z,1668
2018-12-17T08:21:06.814Z,1732
2018-12-17T08:22:07.462Z,1784
2018-12-17T08:23:08.117Z,1832
2018-12-17T08:24:08.774Z,1872
2018-12-17T08:25:09.796Z,1904
2018-12-17T08:26:10.132Z,1936
2018-12-17T08:27:10.785Z,1968
2018-12-17T08:28:11.444Z,2000
2018-12-17T08:29:12.101Z,2028
2018-12-17T08:30:12.758Z,2048
2018-12-17T08:31:13.416Z,2060
2018-12-17T08:32:14.074Z,2068
2018-12-17T08:33:14.733Z,2080
2018-12-17T08:34:15.434Z,2092
2018-12-17T08:35:16.092Z,2100
2018-12-17T08:36:16.748Z,2116
2018-12-17T08:37:17.408Z,2132
2018-12-17T08:38:18.062Z,2148
2018-12-17T08:39:18.720Z,2160
2018-12-17T08:40:19.378Z,2176
2018-12-17T08:41:20.036Z,2184
2018-12-17T08:42:20.694Z,2176
2018-12-17T08:43:21.353Z,2176
2018-12-17T08:44:22.014Z,2156
2018-12-17T08:45:22.670Z,2120
2018-12-17T08:46:23.329Z,2056
2018-12-17T08:47:23.986Z,1988
2018-12-17T08:48:24.691Z,1940
2018-12-17T08:49:25.350Z,1880
2018-12-17T08:50:26.009Z,1824
2018-12-17T08:51:26.667Z,1808
2018-12-17T08:52:27.326Z,1780
2018-12-17T08:53:27.988Z,1744
2018-12-17T08:54:28.644Z,1728
2018-12-17T08:55:29.304Z,1684
2018-12-17T08:56:29.963Z,1680
2018-12-17T08:57:37.782Z,1692
2018-12-17T08:58:32.271Z,1740
2018-12-17T08:59:32.926Z,1824
2018-12-17T09:00:33.586Z,1896
2018-12-17T09:01:34.242Z,1924
2018-12-17T09:02:34.950Z,1916
2018-12-17T09:03:35.607Z,1896
2018-12-17T09:04:36.262Z,1916
2018-12-17T09:05:36.964Z,1944
2018-12-17T09:06:37.621Z,1900
2018-12-17T09:07:38.282Z,1876
2018-12-17T09:08:38.937Z,1848
2018-12-17T09:09:39.596Z,1820
2018-12-17T09:10:40.254Z,1792
2018-12-17T09:11:40.913Z,1764
2018-12-17T09:12:41.573Z,1748
2018-12-17T09:13:42.230Z,1744
2018-12-17T09:14:42.888Z,1764
2018-12-17T09:15:43.546Z,1776
2018-12-17T09:16:44.203Z,1784
2018-12-17T09:17:44.862Z,1792
2018-12-17T09:18:45.523Z,1812
2018-12-17T09:19:46.182Z,1848
2018-12-17T09:20:46.840Z,1868
2018-12-17T09:21:47.499Z,1896
2018-12-17T09:22:48.157Z,1936
2018-12-17T09:23:48.816Z,1984
2018-12-17T09:24:49.475Z,2048
2018-12-17T09:25:50.133Z,2120
2018-12-17T09:26:50.789Z,2188
2018-12-17T09:27:51.444Z,2248
2018-12-17T09:28:52.100Z,2328
2018-12-17T09:29:52.758Z,2424
2018-12-17T09:30:53.415Z,2540
2018-12-17T09:31:54.072Z,2640
2018-12-17T09:32:54.775Z,2728
2018-12-17T09:33:55.433Z,2836
2018-12-17T09:34:56.091Z,2924
2018-12-17T09:35:56.749Z,2936
2018-12-17T09:36:57.405Z,2932
2018-12-17T09:37:58.099Z,2924
2018-12-17T09:38:58.758Z,2944
2018-12-17T09:39:59.414Z,2972
2018-12-17T09:41:00.073Z,3000
2018-12-17T09:42:00.733Z,3032
2018-12-17T09:43:01.393Z,3060
2018-12-17T09:44:03.769Z,3076
2018-12-17T09:45:03.703Z,3096
2018-12-17T09:46:04.363Z,3140
2018-12-17T09:47:05.019Z,3128
2018-12-17T09:48:05.678Z,3092
2018-12-17T09:49:06.333Z,3088
2018-12-17T09:50:06.991Z,3056
2018-12-17T09:51:07.651Z,3032
2018-12-17T09:52:08.311Z,3000
2018-12-17T09:53:09.013Z,2960
2018-12-17T09:54:09.673Z,2912
2018-12-17T09:55:10.334Z,2872
2018-12-17T09:56:11.036Z,2840
2018-12-17T09:57:11.695Z,2808
2018-12-17T09:58:12.354Z,2788
2018-12-17T09:59:13.014Z,2744
2018-12-17T10:00:13.673Z,2700
2018-12-17T10:01:14.333Z,2672
2018-12-17T10:02:14.993Z,2648
2018-12-17T10:03:15.652Z,2648
2018-12-17T10:04:16.311Z,2648
2018-12-17T10:05:16.971Z,2640
2018-12-17T10:06:17.631Z,2612
2018-12-17T10:07:18.293Z,2584
2018-12-17T10:08:18.952Z,2560
2018-12-17T10:09:19.610Z,2548
2018-12-17T10:10:20.271Z,2520
2018-12-17T10:11:20.930Z,2516
2018-12-17T10:12:21.589Z,2536
2018-12-17T10:13:22.248Z,2556
2018-12-17T10:14:22.909Z,2584
2018-12-17T10:15:23.643Z,2612
2018-12-17T10:16:24.250Z,2652
2018-12-17T10:17:24.908Z,2692
2018-12-17T10:18:25.565Z,2728
2018-12-17T10:19:26.224Z,2776
2018-12-17T10:20:26.884Z,2812
2018-12-17T10:21:27.539Z,2852
2018-12-17T10:22:28.199Z,2892
2018-12-17T10:23:28.860Z,2920
2018-12-17T10:24:29.518Z,2960
2018-12-17T10:25:30.177Z,2992
2018-12-17T10:26:30.880Z,3032
2018-12-17T10:27:31.540Z,3040
2018-12-17T10:28:32.200Z,3068
2018-12-17T10:29:32.861Z,3144
2018-12-17T10:30:33.521Z,3208
2018-12-17T10:31:34.187Z,3212
2018-12-17T10:32:34.885Z,3232
2018-12-17T10:33:35.546Z,3476
2018-12-17T10:34:36.211Z,3572
2018-12-17T10:35:36.868Z,3800
2018-12-17T10:36:37.527Z,3800
2018-12-17T10:37:38.189Z,3812
2018-12-17T10:38:38.848Z,3908
2018-12-17T10:39:39.510Z,3964
2018-12-17T10:40:40.170Z,4088
2018-12-17T10:41:40.838Z,4212
2018-12-17T10:42:41.491Z,4184
2018-12-17T10:43:42.152Z,4272
2018-12-17T10:44:42.840Z,4368
2018-12-17T10:45:43.473Z,4484
2018-12-17T10:46:44.134Z,4456
2018-12-17T10:47:44.793Z,4348
2018-12-17T10:48:45.535Z,4348
2018-12-17T10:49:46.141Z,4336
2018-12-17T10:50:46.801Z,4256
2018-12-17T10:51:47.461Z,4176
2018-12-17T10:52:48.120Z,4164
2018-12-17T10:53:48.780Z,4012
2018-12-17T10:54:49.439Z,3944
2018-12-17T10:55:50.098Z,3852
2018-12-17T10:56:50.755Z,3712
2018-12-17T10:57:51.415Z,3744
2018-12-17T10:58:52.075Z,3684
2018-12-17T10:59:52.736Z,3724
2018-12-17T11:00:53.396Z,3636
2018-12-17T11:01:54.056Z,3536
2018-12-17T11:02:54.715Z,3428
2018-12-17T11:03:55.376Z,3344
2018-12-17T11:04:56.034Z,3280
2018-12-17T11:05:56.691Z,3236
2018-12-17T11:06:57.350Z,3188
2018-12-17T11:07:58.010Z,3112
2018-12-17T11:08:58.670Z,3144
2018-12-17T11:09:59.328Z,3128
2018-12-17T11:10:59.988Z,3132
2018-12-17T11:12:00.651Z,3152
2018-12-17T11:13:01.312Z,3104
2018-12-17T11:14:02.016Z,3044
2018-12-17T11:15:02.677Z,2872
2018-12-17T11:16:03.336Z,2888
2018-12-17T11:17:04.041Z,2872
2018-12-17T11:18:04.701Z,2712
2018-12-17T11:19:05.361Z,2744
2018-12-17T11:20:06.020Z,2728
2018-12-17T11:21:06.722Z,2644
2018-12-17T11:22:07.384Z,2592
2018-12-17T11:23:08.046Z,2536
2018-12-17T11:24:08.705Z,2624
2018-12-17T11:25:09.367Z,2732
2018-12-17T11:26:10.029Z,2812
2018-12-17T11:27:10.687Z,2984
2018-12-17T11:28:11.348Z,3112
2018-12-17T11:29:12.009Z,3068
2018-12-17T11:30:12.962Z,3076
2018-12-17T11:31:13.665Z,3136
2018-12-17T11:32:14.325Z,3184
2018-12-17T11:33:14.985Z,3240
2018-12-17T11:34:15.644Z,3216
2018-12-17T11:35:16.306Z,3192
2018-12-17T11:36:16.965Z,3128
2018-12-17T11:37:17.671Z,3064
2018-12-17T11:38:18.332Z,2680
2018-12-17T11:39:18.991Z,2324
2018-12-17T11:40:19.651Z,2448
2018-12-17T11:41:20.357Z,2344
2018-12-17T11:42:21.018Z,2384
2018-12-17T11:43:21.723Z,2644
2018-12-17T11:44:22.427Z,3048
2018-12-17T11:45:23.130Z,3264
2018-12-17T11:46:23.791Z,3308
2018-12-17T11:47:24.451Z,3404
2018-12-17T11:48:25.111Z,3564
2018-12-17T11:49:25.772Z,3700
2018-12-17T11:50:26.433Z,3724
2018-12-17T11:51:27.093Z,3896
2018-12-17T11:52:27.754Z,3836
2018-12-17T11:53:28.416Z,3820
2018-12-17T11:54:29.079Z,3920
2018-12-17T11:55:29.740Z,3960
2018-12-17T11:56:30.438Z,4156
2018-12-17T11:57:31.068Z,4192
2018-12-17T11:58:31.721Z,4116
2018-12-17T11:59:32.381Z,4256
2018-12-17T12:00:33.043Z,4300
2018-12-17T12:01:33.749Z,4228
2018-12-17T12:02:34.410Z,3988
2018-12-17T12:03:35.071Z,4364
2018-12-17T12:04:35.732Z,4472
2018-12-17T12:05:36.414Z,4448
2018-12-17T12:06:37.099Z,4152
2018-12-17T12:07:37.758Z,4524
2018-12-17T12:08:38.421Z,4416
2018-12-17T12:09:39.083Z,4340
2018-12-17T12:10:39.741Z,4600
2018-12-17T12:11:40.403Z,4688
2018-12-17T12:12:41.064Z,4732
2018-12-17T12:13:41.728Z,4764
2018-12-17T12:14:42.391Z,4676
2018-12-17T12:15:43.050Z,4896
2018-12-17T12:16:43.710Z,4228
2018-12-17T12:17:44.372Z,4044
2018-12-17T12:18:45.033Z,3720
2018-12-17T12:19:45.695Z,4036
2018-12-17T12:20:46.356Z,3600
2018-12-17T12:21:47.023Z,3628
2018-12-17T12:22:47.681Z,4084
2018-12-17T12:23:48.341Z,3728
2018-12-17T12:24:49.003Z,3316
2018-12-17T12:25:49.666Z,3868
2018-12-17T12:26:50.326Z,3260
2018-12-17T12:27:50.988Z,3220
2018-12-17T12:28:51.651Z,4052
2018-12-17T12:29:52.312Z,3548
2018-12-17T12:30:52.973Z,3224
2018-12-17T12:31:53.637Z,3404
2018-12-17T12:32:54.299Z,3328
2018-12-17T12:33:54.960Z,3508
2018-12-17T12:34:55.621Z,4400
2018-12-17T12:35:56.283Z,5892
2018-12-17T12:36:56.947Z,11064
2018-12-17T12:37:57.609Z,8000
2018-12-17T12:38:58.270Z,5584
2018-12-17T12:39:58.931Z,5188
2018-12-17T12:40:59.593Z,4784
2018-12-17T12:42:00.254Z,4596
2018-12-17T12:43:00.918Z,4504
2018-12-17T12:44:01.580Z,4348
2018-12-17T12:45:02.243Z,3708
2018-12-17T12:46:02.904Z,3492
2018-12-17T12:47:03.564Z,2768
2018-12-17T12:48:04.227Z,2640
2018-12-17T12:49:04.887Z,2972
2018-12-17T12:50:05.547Z,2604
2018-12-17T12:51:06.211Z,2876
2018-12-17T12:52:06.872Z,2284
2018-12-17T12:53:07.533Z,2204
2018-12-17T12:54:08.195Z,2180
2018-12-17T12:55:08.856Z,2192
2018-12-17T12:56:09.519Z,2056
2018-12-17T12:57:10.179Z,1956
2018-12-17T12:58:10.841Z,1900
2018-12-17T12:59:11.502Z,1820
2018-12-17T13:00:12.166Z,1764
2018-12-17T13:01:12.826Z,1728
2018-12-17T13:02:13.487Z,1724
2018-12-17T13:03:14.182Z,1788
2018-12-17T13:04:14.808Z,1844
2018-12-17T13:05:15.471Z,1872
2018-12-17T13:06:16.131Z,1920
2018-12-17T13:07:16.795Z,1952
2018-12-17T13:08:17.500Z,1920
2018-12-17T13:09:18.159Z,1896
2018-12-17T13:10:18.821Z,1900
2018-12-17T13:11:19.482Z,1900
2018-12-17T13:12:20.143Z,1888
2018-12-17T13:13:20.805Z,1864
2018-12-17T13:14:21.509Z,1884
2018-12-17T13:15:22.168Z,1920
2018-12-17T13:16:22.830Z,1900
2018-12-17T13:17:23.491Z,1808
2018-12-17T13:18:24.149Z,1716
2018-12-17T13:19:24.810Z,1724
2018-12-17T13:20:25.469Z,1752
2018-12-17T13:21:26.125Z,1828
2018-12-17T13:22:26.783Z,1936
2018-12-17T13:23:27.444Z,1956
2018-12-17T13:24:28.104Z,1904
2018-12-17T13:25:28.763Z,1828
2018-12-17T13:26:29.424Z,1736
2018-12-17T13:27:30.127Z,1680
2018-12-17T13:28:30.789Z,1612
2018-12-17T13:29:31.463Z,1544
2018-12-17T13:30:32.121Z,1540
2018-12-17T13:31:32.805Z,1556
2018-12-17T13:32:33.441Z,1576
2018-12-17T13:33:34.100Z,1592
2018-12-17T13:34:34.760Z,1604
2018-12-17T13:35:35.420Z,1624
2018-12-17T13:36:36.079Z,1604
2018-12-17T13:37:36.740Z,1532
2018-12-17T13:38:37.400Z,1484
2018-12-17T13:39:38.105Z,1404
2018-12-17T13:40:38.766Z,1396
2018-12-17T13:41:39.422Z,1396
2018-12-17T13:42:40.082Z,1408
2018-12-17T13:43:40.743Z,1404
2018-12-17T13:44:41.440Z,1376
2018-12-17T13:45:42.067Z,1332
2018-12-17T13:46:42.725Z,1316
2018-12-17T13:47:43.387Z,1300
2018-12-17T13:48:44.047Z,1280
2018-12-17T13:49:44.708Z,1244
2018-12-17T13:50:45.369Z,1200
2018-12-17T13:51:46.128Z,1112
2018-12-17T13:52:46.740Z,1072
2018-12-17T13:53:47.395Z,1100
2018-12-17T13:54:48.054Z,960
2018-12-17T13:55:48.715Z,932
2018-12-17T13:56:49.376Z,972
2018-12-17T13:57:50.037Z,1008
2018-12-17T13:58:50.699Z,1016
2018-12-17T13:59:51.360Z,960
2018-12-17T14:00:52.017Z,920
2018-12-17T14:01:52.677Z,936
2018-12-17T14:02:53.341Z,892
2018-12-17T14:03:53.991Z,768
2018-12-17T14:04:54.648Z,672
2018-12-17T14:05:55.306Z,660
2018-12-17T14:06:55.964Z,624
2018-12-17T14:07:56.625Z,612
2018-12-17T14:08:57.282Z,648
2018-12-17T14:09:57.939Z,652
2018-12-17T14:10:58.598Z,624
2018-12-17T14:11:59.255Z,600