createdAt,value
2018-11-14T00:00:31.857Z,102312.30
2018-11-14T00:03:02.350Z,102316.28
2018-11-14T00:05:31.697Z,102323.76
2018-11-14T00:08:00.997Z,102324.87
2018-11-14T00:10:30.214Z,102332.36
2018-11-14T00:12:59.397Z,102331.80
2018-11-14T00:15:28.600Z,102325.32
2018-11-14T00:17:57.767Z,102329.02
2018-11-14T00:20:26.994Z,102332.18
2018-11-14T00:22:56.165Z,102329.09
2018-11-14T00:25:25.504Z,102327.86
2018-11-14T00:27:54.701Z,102329.45
2018-11-14T00:30:24.900Z,102333.77
2018-11-14T00:32:54.121Z,102334.48
2018-11-14T00:35:23.297Z,102326.34
2018-11-14T00:37:52.764Z,102332.86
2018-11-14T00:40:22.151Z,102339.06
2018-11-14T00:42:51.515Z,102333.39
2018-11-14T00:45:21.608Z,102341.84
2018-11-14T00:47:51.207Z,102343.55
2018-11-14T00:50:20.856Z,102348.94
2018-11-14T00:52:49.912Z,102349.20
2018-11-14T00:55:21.934Z,102344.00
2018-11-14T00:57:52.187Z,102351.94
2018-11-14T01:00:23.633Z,102350.30
2018-11-14T01:02:52.893Z,102354.92
2018-11-14T01:05:22.140Z,102350.08
2018-11-14T01:07:51.296Z,102347.78
2018-11-14T01:10:21.473Z,102359.37
2018-11-14T01:12:51.199Z,102359.80
2018-11-14T01:15:21.656Z,102369.08
2018-11-14T01:17:50.791Z,102365.13
2018-11-14T01:20:21.289Z,102362.89
2018-11-14T01:22:50.779Z,102363.28
2018-11-14T01:25:20.540Z,102360.86
2018-11-14T01:27:49.875Z,102363.48
2018-11-14T01:30:23.228Z,102369.52
2018-11-14T01:32:53.117Z,102368.19
2018-11-14T01:35:22.688Z,102368.16
2018-11-14T01:37:52.029Z,102375.23
2018-11-14T01:40:23.890Z,102376.52
2018-11-14T01:42:54.469Z,102377.52
2018-11-14T01:45:23.833Z,102375.53
2018-11-14T01:47:53.073Z,102372.16
2018-11-14T01:50:22.376Z,102372.44
2018-11-14T01:52:51.572Z,102375.93
2018-11-14T01:55:21.541Z,102370.79
2018-11-14T01:57:50.904Z,102372.28
2018-11-14T02:00:21.499Z,102376.15
2018-11-14T02:02:51.030Z,102373.83
2018-11-14T02:05:20.204Z,102380.02
2018-11-14T02:07:49.334Z,102375.34
2018-11-14T02:10:19.696Z,102375.48
2018-11-14T02:12:48.955Z,102376.97
2018-11-14T02:15:20.180Z,102378.05
2018-11-14T02:17:49.467Z,102370.94
2018-11-14T02:20:19.501Z,102376.11
2018-11-14T02:22:48.878Z,102386.84
2018-11-14T02:25:18.333Z,102385.42
2018-11-14T02:27:47.494Z,102383.75
2018-11-14T02:30:24.804Z,102388.38
2018-11-14T02:32:53.979Z,102393.63
2018-11-14T02:35:22.996Z,102387.75
2018-11-14T02:37:52.267Z,102383.29
2018-11-14T02:40:22.454Z,102389.73
2018-11-14T02:42:51.804Z,102384.44
2018-11-14T02:45:21.128Z,102388.48
2018-11-14T02:47:50.415Z,102381.67
2018-11-14T02:50:19.853Z,102377.06
2018-11-14T02:52:49.192Z,102384.97
2018-11-14T02:55:18.993Z,102386.79
2018-11-14T02:57:48.415Z,102393.88
2018-11-14T03:00:18.941Z,102388.52
2018-11-14T03:02:48.165Z,102394.11
2018-11-14T03:05:17.697Z,102394.15
2018-11-14T03:07:47.049Z,102395.89
2018-11-14T03:10:18.742Z,102388.60
2018-11-14T03:12:48.025Z,102395.34
2018-11-14T03:15:20.265Z,102402.30
2018-11-14T03:17:49.555Z,102395.28
2018-11-14T03:20:20.163Z,102406.49
2018-11-14T03:22:49.353Z,102406.12
2018-11-14T03:25:18.779Z,102409.00
2018-11-14T03:27:48.222Z,102405.03
2018-11-14T03:30:18.600Z,102407.69
2018-11-14T03:32:47.668Z,102411.52
2018-11-14T03:35:16.985Z,102412.36
2018-11-14T03:37:46.026Z,102410.81
2018-11-14T03:40:16.375Z,102411.21
2018-11-14T03:42:45.604Z,102418.16
2018-11-14T03:45:15.601Z,102417.42
2018-11-14T03:47:44.808Z,102416.79
2018-11-14T03:50:13.997Z,102412.61
2018-11-14T03:52:43.273Z,102416.23
2018-11-14T03:55:12.616Z,102421.27
2018-11-14T03:57:41.874Z,102419.20
2018-11-14T04:00:14.818Z,102415.26
2018-11-14T04:02:45.213Z,102411.91
2018-11-14T04:05:14.388Z,102406.11
2018-11-14T04:07:43.627Z,102400.17
2018-11-14T04:10:13.697Z,102395.49
2018-11-14T04:12:42.978Z,102396.36
2018-11-14T04:15:13.364Z,102391.44
2018-11-14T04:17:42.627Z,102393.81
2018-11-14T04:20:16.618Z,102395.99
2018-11-14T04:22:46.491Z,102389.68
2018-11-14T04:25:17.042Z,102391.12
2018-11-14T04:27:46.830Z,102395.01
2018-11-14T04:30:18.015Z,102396.81
2018-11-14T04:32:47.340Z,102399.59
2018-11-14T04:35:17.335Z,102403.39
2018-11-14T04:37:46.531Z,102403.63
2018-11-14T04:40:18.011Z,102395.55
2018-11-14T04:42:47.086Z,102399.30
2018-11-14T04:45:22.599Z,102402.02
2018-11-14T04:47:52.032Z,102396.71
2018-11-14T04:50:22.798Z,102403.10
2018-11-14T04:52:52.117Z,102405.82
2018-11-14T04:55:22.488Z,102404.23
2018-11-14T04:57:51.982Z,102404.98
2018-11-14T05:03:16.056Z,102397.34
2018-11-14T05:05:44.909Z,102408.34
2018-11-14T05:08:13.324Z,102410.67
2018-11-14T05:10:41.643Z,102413.49
2018-11-14T05:13:10.223Z,102419.67
2018-11-14T05:15:38.638Z,102415.89
2018-11-14T05:18:07.596Z,102415.98
2018-11-14T05:20:36.511Z,102415.34
2018-11-14T05:23:04.765Z,102420.27
2018-11-14T05:25:33.736Z,102428.64
2018-11-14T05:28:02.097Z,102429.57
2018-11-14T05:30:30.548Z,102425.41
2018-11-14T05:32:58.943Z,102424.89
2018-11-14T05:35:27.742Z,102426.45
2018-11-14T05:37:56.028Z,102431.56
2018-11-14T05:40:24.818Z,102433.56
2018-11-14T05:42:53.699Z,102431.67
2018-11-14T05:45:23.272Z,102436.67
2018-11-14T05:47:51.620Z,102429.36
2018-11-14T05:50:22.572Z,102438.34
2018-11-14T05:52:51.121Z,102439.09
2018-11-14T05:55:19.428Z,102441.06
2018-11-14T05:57:47.931Z,102442.03
2018-11-14T06:00:24.207Z,102438.34
2018-11-14T06:02:52.692Z,102436.48
2018-11-14T06:05:20.991Z,102443.67
2018-11-14T06:07:49.302Z,102446.07
2018-11-14T06:10:17.627Z,102442.74
2018-11-14T06:12:46.014Z,102442.34
2018-11-14T06:15:15.996Z,102450.91
2018-11-14T06:17:45.154Z,102448.70
2018-11-14T06:20:18.957Z,102446.83
2018-11-14T06:22:48.075Z,102449.11
2018-11-14T06:25:20.768Z,102446.59
2018-11-14T06:27:49.627Z,102446.99
2018-11-14T06:30:18.378Z,102451.51
2018-11-14T06:32:46.666Z,102452.66
2018-11-14T06:35:15.267Z,102467.09
2018-11-14T06:37:43.627Z,102472.52
2018-11-14T06:40:12.577Z,102480.84
2018-11-14T06:42:41.635Z,102489.64
2018-11-14T06:45:12.854Z,102486.52
2018-11-14T06:47:42.390Z,102484.95
2018-11-14T06:50:12.127Z,102483.80
2018-11-14T06:52:40.807Z,102482.53
2018-11-14T06:55:10.793Z,102487.33
2018-11-14T06:57:40.112Z,102483.80
2018-11-14T07:00:10.223Z,102493.20
2018-11-14T07:02:38.735Z,102495.08
2018-11-14T07:05:09.303Z,102499.36
2018-11-14T07:07:37.619Z,102497.28
2018-11-14T07:10:07.539Z,102497.99
2018-11-14T07:12:35.830Z,102498.39
2018-11-14T07:15:05.263Z,102492.12
2018-11-14T07:17:33.702Z,102492.31
2018-11-14T07:20:02.022Z,102500.20
2018-11-14T07:22:31.028Z,102495.68
2018-11-14T07:24:59.277Z,102496.84
2018-11-14T07:27:27.618Z,102493.12
2018-11-14T07:29:55.916Z,102499.39
2018-11-14T07:32:24.472Z,102506.92
2018-11-14T07:34:52.775Z,102502.72
2018-11-14T07:37:21.216Z,102506.11
2018-11-14T07:39:49.734Z,102506.23
2018-11-14T07:42:18.299Z,102512.43
2018-11-14T07:44:46.592Z,102503.17
2018-11-14T07:47:14.890Z,102510.81
2018-11-14T07:49:43.340Z,102507.78
2018-11-14T07:52:11.856Z,102515.50
2018-11-14T07:54:40.376Z,102513.97
2018-11-14T07:57:08.806Z,102515.88
2018-11-14T07:59:37.231Z,102520.50
2018-11-14T08:02:06.316Z,102516.39
2018-11-14T08:04:34.626Z,102529.69
2018-11-14T08:07:03.226Z,102531.89
2018-11-14T08:09:31.478Z,102532.69
2018-11-14T08:11:59.908Z,102526.72
2018-11-14T08:14:28.307Z,102526.77
2018-11-14T08:16:56.631Z,102526.45
2018-11-14T08:19:24.935Z,102524.03
2018-11-14T08:21:53.410Z,102525.54
2018-11-14T08:24:21.660Z,102519.05
2018-11-14T08:26:50.371Z,102515.58
2018-11-14T08:29:19.192Z,102523.98
2018-11-14T08:31:47.673Z,102525.59
2018-11-14T08:34:16.064Z,102530.48
2018-11-14T08:36:44.482Z,102527.53
2018-11-14T08:39:12.800Z,102543.91
2018-11-14T08:41:41.206Z,102546.27
2018-11-14T08:44:09.489Z,102548.02
2018-11-14T08:46:37.806Z,102552.33
2018-11-14T08:49:06.286Z,102561.29
2018-11-14T08:51:34.590Z,102562.23
2018-11-14T08:54:03.786Z,102560.16
2018-11-14T08:56:32.072Z,102559.20
2018-11-14T08:59:00.964Z,102557.84
2018-11-14T09:01:30.484Z,102566.48
2018-11-14T09:03:58.916Z,102570.82
2018-11-14T09:06:27.228Z,102576.06
2018-11-14T09:08:55.766Z,102570.02
2018-11-14T09:11:24.259Z,102578.50
2018-11-14T09:13:52.426Z,102576.10
2018-11-14T09:16:20.819Z,102582.11
2018-11-14T09:18:49.343Z,102577.03
2018-11-14T09:21:17.593Z,102576.41
2018-11-14T09:23:45.906Z,102575.89
2018-11-14T09:26:14.203Z,102566.39
2018-11-14T09:28:42.594Z,102571.34
2018-11-14T09:31:10.901Z,102567.77
2018-11-14T09:33:39.160Z,102572.09
2018-11-14T09:36:07.487Z,102572.37
2018-11-14T09:38:35.784Z,102565.76
2018-11-14T09:41:05.138Z,102563.97
2018-11-14T09:43:33.788Z,102566.80
2018-11-14T09:46:02.567Z,102563.88
2018-11-14T09:48:31.167Z,102566.69
2018-11-14T09:50:59.508Z,102566.13
2018-11-14T09:53:28.011Z,102555.23
2018-11-14T09:55:56.286Z,102564.38
2018-11-14T09:58:24.536Z,102559.14
2018-11-14T10:00:54.270Z,102562.52
2018-11-14T10:03:22.792Z,102550.73
2018-11-14T10:05:51.100Z,102553.02
2018-11-14T10:08:20.059Z,102554.77
2018-11-14T10:10:48.408Z,102555.13
2018-11-14T10:13:16.659Z,102562.84
2018-11-14T10:15:45.193Z,102561.33
2018-11-14T10:18:14.238Z,102566.27
2018-11-14T10:20:42.576Z,102564.44
2018-11-14T10:23:10.878Z,102565.59
2018-11-14T10:25:39.296Z,102561.20
2018-11-14T10:28:07.775Z,102569.66
2018-11-14T10:30:36.272Z,102569.03
2018-11-14T10:33:04.752Z,102567.27
2018-11-14T10:35:33.087Z,102568.44
2018-11-14T10:38:02.340Z,102575.14
2018-11-14T10:40:30.814Z,102565.92
2018-11-14T10:42:59.244Z,102575.11
2018-11-14T10:45:28.097Z,102573.91
2018-11-14T10:47:56.442Z,102580.42
2018-11-14T10:50:26.003Z,102579.02
2018-11-14T10:52:54.306Z,102574.69
2018-11-14T10:55:22.965Z,102577.19
2018-11-14T10:57:51.668Z,102582.86
2018-11-14T11:00:26.667Z,102580.88
2018-11-14T11:03:00.435Z,102574.17
2018-11-14T11:05:35.018Z,102578.64
2018-11-14T11:08:09.451Z,102580.39
2018-11-14T11:10:43.034Z,102581.63
2018-11-14T11:13:17.578Z,102585.75
2018-11-14T11:15:52.213Z,102584.83
2018-11-14T11:18:24.436Z,102583.11
2018-11-14T11:20:53.017Z,102579.59
2018-11-14T11:24:24.716Z,102574.34
2018-11-14T11:26:53.079Z,102571.42
2018-11-14T11:29:21.373Z,102576.72
2018-11-14T11:31:49.875Z,102570.03
2018-11-14T11:34:18.169Z,102573.12
2018-11-14T11:36:46.478Z,102571.92
2018-11-14T11:39:17.336Z,102573.86
2018-11-14T11:41:46.322Z,102568.53
2018-11-14T11:44:14.702Z,102574.77
2018-11-14T11:46:43.914Z,102577.61
2018-11-14T11:49:12.526Z,102576.38
2018-11-14T11:51:40.922Z,102579.80
2018-11-14T11:54:09.424Z,102578.03
2018-11-14T11:56:38.234Z,102581.12
2018-11-14T11:59:07.206Z,102575.52
2018-11-14T12:01:38.749Z,102577.72
2018-11-14T12:04:07.106Z,102579.82
2018-11-14T12:06:35.432Z,102581.39
2018-11-14T12:09:05.347Z,102579.89
2018-11-14T12:11:33.662Z,102583.01
2018-11-14T12:14:01.991Z,102576.80
2018-11-14T12:16:30.524Z,102582.13
2018-11-14T12:18:58.835Z,102574.83
2018-11-14T12:21:27.208Z,102574.86
2018-11-14T12:23:55.552Z,102569.87
2018-11-14T12:26:23.848Z,102566.50
2018-11-14T12:28:52.276Z,102564.95
2018-11-14T12:31:20.597Z,102554.61
2018-11-14T12:33:49.031Z,102548.40
2018-11-14T12:36:17.383Z,102551.59
2018-11-14T12:38:45.931Z,102544.04
2018-11-14T12:41:14.600Z,102549.55
2018-11-14T12:43:43.083Z,102537.99
2018-11-14T12:46:11.399Z,102534.81
2018-11-14T12:48:39.692Z,102538.11
2018-11-14T12:51:08.034Z,102539.95
2018-11-14T12:53:36.516Z,102540.63
2018-11-14T12:56:05.097Z,102547.27
2018-11-14T12:58:34.053Z,102544.09
2018-11-14T13:01:03.040Z,102543.91
2018-11-14T13:03:31.455Z,102544.48
2018-11-14T13:06:01.028Z,102541.72
2018-11-14T13:08:29.343Z,102544.05
2018-11-14T13:10:57.663Z,102539.52
2018-11-14T13:13:30.159Z,102543.27
2018-11-14T13:15:58.488Z,102537.86
2018-11-14T13:18:26.768Z,102541.56
2018-11-14T13:20:55.334Z,102541.48
2018-11-14T13:23:23.606Z,102538.82
2018-11-14T13:25:51.923Z,102543.69
2018-11-14T13:28:20.262Z,102542.63
2018-11-14T13:30:48.953Z,102555.11
2018-11-14T13:33:17.553Z,102557.84
2018-11-14T13:35:46.057Z,102549.85
2018-11-14T13:38:14.355Z,102552.09
2018-11-14T13:40:42.693Z,102550.52
2018-11-14T13:43:11.251Z,102550.17
2018-11-14T13:45:39.579Z,102542.52
2018-11-14T13:48:07.868Z,102540.25
2018-11-14T13:50:36.427Z,102546.75
2018-11-14T13:53:04.651Z,102541.74
2018-11-14T13:55:33.160Z,102541.69
2018-11-14T13:58:01.426Z,102541.33
2018-11-14T14:00:29.760Z,102542.05
2018-11-14T14:04:02.251Z,102541.24
2018-11-14T14:06:30.830Z,102544.63
2018-11-14T14:08:59.566Z,102541.97
2018-11-14T14:11:28.402Z,102539.91
2018-11-14T14:14:02.103Z,102544.68
2018-11-14T14:16:31.397Z,102543.11
2018-11-14T14:18:59.605Z,102549.70
2018-11-14T14:21:27.947Z,102548.36
2018-11-14T14:23:56.249Z,102551.03
2018-11-14T14:26:25.797Z,102550.44
2018-11-14T14:28:54.127Z,102547.42
2018-11-14T14:31:22.451Z,102545.48
2018-11-14T14:33:50.727Z,102556.59
2018-11-14T14:36:20.384Z,102552.98
2018-11-14T14:38:48.860Z,102552.85
2018-11-14T14:41:17.494Z,102557.86
2018-11-14T14:43:46.505Z,102556.92
2018-11-14T14:46:14.878Z,102560.73
2018-11-14T14:48:43.170Z,102555.45
2018-11-14T14:51:11.619Z,102558.09
2018-11-14T14:53:39.911Z,102547.66
2018-11-14T14:56:08.339Z,102541.35
2018-11-14T14:58:37.606Z,102548.69
2018-11-14T15:01:06.128Z,102544.35
2018-11-14T15:03:35.262Z,102542.31
2018-11-14T15:06:03.575Z,102536.96
2018-11-14T15:08:31.887Z,102537.00
2018-11-14T15:11:00.583Z,102535.84
2018-11-14T15:13:29.055Z,102544.01
2018-11-14T15:15:57.419Z,102543.91
2018-11-14T15:18:26.579Z,102542.41
2018-11-14T15:20:55.527Z,102543.25
2018-11-14T15:23:24.314Z,102538.64
2018-11-14T15:25:53.627Z,102545.81
2018-11-14T15:28:23.096Z,102546.81
2018-11-14T15:30:51.491Z,102556.34
2018-11-14T15:33:20.128Z,102560.88
2018-11-14T15:35:49.075Z,102563.78
2018-11-14T15:38:17.897Z,102554.98
2018-11-14T15:40:53.028Z,102552.84
2018-11-14T15:43:21.376Z,102561.66
2018-11-14T15:45:49.688Z,102555.81
2018-11-14T15:48:17.997Z,102552.18
2018-11-14T15:50:46.307Z,102550.36
2018-11-14T15:53:14.676Z,102547.77
2018-11-14T15:55:43.134Z,102553.21
2018-11-14T16:00:46.161Z,102540.47
2018-11-14T16:03:14.481Z,102545.23
2018-11-14T16:05:43.597Z,102546.07
2018-11-14T16:08:11.931Z,102546.73
2018-11-14T16:10:40.745Z,102553.13
2018-11-14T16:13:09.034Z,102559.42
2018-11-14T16:15:38.143Z,102560.05
2018-11-14T16:18:06.687Z,102559.67
2018-11-14T16:20:34.973Z,102562.23
2018-11-14T16:23:03.805Z,102557.31
2018-11-14T16:25:32.265Z,102559.66
2018-11-14T16:28:01.562Z,102551.43
2018-11-14T16:30:31.289Z,102545.44
2018-11-14T16:33:00.923Z,102549.20
2018-11-14T16:35:29.366Z,102549.82
2018-11-14T16:37:57.663Z,102546.33
2018-11-14T16:40:27.473Z,102545.39
2018-11-14T16:42:56.719Z,102550.11
2018-11-14T16:45:25.031Z,102549.66
2018-11-14T16:47:53.330Z,102544.30
2018-11-14T16:50:22.759Z,102545.88
2018-11-14T16:52:54.547Z,102549.17
2018-11-14T16:55:23.770Z,102557.91
2018-11-14T16:57:52.968Z,102549.06
2018-11-14T17:00:23.917Z,102557.59
2018-11-14T17:02:53.472Z,102550.11
2018-11-14T17:05:22.850Z,102550.75
2018-11-14T17:07:51.232Z,102554.45
2018-11-14T17:10:21.114Z,102543.72
2018-11-14T17:12:51.018Z,102555.81
2018-11-14T17:15:21.990Z,102559.48
2018-11-14T17:17:50.590Z,102559.66
2018-11-14T17:20:19.735Z,102559.84
2018-11-14T17:22:48.742Z,102549.73
2018-11-14T17:25:17.905Z,102554.45
2018-11-14T17:27:46.758Z,102557.18
2018-11-14T17:30:17.539Z,102553.23
2018-11-14T17:32:46.094Z,102558.61
2018-11-14T17:35:15.163Z,102555.53
2018-11-14T17:37:44.213Z,102553.23
2018-11-14T17:40:15.106Z,102553.38
2018-11-14T17:42:44.209Z,102546.11
2018-11-14T17:45:16.939Z,102554.11
2018-11-14T17:47:45.498Z,102549.50
2018-11-14T17:50:18.564Z,102550.75
2018-11-14T17:52:47.784Z,102553.64
2018-11-14T17:55:17.239Z,102550.98
2018-11-14T17:57:45.513Z,102548.41
2018-11-14T18:00:17.405Z,102543.30
2018-11-14T18:02:46.914Z,102548.45
2018-11-14T18:05:22.097Z,102551.33
2018-11-14T18:07:52.104Z,102551.66
2018-11-14T18:10:21.825Z,102543.38
2018-11-14T18:12:51.106Z,102541.60
2018-11-14T18:15:19.599Z,102541.63
2018-11-14T18:17:48.771Z,102545.90
2018-11-14T18:20:21.841Z,102543.38
2018-11-14T18:22:50.762Z,102542.34
2018-11-14T18:25:20.160Z,102540.41
2018-11-14T18:27:48.718Z,102537.02
2018-11-14T18:30:20.409Z,102538.87
2018-11-14T18:32:49.013Z,102540.97
2018-11-14T18:35:18.294Z,102547.95
2018-11-14T18:37:47.371Z,102546.52
2018-11-14T18:40:17.492Z,102544.57
2018-11-14T18:42:46.766Z,102551.34
2018-11-14T18:45:18.786Z,102553.23
2018-11-14T18:47:47.692Z,102558.51
2018-11-14T18:50:17.082Z,102558.83
2018-11-14T18:52:46.299Z,102557.98
2018-11-14T18:55:16.940Z,102565.98
2018-11-14T18:57:46.552Z,102576.04
2018-11-14T19:00:23.681Z,102574.16
2018-11-14T19:02:55.220Z,102576.98
2018-11-14T19:05:25.233Z,102575.91
2018-11-14T19:07:53.769Z,102578.11
2018-11-14T19:10:24.476Z,102576.58
2018-11-14T19:12:53.233Z,102580.83
2018-11-14T19:15:23.734Z,102589.67
2018-11-14T19:17:52.541Z,102586.98
2018-11-14T19:20:24.814Z,102589.63
2018-11-14T19:22:53.671Z,102583.00
2018-11-14T19:25:23.981Z,102580.17
2018-11-14T19:27:52.479Z,102589.88
2018-11-14T19:30:22.169Z,102587.13
2018-11-14T19:32:51.454Z,102587.79
2018-11-14T19:35:19.946Z,102589.81
2018-11-14T19:37:49.965Z,102582.83
2018-11-14T19:40:20.174Z,102577.23
2018-11-14T19:42:49.578Z,102574.96
2018-11-14T19:45:20.331Z,102570.27
2018-11-14T19:47:48.661Z,102560.83
2018-11-14T19:50:18.818Z,102563.16
2018-11-14T19:52:47.906Z,102556.76
2018-11-14T19:55:18.522Z,102553.58
2018-11-14T19:57:48.556Z,102545.70
2018-11-14T20:00:22.490Z,102557.34
2018-11-14T20:03:06.307Z,102557.09
2018-11-14T20:05:35.365Z,102563.72
2018-11-14T20:08:04.865Z,102573.63
2018-11-14T20:10:34.722Z,102572.83
2018-11-14T20:13:02.936Z,102573.11
2018-11-14T20:15:34.547Z,102579.41
2018-11-14T20:18:02.975Z,102573.91
2018-11-14T20:20:34.715Z,102574.08
2018-11-14T20:23:03.151Z,102562.98
2018-11-14T20:25:31.620Z,102565.63
2018-11-14T20:28:00.048Z,102570.49
2018-11-14T20:30:30.723Z,102568.63
2018-11-14T20:33:00.452Z,102574.72
2018-11-14T20:35:29.175Z,102570.00
2018-11-14T20:37:57.779Z,102573.67
2018-11-14T20:40:26.739Z,102572.63
2018-11-14T20:42:55.879Z,102576.09
2018-11-14T20:45:27.249Z,102570.81
2018-11-14T20:47:55.700Z,102570.91
2018-11-14T20:50:25.153Z,102566.33
2018-11-14T20:52:56.100Z,102556.73
2018-11-14T20:55:24.777Z,102557.84
2018-11-14T20:57:53.196Z,102556.20
2018-11-14T21:00:23.791Z,102556.23
2018-11-14T21:02:52.672Z,102558.67
2018-11-14T21:05:28.240Z,102559.44
2018-11-14T21:07:56.607Z,102558.92
2018-11-14T21:10:26.458Z,102559.17
2018-11-14T21:12:55.106Z,102567.73
2018-11-14T21:15:24.823Z,102562.77
2018-11-14T21:17:54.167Z,102565.53
2018-11-14T21:20:22.646Z,102576.36
2018-11-14T21:22:51.143Z,102576.98
2018-11-14T21:25:20.354Z,102575.37
2018-11-14T21:27:50.308Z,102578.42
2018-11-14T21:30:21.693Z,102580.98
2018-11-14T21:32:51.444Z,102585.55
2018-11-14T21:35:22.230Z,102583.33
2018-11-14T21:37:52.239Z,102579.45
2018-11-14T21:40:21.590Z,102578.72
2018-11-14T21:42:50.034Z,102566.96
2018-11-14T21:45:19.587Z,102563.54
2018-11-14T21:47:53.769Z,102558.44
2018-11-14T21:50:23.699Z,102567.31
2018-11-14T21:52:52.127Z,102574.97
2018-11-14T21:55:20.631Z,102565.58
2018-11-14T21:57:48.947Z,102563.97
2018-11-14T22:00:20.358Z,102569.55
2018-11-14T22:02:52.128Z,102568.11
2018-11-14T22:05:21.808Z,102563.42
2018-11-14T22:07:52.902Z,102575.47
2018-11-14T22:10:22.424Z,102569.91
2018-11-14T22:12:50.986Z,102567.09
2018-11-14T22:15:20.692Z,102564.58
2018-11-14T22:17:49.169Z,102570.44
2018-11-14T22:20:19.855Z,102565.84
2018-11-14T22:22:48.592Z,102564.34
2018-11-14T22:25:18.140Z,102552.37
2018-11-14T22:27:46.461Z,102549.08
2018-11-14T22:30:19.099Z,102549.41
2018-11-14T22:32:47.945Z,102558.61
2018-11-14T22:35:17.687Z,102552.50
2018-11-14T22:37:46.403Z,102567.40
2018-11-14T22:40:18.214Z,102571.70
2018-11-14T22:42:46.786Z,102565.16
2018-11-14T22:45:17.303Z,102570.28
2018-11-14T22:47:45.999Z,102575.46
2018-11-14T22:50:15.650Z,102566.64
2018-11-14T22:52:44.594Z,102571.91
2018-11-14T22:55:14.326Z,102572.23
2018-11-14T22:57:43.733Z,102589.98
2018-11-14T23:00:18.541Z,102578.84
2018-11-14T23:02:47.949Z,102589.48
2018-11-14T23:05:16.694Z,102592.41
2018-11-14T23:07:45.128Z,102584.44
2018-11-14T23:10:13.426Z,102584.24
2018-11-14T23:12:41.720Z,102574.09
2018-11-14T23:15:10.355Z,102577.05
2018-11-14T23:17:38.800Z,102573.66
2018-11-14T23:20:09.883Z,102575.19
2018-11-14T23:22:38.363Z,102575.74
2018-11-14T23:25:07.052Z,102575.74
2018-11-14T23:27:35.336Z,102576.52
2018-11-14T23:30:03.852Z,102576.52
2018-11-14T23:32:32.972Z,102572.35
2018-11-14T23:35:06.656Z,102574.84
2018-11-14T23:37:34.976Z,102574.33
2018-11-14T23:40:03.307Z,102574.77
2018-11-14T23:42:31.613Z,102574.66
2018-11-14T23:45:00.032Z,102580.73
2018-11-14T23:47:28.352Z,102580.94
2018-11-14T23:49:57.047Z,102574.06
2018-11-14T23:52:25.614Z,102574.50
2018-11-14T23:54:53.883Z,102575.63
2018-11-14T23:57:22.383Z,102568.09
2018-11-14T23:59:50.679Z,102568.55
