createdAt,value
2018-10-03T12:19:19.524Z,99.90
2018-10-03T12:21:48.941Z,1.00
2018-10-03T12:24:18.290Z,1.00
2018-10-03T12:26:47.731Z,1.00
2018-10-03T12:29:17.155Z,1.00
2018-10-03T12:31:46.505Z,1.00
2018-10-03T12:34:15.906Z,1.00
2018-10-03T12:36:45.333Z,1.00
2018-10-03T12:39:14.713Z,1.00
2018-10-03T12:41:44.176Z,1.00
2018-10-03T12:44:13.526Z,1.00
2018-10-03T12:46:42.949Z,1.00
2018-10-03T12:49:12.346Z,1.00
2018-10-03T12:51:41.719Z,1.00
2018-10-03T12:54:11.172Z,1.00
2018-10-03T12:56:40.642Z,1.00
2018-10-03T12:59:10.051Z,1.00
2018-10-03T13:01:39.416Z,1.00
2018-10-03T13:04:08.810Z,1.00
2018-10-03T13:06:38.171Z,1.00
2018-10-03T13:09:12.214Z,1.00
2018-10-03T13:11:42.140Z,1.00
2018-10-03T13:14:11.644Z,1.00
2018-10-03T13:16:41.010Z,1.00
2018-10-03T13:19:10.435Z,1.00
2018-10-03T13:21:40.046Z,1.00
2018-10-03T13:24:09.858Z,1.00
2018-10-03T13:26:39.227Z,1.00
2018-10-03T13:29:08.628Z,1.00
2018-10-03T13:31:37.982Z,1.00
2018-10-03T13:34:07.441Z,1.00
2018-10-03T13:36:36.797Z,1.00
2018-10-03T13:39:08.367Z,1.00
2018-10-03T13:41:37.782Z,1.00
2018-10-03T13:44:07.342Z,1.00
2018-10-03T13:46:36.771Z,1.00
2018-10-03T13:49:06.550Z,1.00
2018-10-03T13:51:35.918Z,1.00
2018-10-03T13:54:05.303Z,1.00
2018-10-03T13:56:34.687Z,1.00
2018-10-03T13:59:04.139Z,1.00
2018-10-03T14:01:33.524Z,1.00
2018-10-03T14:04:02.885Z,1.00
2018-10-03T14:06:32.235Z,1.00
2018-10-03T14:09:01.644Z,1.00
2018-10-03T14:11:31.009Z,1.00
2018-10-03T14:14:00.428Z,1.00
2018-10-03T14:16:29.859Z,1.00
2018-10-03T14:18:59.223Z,1.00
2018-10-03T14:21:28.646Z,1.00
2018-10-03T14:23:58.008Z,1.00
2018-10-03T14:26:27.439Z,1.00
2018-10-03T14:28:56.854Z,1.00
2018-10-03T14:31:26.231Z,1.00
2018-10-03T14:33:55.659Z,1.00
2018-10-03T14:36:25.043Z,1.00
2018-10-03T14:38:54.458Z,1.00
2018-10-03T14:41:23.846Z,1.00
2018-10-03T14:43:53.256Z,1.00
2018-10-03T14:46:22.611Z,1.00
2018-10-03T14:48:52.066Z,1.00
2018-10-03T14:51:21.470Z,1.00
2018-10-03T14:53:50.819Z,1.00
2018-10-03T14:56:20.286Z,1.00
2018-10-03T14:58:49.973Z,1.00
2018-10-03T15:01:19.414Z,1.00
2018-10-03T15:03:48.810Z,1.00
2018-10-03T15:06:18.202Z,1.00
2018-10-03T15:08:47.623Z,1.00
2018-10-03T15:11:17.108Z,1.00
2018-10-03T15:13:46.470Z,1.00
2018-10-03T15:16:15.905Z,1.00
2018-10-03T15:18:45.283Z,1.00
2018-10-03T15:21:14.717Z,1.00
2018-10-03T15:23:44.075Z,1.00
2018-10-03T15:26:13.516Z,1.00
2018-10-03T15:28:43.053Z,1.00
2018-10-03T15:31:12.510Z,1.00
2018-10-03T15:33:41.862Z,1.00
2018-10-03T15:36:11.367Z,1.00
2018-10-03T15:38:40.850Z,1.00
2018-10-03T15:41:10.364Z,1.00
2018-10-03T15:43:39.733Z,1.00
2018-10-03T15:46:09.340Z,1.00
2018-10-03T15:48:38.735Z,1.00
2018-10-03T15:51:08.114Z,1.00
2018-10-03T15:53:37.558Z,1.00
2018-10-03T15:56:06.913Z,1.00
2018-10-03T15:58:36.364Z,1.00
2018-10-03T16:01:05.750Z,1.00
2018-10-03T16:03:35.122Z,1.00
2018-10-03T16:06:04.471Z,1.00
2018-10-03T16:08:33.863Z,1.00
2018-10-03T16:11:03.235Z,1.00
2018-10-03T16:13:32.827Z,1.00
2018-10-03T16:16:02.189Z,1.00
2018-10-03T16:18:31.590Z,1.00
2018-10-03T16:21:00.951Z,1.00
2018-10-03T16:23:30.388Z,1.00
2018-10-03T16:25:59.755Z,1.00
2018-10-03T16:28:29.216Z,1.00
2018-10-03T16:30:58.577Z,1.00
2018-10-03T16:33:28.000Z,1.00
2018-10-03T16:35:57.366Z,1.00
2018-10-03T16:38:26.803Z,1.00
2018-10-03T16:40:56.174Z,1.00
2018-10-03T16:43:25.616Z,1.00
2018-10-03T16:45:54.991Z,1.00
2018-10-03T16:48:24.353Z,1.00
2018-10-03T16:50:53.821Z,1.00
2018-10-03T16:53:23.161Z,1.00
2018-10-03T16:55:52.630Z,1.00
2018-10-03T16:58:22.010Z,8.50
2018-10-03T17:00:51.443Z,5.30
2018-10-03T17:03:20.858Z,13.20
2018-10-03T17:05:50.245Z,20.40
2018-10-03T17:08:19.609Z,36.40
2018-10-03T17:10:49.038Z,93.70
2018-10-03T17:13:18.401Z,94.20
2018-10-03T17:15:47.840Z,18.20
2018-10-03T17:18:17.202Z,47.00
2018-10-03T17:20:46.673Z,19.80
2018-10-03T17:23:16.050Z,41.00
2018-10-03T17:25:45.446Z,93.60
2018-10-03T17:28:14.879Z,93.70
2018-10-03T17:30:44.252Z,90.20
2018-10-03T17:33:13.630Z,90.20
2018-10-03T17:35:43.150Z,40.70
2018-10-03T17:38:12.587Z,94.20
2018-10-03T17:40:42.170Z,93.60
2018-10-03T17:43:11.571Z,93.80
2018-10-03T17:45:40.992Z,99.90
2018-10-03T17:48:10.460Z,99.90
2018-10-03T17:50:39.836Z,99.90
2018-10-03T17:53:09.351Z,99.90
2018-10-03T17:55:38.736Z,99.90
2018-10-03T17:58:08.259Z,99.90
2018-10-03T18:00:37.891Z,1.00
2018-10-03T18:03:07.565Z,1.00
2018-10-03T18:05:36.993Z,1.00
2018-10-03T18:08:06.449Z,99.90
2018-10-03T18:10:35.972Z,1.00
2018-10-03T18:13:05.292Z,43.10
2018-10-03T18:15:34.668Z,90.90
2018-10-03T18:18:05.212Z,1.00
2018-10-03T18:20:34.676Z,35.30
2018-10-03T18:23:04.161Z,12.40
2018-10-03T18:25:33.567Z,21.10
2018-10-03T18:28:03.027Z,61.60
2018-10-03T18:30:32.545Z,4.10
2018-10-03T18:33:02.167Z,99.90
2018-10-03T18:35:31.805Z,85.90
2018-10-03T18:38:01.339Z,99.90
2018-10-03T18:40:30.922Z,1.00
2018-10-03T18:43:00.813Z,1.00
2018-10-03T18:45:30.295Z,1.00
2018-10-03T18:47:59.737Z,99.90
2018-10-03T18:50:29.307Z,99.90
2018-10-03T18:52:58.794Z,99.90
2018-10-03T18:55:28.431Z,1.00
2018-10-03T18:57:57.801Z,1.00
2018-10-03T19:00:27.518Z,1.00
2018-10-03T19:02:56.920Z,1.00
2018-10-03T19:05:26.374Z,1.00
2018-10-03T19:07:55.738Z,1.00
2018-10-03T19:10:25.155Z,1.00
2018-10-03T19:12:54.543Z,1.00
2018-10-03T19:15:24.010Z,78.10
2018-10-03T19:17:53.396Z,1.00
2018-10-03T19:20:22.781Z,1.00
2018-10-03T19:22:52.142Z,8.10
2018-10-03T19:25:21.495Z,1.00
2018-10-03T19:27:50.962Z,67.80
2018-10-03T19:30:20.346Z,99.90
2018-10-03T19:32:49.814Z,99.90
2018-10-03T19:35:19.212Z,99.90
2018-10-03T19:37:48.701Z,99.90
2018-10-03T19:40:18.071Z,1.00
2018-10-03T19:42:47.492Z,1.00
2018-10-03T19:45:17.154Z,1.00
2018-10-03T19:47:46.612Z,1.00
2018-10-03T19:50:15.979Z,99.90
2018-10-03T19:52:45.399Z,1.00
2018-10-03T19:55:14.792Z,99.90
2018-10-03T19:57:44.217Z,99.90
2018-10-03T20:00:13.601Z,1.00
2018-10-03T20:02:43.026Z,99.90
2018-10-03T20:05:12.551Z,99.90
2018-10-03T20:07:41.926Z,99.90
2018-10-03T20:10:11.343Z,1.00
2018-10-03T20:12:40.737Z,99.90
2018-10-03T20:15:10.141Z,2.00
2018-10-03T20:17:39.556Z,99.90
2018-10-03T20:20:08.749Z,99.90
2018-10-03T20:22:38.138Z,8.70
2018-10-03T20:25:07.534Z,1.00
2018-10-03T20:27:36.890Z,99.90
2018-10-03T20:30:06.647Z,1.00
2018-10-03T20:32:36.053Z,1.00
2018-10-03T20:35:05.924Z,99.90
2018-10-03T20:37:35.286Z,1.00
2018-10-03T20:40:04.776Z,1.00
2018-10-03T20:42:34.114Z,1.00
2018-10-03T20:45:03.576Z,1.00
2018-10-03T20:47:32.948Z,1.00
2018-10-03T20:50:02.357Z,1.00
2018-10-03T20:52:31.718Z,51.70
2018-10-03T20:55:01.075Z,99.90
2018-10-03T20:57:30.500Z,99.90
2018-10-03T20:59:59.859Z,99.90
2018-10-03T21:02:29.317Z,94.90
2018-10-03T21:04:58.989Z,1.00
2018-10-03T21:07:28.346Z,37.30
2018-10-03T21:09:57.717Z,1.00
2018-10-03T21:12:27.299Z,1.00
2018-10-03T21:14:56.658Z,38.00
2018-10-03T21:17:26.122Z,99.90
2018-10-03T21:19:55.530Z,99.90
2018-10-03T21:22:24.915Z,99.90
2018-10-03T21:24:54.339Z,99.90
2018-10-03T21:27:23.742Z,99.90
2018-10-03T21:29:53.178Z,99.90
2018-10-03T21:32:22.657Z,99.90
2018-10-03T21:34:52.109Z,99.90
2018-10-03T21:37:21.553Z,99.90
2018-10-03T21:39:50.978Z,99.90
2018-10-03T21:42:20.506Z,99.90
2018-10-03T21:44:49.927Z,99.90
2018-10-03T21:47:19.319Z,99.90
2018-10-03T21:49:48.899Z,99.90
2018-10-03T21:52:18.333Z,99.90
2018-10-03T21:54:47.791Z,99.90
2018-10-03T21:57:17.178Z,99.90
2018-10-03T21:59:46.617Z,99.90
2018-10-03T22:02:16.000Z,99.90
2018-10-03T22:04:45.480Z,99.90
2018-10-03T22:07:14.876Z,99.90
2018-10-03T22:09:44.285Z,99.90
2018-10-03T22:12:13.762Z,99.90
2018-10-03T22:14:43.132Z,99.90
2018-10-03T22:17:17.807Z,99.90
2018-10-03T22:19:47.222Z,1.00
2018-10-03T22:22:16.743Z,1.00
2018-10-03T22:24:46.361Z,1.00
2018-10-03T22:27:16.059Z,1.00
2018-10-03T22:29:45.998Z,1.00
2018-10-03T22:32:15.390Z,1.00
2018-10-03T22:34:44.835Z,1.00
2018-10-03T22:37:14.213Z,1.00
2018-10-03T22:39:43.645Z,1.00
2018-10-03T22:42:13.027Z,1.00
2018-10-03T22:44:42.547Z,1.00
2018-10-03T22:47:11.903Z,1.00
2018-10-03T22:49:41.339Z,1.00
2018-10-03T22:52:10.694Z,1.00
2018-10-03T22:54:40.144Z,1.00
2018-10-03T22:57:09.511Z,1.00
2018-10-03T22:59:38.988Z,1.00
2018-10-03T23:02:08.942Z,1.00
2018-10-03T23:04:38.401Z,1.00
2018-10-03T23:07:07.742Z,1.00
2018-10-03T23:09:37.195Z,1.00
2018-10-03T23:12:06.822Z,1.00
2018-10-03T23:14:36.198Z,1.00
2018-10-03T23:17:05.567Z,1.00
2018-10-03T23:19:34.995Z,1.00
2018-10-03T23:22:04.410Z,1.00
2018-10-03T23:24:33.809Z,1.00
2018-10-03T23:27:03.192Z,1.00
2018-10-03T23:29:32.653Z,1.00
2018-10-03T23:32:02.051Z,1.00
2018-10-03T23:34:31.514Z,1.00
2018-10-03T23:37:00.886Z,1.00
2018-10-03T23:39:30.317Z,1.00
2018-10-03T23:41:59.723Z,1.00
2018-10-03T23:44:29.145Z,1.00
2018-10-03T23:46:58.486Z,1.00
2018-10-03T23:49:27.954Z,1.00
2018-10-03T23:51:57.306Z,1.00
2018-10-03T23:54:26.739Z,1.00
2018-10-03T23:56:56.215Z,1.00
2018-10-03T23:59:25.703Z,1.00
