createdAt,value
2018-11-21T00:01:49.916Z,38.97
2018-11-21T00:04:18.981Z,39.83
2018-11-21T00:06:48.065Z,33.27
2018-11-21T00:09:17.323Z,33.33
2018-11-21T00:11:46.342Z,29.80
2018-11-21T00:14:15.437Z,33.47
2018-11-21T00:16:44.692Z,31.80
2018-11-21T00:19:13.888Z,34.07
2018-11-21T00:21:42.986Z,35.33
2018-11-21T00:24:12.180Z,33.27
2018-11-21T00:26:41.238Z,30.97
2018-11-21T00:29:10.318Z,31.10
2018-11-21T00:31:39.478Z,36.13
2018-11-21T00:34:08.510Z,38.87
2018-11-21T00:36:37.621Z,36.00
2018-11-21T00:39:10.389Z,32.87
2018-11-21T00:41:39.718Z,28.63
2018-11-21T00:44:08.780Z,29.23
2018-11-21T00:46:37.820Z,35.77
2018-11-21T00:49:06.857Z,37.30
2018-11-21T00:51:35.844Z,37.50
2018-11-21T00:54:05.130Z,37.80
2018-11-21T00:56:34.551Z,36.50
2018-11-21T00:59:03.257Z,40.27
2018-11-21T01:01:32.383Z,36.53
2018-11-21T01:04:01.490Z,39.33
2018-11-21T01:06:30.584Z,37.23
2018-11-21T01:08:59.668Z,39.23
2018-11-21T01:11:28.714Z,38.63
2018-11-21T01:13:57.867Z,36.80
2018-11-21T01:16:26.951Z,39.77
2018-11-21T01:18:56.162Z,43.50
2018-11-21T01:21:25.257Z,44.93
2018-11-21T01:23:54.355Z,41.77
2018-11-21T01:26:23.348Z,41.83
2018-11-21T01:28:52.394Z,44.57
2018-11-21T01:31:21.540Z,46.10
2018-11-21T01:33:50.560Z,46.47
2018-11-21T01:36:19.809Z,53.33
2018-11-21T01:38:48.926Z,51.40
2018-11-21T01:41:17.960Z,46.33
2018-11-21T01:43:47.087Z,40.50
2018-11-21T01:46:16.209Z,50.73
2018-11-21T01:48:45.238Z,41.97
2018-11-21T01:51:14.390Z,41.27
2018-11-21T01:53:43.494Z,44.80
2018-11-21T01:56:12.580Z,48.63
2018-11-21T01:58:41.720Z,43.43
2018-11-21T02:01:10.869Z,49.70
2018-11-21T02:03:39.944Z,45.23
2018-11-21T02:06:08.907Z,49.13
2018-11-21T02:08:37.950Z,51.20
2018-11-21T02:11:06.987Z,45.47
2018-11-21T02:13:35.882Z,45.93
2018-11-21T02:16:05.248Z,44.90
2018-11-21T02:18:34.132Z,45.40
2018-11-21T02:21:03.298Z,49.13
2018-11-21T02:23:32.313Z,45.03
2018-11-21T02:26:01.206Z,48.40
2018-11-21T02:28:30.348Z,43.17
2018-11-21T02:30:59.393Z,50.30
2018-11-21T02:33:28.492Z,51.80
2018-11-21T02:35:57.540Z,47.33
2018-11-21T02:38:26.688Z,52.40
2018-11-21T02:40:55.611Z,55.83
2018-11-21T02:43:24.531Z,53.03
2018-11-21T02:45:53.500Z,48.10
2018-11-21T02:48:22.411Z,55.10
2018-11-21T02:50:51.331Z,61.70
2018-11-21T02:53:20.288Z,58.03
2018-11-21T02:55:49.378Z,56.73
2018-11-21T02:58:18.302Z,55.57
2018-11-21T03:00:47.457Z,47.17
2018-11-21T03:03:16.386Z,50.80
2018-11-21T03:05:45.453Z,52.67
2018-11-21T03:08:14.694Z,52.90
2018-11-21T03:10:43.729Z,51.87
2018-11-21T03:13:12.654Z,52.00
2018-11-21T03:15:41.874Z,48.23
2018-11-21T03:18:10.932Z,47.83
2018-11-21T03:20:40.143Z,48.93
2018-11-21T03:23:09.372Z,47.83
2018-11-21T03:25:38.464Z,52.43
2018-11-21T03:28:07.551Z,47.67
2018-11-21T03:30:36.653Z,43.70
2018-11-21T03:33:06.093Z,49.77
2018-11-21T03:35:35.139Z,48.47
2018-11-21T03:38:04.224Z,51.27
2018-11-21T03:40:33.289Z,53.33
2018-11-21T03:43:02.448Z,47.50
2018-11-21T03:45:31.522Z,51.27
2018-11-21T03:48:00.578Z,51.07
2018-11-21T03:50:29.708Z,50.43
2018-11-21T03:52:58.921Z,48.97
2018-11-21T03:55:27.950Z,47.27
2018-11-21T03:57:57.095Z,45.70
2018-11-21T04:00:26.199Z,53.90
2018-11-21T04:02:55.344Z,55.93
2018-11-21T04:05:24.383Z,55.37
2018-11-21T04:07:53.279Z,49.50
2018-11-21T04:10:22.215Z,52.80
2018-11-21T04:12:51.367Z,55.13
2018-11-21T04:15:20.452Z,47.47
2018-11-21T04:17:49.509Z,55.37
2018-11-21T04:20:18.446Z,46.00
2018-11-21T04:22:47.515Z,55.53
2018-11-21T04:25:16.594Z,46.23
2018-11-21T04:27:45.560Z,50.87
2018-11-21T04:30:14.604Z,48.67
2018-11-21T04:32:43.931Z,49.80
2018-11-21T04:35:12.852Z,52.47
2018-11-21T04:37:41.795Z,47.63
2018-11-21T04:40:10.724Z,49.13
2018-11-21T04:42:39.741Z,48.23
2018-11-21T04:45:10.221Z,34.47
2018-11-21T04:47:39.312Z,48.17
2018-11-21T04:50:08.635Z,46.57
2018-11-21T04:52:37.703Z,48.53
2018-11-21T04:55:08.029Z,41.73
2018-11-21T04:57:37.119Z,46.87
2018-11-21T05:00:08.106Z,53.90
2018-11-21T05:02:37.193Z,55.67
2018-11-21T05:05:07.903Z,54.00
2018-11-21T05:07:36.937Z,52.77
2018-11-21T05:10:07.046Z,61.63
2018-11-21T05:12:36.475Z,47.83
2018-11-21T05:15:05.831Z,43.93
2018-11-21T05:17:34.853Z,49.40
2018-11-21T05:20:03.996Z,52.53
2018-11-21T05:22:33.129Z,52.97
2018-11-21T05:25:02.126Z,53.93
2018-11-21T05:27:31.165Z,56.07
2018-11-21T05:30:00.227Z,50.77
2018-11-21T05:32:29.310Z,53.80
2018-11-21T05:34:58.566Z,54.47
2018-11-21T05:37:27.698Z,61.17
2018-11-21T05:39:56.696Z,57.07
2018-11-21T05:42:25.744Z,55.57
2018-11-21T05:44:54.787Z,62.47
2018-11-21T05:47:23.779Z,57.87
2018-11-21T05:49:52.942Z,58.07
2018-11-21T05:52:21.993Z,61.10
2018-11-21T05:54:51.074Z,57.67
2018-11-21T05:57:20.215Z,57.73
2018-11-21T05:59:49.267Z,55.10
2018-11-21T06:02:18.578Z,55.27
2018-11-21T06:04:47.703Z,59.60
2018-11-21T06:07:16.746Z,56.57
2018-11-21T06:09:45.794Z,56.60
2018-11-21T06:12:14.899Z,58.63
2018-11-21T06:14:43.925Z,55.70
2018-11-21T06:17:12.916Z,61.70
2018-11-21T06:19:41.967Z,61.33
2018-11-21T06:22:11.246Z,60.07
2018-11-21T06:24:41.320Z,55.53
2018-11-21T06:27:11.344Z,56.93
2018-11-21T06:29:40.859Z,57.90
2018-11-21T06:32:09.942Z,51.97
2018-11-21T06:34:39.097Z,56.97
2018-11-21T06:37:08.143Z,53.37
2018-11-21T06:39:37.221Z,55.10
2018-11-21T06:42:06.621Z,52.30
2018-11-21T06:44:35.614Z,53.50
2018-11-21T06:47:05.150Z,56.47
2018-11-21T06:49:34.269Z,52.77
2018-11-21T06:52:03.417Z,51.30
2018-11-21T06:54:32.411Z,52.10
2018-11-21T06:57:01.464Z,56.00
2018-11-21T06:59:30.508Z,49.77
2018-11-21T07:01:59.583Z,50.17
2018-11-21T07:04:28.642Z,50.80
2018-11-21T07:06:57.737Z,52.90
2018-11-21T07:09:26.836Z,51.90
2018-11-21T07:11:55.913Z,51.23
2018-11-21T07:14:24.965Z,46.43
2018-11-21T07:16:54.074Z,45.57
2018-11-21T07:19:23.205Z,49.57
2018-11-21T07:21:52.243Z,47.03
2018-11-21T07:24:26.279Z,44.93
2018-11-21T07:26:50.496Z,50.23
2018-11-21T07:29:19.531Z,53.03
2018-11-21T07:31:48.623Z,48.43
2018-11-21T07:34:17.679Z,48.57
2018-11-21T07:36:49.626Z,49.33
2018-11-21T07:39:18.670Z,43.37
2018-11-21T07:41:47.740Z,47.43
2018-11-21T07:44:16.821Z,45.97
2018-11-21T07:46:45.856Z,42.33
2018-11-21T07:49:14.902Z,39.23
2018-11-21T07:51:44.003Z,44.80
2018-11-21T07:54:13.039Z,43.00
2018-11-21T07:57:21.012Z,43.87
2018-11-21T08:01:07.926Z,39.63
2018-11-21T08:03:39.099Z,39.37
2018-11-21T08:06:16.555Z,43.20
2018-11-21T08:09:04.699Z,44.23
2018-11-21T08:12:01.389Z,45.70
2018-11-21T08:14:48.558Z,40.90
2018-11-21T08:17:39.467Z,44.70
2018-11-21T08:20:26.692Z,44.73
2018-11-21T08:23:13.600Z,41.50
2018-11-21T08:26:10.819Z,45.03
2018-11-21T08:28:39.888Z,43.00
2018-11-21T08:31:08.893Z,41.60
2018-11-21T08:33:38.040Z,39.10
2018-11-21T08:36:07.436Z,42.57
2018-11-21T08:38:36.537Z,43.83
2018-11-21T08:41:05.800Z,38.57
2018-11-21T08:43:34.864Z,39.37
2018-11-21T08:46:03.961Z,39.70
2018-11-21T08:48:33.030Z,40.33
2018-11-21T08:51:02.050Z,39.27
2018-11-21T08:53:31.157Z,37.40
2018-11-21T08:56:00.298Z,33.97
2018-11-21T08:58:29.336Z,37.87
2018-11-21T09:00:58.337Z,36.20
2018-11-21T09:03:27.479Z,38.07
2018-11-21T09:05:56.511Z,35.90
2018-11-21T09:08:25.939Z,34.30
2018-11-21T09:10:55.064Z,32.33
2018-11-21T09:13:24.107Z,39.17
2018-11-21T09:15:53.486Z,34.97
2018-11-21T09:18:22.149Z,31.20
2018-11-21T09:20:51.252Z,33.07
2018-11-21T09:23:20.284Z,34.20
2018-11-21T09:25:49.774Z,34.23
2018-11-21T09:28:18.944Z,33.23
2018-11-21T09:30:48.035Z,34.13
2018-11-21T09:33:22.671Z,31.83
2018-11-21T09:35:51.702Z,30.77
2018-11-21T09:38:20.804Z,30.93
2018-11-21T09:40:49.931Z,34.53
2018-11-21T09:43:18.995Z,31.47
2018-11-21T09:45:48.084Z,30.10
2018-11-21T09:48:17.134Z,30.83
2018-11-21T09:50:46.165Z,29.10
2018-11-21T09:53:15.260Z,29.23
2018-11-21T09:55:44.321Z,29.07
2018-11-21T09:58:13.355Z,28.00
2018-11-21T10:01:18.458Z,30.27
2018-11-21T10:03:47.538Z,29.70
2018-11-21T10:06:25.026Z,27.70
2018-11-21T10:09:13.173Z,28.40
2018-11-21T10:12:35.297Z,28.33
2018-11-21T10:15:07.808Z,28.17
2018-11-21T10:17:39.992Z,28.50
2018-11-21T10:20:12.102Z,26.90
2018-11-21T10:22:44.352Z,26.93
2018-11-21T10:25:16.999Z,26.90
2018-11-21T10:27:49.009Z,25.60
2018-11-21T10:30:21.116Z,28.17
2018-11-21T10:32:53.212Z,26.70
2018-11-21T10:35:35.910Z,28.37
2018-11-21T10:38:03.665Z,28.50
2018-11-21T10:40:35.567Z,25.43
2018-11-21T10:43:07.717Z,25.03
2018-11-21T10:45:39.789Z,26.33
2018-11-21T10:48:10.806Z,25.33
2018-11-21T10:50:41.538Z,24.60
2018-11-21T10:53:12.357Z,27.03
2018-11-21T10:55:43.049Z,26.53
2018-11-21T10:58:14.043Z,26.37
2018-11-21T11:01:02.287Z,26.00
2018-11-21T11:03:35.664Z,25.23
2018-11-21T11:06:24.335Z,26.70
2018-11-21T11:09:12.374Z,25.07
2018-11-21T11:12:05.125Z,25.23
2018-11-21T11:15:00.334Z,23.13
2018-11-21T11:17:48.370Z,26.13
2018-11-21T11:20:49.826Z,25.50
2018-11-21T11:23:37.963Z,24.47
2018-11-21T11:26:30.617Z,25.77
2018-11-21T11:29:18.855Z,23.57
2018-11-21T11:32:05.747Z,24.83
2018-11-21T11:35:10.272Z,24.23
2018-11-21T11:38:17.992Z,24.43
2018-11-21T11:41:13.405Z,24.40
2018-11-21T11:44:11.969Z,24.67
2018-11-21T11:46:59.827Z,23.97
2018-11-21T11:49:57.795Z,25.53
2018-11-21T11:52:48.025Z,25.17
2018-11-21T11:55:32.497Z,23.83
2018-11-21T11:58:25.086Z,23.83
2018-11-21T12:01:20.091Z,24.80
2018-11-21T12:04:08.332Z,25.87
2018-11-21T12:07:01.699Z,26.13
2018-11-21T12:10:06.017Z,26.20
2018-11-21T12:12:58.971Z,26.00
2018-11-21T12:15:48.527Z,26.23
2018-11-21T12:18:38.019Z,25.17
2018-11-21T12:21:27.390Z,25.47
2018-11-21T12:24:15.120Z,25.70
2018-11-21T12:27:07.255Z,25.50
2018-11-21T12:30:07.071Z,23.57
2018-11-21T12:33:02.175Z,27.27
2018-11-21T12:35:50.214Z,24.23
2018-11-21T12:38:42.658Z,23.00
2018-11-21T12:41:41.139Z,23.77
2018-11-21T12:44:33.275Z,22.93
2018-11-21T12:47:41.178Z,22.50
2018-11-21T12:50:43.147Z,21.07
2018-11-21T12:53:40.381Z,23.53
2018-11-21T12:56:28.744Z,25.13
2018-11-21T12:59:18.320Z,25.23
2018-11-21T13:02:06.565Z,25.13
2018-11-21T13:05:00.225Z,25.63
2018-11-21T13:07:50.512Z,24.87
2018-11-21T13:10:49.317Z,24.00
2018-11-21T13:13:41.556Z,25.77
2018-11-21T13:16:30.928Z,22.70
2018-11-21T13:19:20.295Z,21.47
2018-11-21T13:22:07.597Z,24.53
2018-11-21T13:24:57.601Z,22.90
2018-11-21T13:27:47.279Z,23.53
2018-11-21T13:30:36.647Z,21.53
2018-11-21T13:33:25.609Z,24.20
2018-11-21T13:36:08.835Z,23.27
2018-11-21T13:39:07.425Z,22.60
2018-11-21T13:41:55.816Z,23.40
2018-11-21T13:44:44.011Z,25.37
2018-11-21T13:47:37.997Z,25.50
2018-11-21T13:50:34.119Z,22.20
2018-11-21T13:53:33.422Z,23.50
2018-11-21T13:56:04.268Z,19.17
2018-11-21T13:58:36.032Z,23.10
2018-11-21T14:01:11.355Z,21.43
2018-11-21T14:03:45.769Z,22.23
2018-11-21T14:06:16.805Z,19.90
2018-11-21T14:08:47.500Z,21.17
2018-11-21T14:11:18.589Z,21.73
2018-11-21T14:13:50.985Z,20.93
2018-11-21T14:16:22.179Z,20.90
2018-11-21T14:18:53.348Z,21.20
2018-11-21T14:21:24.289Z,19.67
2018-11-21T14:23:56.295Z,18.57
2018-11-21T14:26:28.250Z,18.80
2018-11-21T14:28:59.943Z,19.63
2018-11-21T14:31:32.455Z,20.00
2018-11-21T14:34:04.696Z,19.67
2018-11-21T14:36:36.939Z,18.23
2018-11-21T14:39:13.671Z,15.97
2018-11-21T14:41:48.759Z,16.47
2018-11-21T14:44:21.292Z,16.70
2018-11-21T14:46:53.966Z,16.10
2018-11-21T14:49:26.004Z,16.67
2018-11-21T14:51:58.033Z,16.17
2018-11-21T14:54:28.804Z,16.13
2018-11-21T14:56:59.537Z,17.40
2018-11-21T14:59:30.388Z,16.90
2018-11-21T15:02:01.145Z,16.13
2018-11-21T15:04:32.148Z,16.07
2018-11-21T15:07:02.973Z,15.13
2018-11-21T15:09:33.767Z,13.30
2018-11-21T15:12:04.655Z,15.00
2018-11-21T15:14:35.547Z,14.70
2018-11-21T15:17:06.517Z,13.20
2018-11-21T15:19:37.254Z,11.30
2018-11-21T15:22:07.996Z,13.27
2018-11-21T15:24:38.836Z,11.83
2018-11-21T15:27:09.749Z,13.30
2018-11-21T15:29:40.613Z,12.03
2018-11-21T15:32:11.392Z,12.20
2018-11-21T15:34:42.302Z,11.80
2018-11-21T15:37:13.225Z,11.17
2018-11-21T15:39:44.460Z,11.40
2018-11-21T15:42:15.356Z,11.50
2018-11-21T15:44:47.256Z,10.70
2018-11-21T15:47:18.094Z,12.43
2018-11-21T15:49:48.997Z,12.00
2018-11-21T15:52:19.868Z,9.57
2018-11-21T15:54:50.676Z,11.33
2018-11-21T15:57:21.544Z,10.97
2018-11-21T15:59:52.311Z,11.83
2018-11-21T16:02:23.052Z,11.63
2018-11-21T16:04:53.932Z,10.30
2018-11-21T16:07:24.560Z,12.33
2018-11-21T16:09:55.349Z,11.10
2018-11-21T16:12:26.154Z,12.43
2018-11-21T16:14:56.853Z,10.97
2018-11-21T16:17:27.813Z,12.20
2018-11-21T16:19:58.765Z,11.53
2018-11-21T16:22:30.622Z,11.53
2018-11-21T16:25:01.462Z,12.53
2018-11-21T16:27:32.241Z,13.50
2018-11-21T16:30:03.019Z,14.20
2018-11-21T16:32:33.703Z,14.23
2018-11-21T16:35:08.184Z,13.80
2018-11-21T16:37:35.577Z,14.63
2018-11-21T16:40:07.971Z,16.53
2018-11-21T16:42:39.139Z,14.67
2018-11-21T16:45:12.226Z,15.53
2018-11-21T16:47:43.166Z,17.60
2018-11-21T16:50:15.652Z,17.00
2018-11-21T16:52:46.434Z,17.80
2018-11-21T16:55:19.170Z,17.90
2018-11-21T16:57:50.613Z,16.43
2018-11-21T17:00:25.790Z,17.60
2018-11-21T17:02:56.755Z,17.67
2018-11-21T17:05:28.281Z,18.87
2018-11-21T17:07:59.169Z,16.63
2018-11-21T17:10:31.223Z,17.60
2018-11-21T17:13:01.923Z,17.00
2018-11-21T17:15:34.031Z,16.07
2018-11-21T17:18:05.137Z,19.50
2018-11-21T17:20:38.093Z,18.37
2018-11-21T17:23:08.951Z,18.40
2018-11-21T17:25:40.682Z,17.33
2018-11-21T17:28:11.503Z,19.70
2018-11-21T17:30:42.178Z,18.77
2018-11-21T17:33:13.589Z,16.47
2018-11-21T17:35:44.249Z,17.07
2018-11-21T17:38:14.985Z,17.40
2018-11-21T17:40:46.380Z,18.43
2018-11-21T17:43:17.275Z,18.80
2018-11-21T17:45:48.009Z,17.53
2018-11-21T17:48:18.821Z,17.83
2018-11-21T17:50:49.562Z,18.47
2018-11-21T17:53:20.293Z,20.27
2018-11-21T17:55:51.189Z,19.33
2018-11-21T17:58:21.865Z,20.17
2018-11-21T18:00:52.609Z,18.80
2018-11-21T18:03:23.595Z,20.63
2018-11-21T18:05:54.452Z,18.73
2018-11-21T18:08:25.369Z,21.13
2018-11-21T18:10:56.192Z,19.43
2018-11-21T18:13:26.969Z,19.87
2018-11-21T18:15:57.883Z,19.40
2018-11-21T18:18:28.741Z,19.77
2018-11-21T18:20:59.485Z,18.53
2018-11-21T18:23:30.485Z,19.63
2018-11-21T18:26:01.393Z,18.33
2018-11-21T18:28:32.220Z,18.33
2018-11-21T18:31:06.314Z,19.43
2018-11-21T18:33:37.899Z,19.57
2018-11-21T18:36:08.773Z,19.13
2018-11-21T18:38:39.588Z,21.57
2018-11-21T18:41:10.393Z,22.60
2018-11-21T18:43:41.934Z,24.23
2018-11-21T18:46:12.819Z,22.37
2018-11-21T18:48:43.723Z,23.23
2018-11-21T18:51:14.464Z,22.97
2018-11-21T18:53:45.339Z,23.93
2018-11-21T18:56:32.985Z,22.13
2018-11-21T18:59:49.894Z,21.47
2018-11-21T19:02:20.686Z,22.27
2018-11-21T19:04:51.402Z,21.40
2018-11-21T19:07:22.185Z,25.47
2018-11-21T19:09:53.112Z,26.23
2018-11-21T19:12:23.957Z,25.83
2018-11-21T19:14:55.287Z,22.87
2018-11-21T19:17:26.131Z,23.13
2018-11-21T19:19:57.069Z,25.67
2018-11-21T19:22:28.108Z,20.50
2018-11-21T19:24:58.946Z,22.13
2018-11-21T19:27:29.719Z,21.10
2018-11-21T19:30:00.737Z,21.90
2018-11-21T19:32:31.493Z,20.00
2018-11-21T19:35:02.350Z,23.90
2018-11-21T19:37:33.146Z,22.17
2018-11-21T19:40:04.453Z,21.20
2018-11-21T19:42:35.411Z,22.03
2018-11-21T19:45:06.803Z,19.50
2018-11-21T19:47:37.778Z,19.87
2018-11-21T19:50:13.665Z,21.47
2018-11-21T19:52:45.549Z,21.07
2018-11-21T19:55:18.172Z,22.47
2018-11-21T19:57:49.110Z,24.93
2018-11-21T20:00:22.135Z,26.63
2018-11-21T20:02:53.301Z,28.23
2018-11-21T20:05:24.310Z,27.13
2018-11-21T20:07:55.250Z,26.77
2018-11-21T20:10:26.378Z,24.40
2018-11-21T20:12:57.184Z,26.90
2018-11-21T20:15:28.868Z,27.33
2018-11-21T20:18:00.961Z,26.43
2018-11-21T20:20:31.949Z,31.70
2018-11-21T20:23:06.529Z,28.63
2018-11-21T20:25:33.895Z,28.20
2018-11-21T20:28:04.891Z,29.67
2018-11-21T20:30:37.835Z,27.47
2018-11-21T20:33:08.670Z,28.20
2018-11-21T20:35:39.750Z,28.37
2018-11-21T20:38:10.803Z,26.37
2018-11-21T20:40:42.142Z,25.53
2018-11-21T20:43:12.928Z,27.87
2018-11-21T20:45:43.812Z,21.93
2018-11-21T20:48:14.600Z,30.33
2018-11-21T20:50:45.421Z,28.73
2018-11-21T20:53:16.209Z,21.70
2018-11-21T20:55:47.006Z,22.47
2018-11-21T20:58:17.738Z,23.80
2018-11-21T21:00:48.723Z,27.23
2018-11-21T21:03:19.660Z,24.20
2018-11-21T21:05:50.526Z,19.97
2018-11-21T21:08:21.407Z,24.17
2018-11-21T21:10:52.235Z,24.93
2018-11-21T21:13:23.076Z,25.23
2018-11-21T21:15:53.932Z,25.17
2018-11-21T21:18:24.775Z,23.23
2018-11-21T21:20:55.682Z,22.90
2018-11-21T21:23:26.654Z,24.10
2018-11-21T21:25:57.518Z,21.83
2018-11-21T21:28:28.379Z,25.13
2018-11-21T21:30:59.262Z,22.27
2018-11-21T21:33:30.052Z,22.43
2018-11-21T21:36:00.894Z,24.90
2018-11-21T21:38:31.806Z,24.63
2018-11-21T21:41:02.562Z,22.67
2018-11-21T21:43:33.290Z,22.43
2018-11-21T21:46:07.831Z,24.00
2018-11-21T21:48:34.916Z,24.73
2018-11-21T21:51:05.821Z,21.87
2018-11-21T21:53:36.785Z,22.20
2018-11-21T21:56:07.824Z,20.60
2018-11-21T21:58:38.608Z,20.47
2018-11-21T22:01:09.499Z,21.70
2018-11-21T22:03:40.281Z,21.63
2018-11-21T22:06:11.172Z,20.43
2018-11-21T22:08:42.085Z,21.43
2018-11-21T22:11:12.955Z,21.07
2018-11-21T22:13:43.725Z,19.63
2018-11-21T22:16:14.609Z,19.77
2018-11-21T22:18:45.438Z,19.60
2018-11-21T22:21:16.237Z,20.73
2018-11-21T22:23:47.132Z,19.73
2018-11-21T22:26:17.939Z,20.47
2018-11-21T22:28:48.805Z,21.80
2018-11-21T22:31:19.729Z,20.83
2018-11-21T22:33:50.529Z,22.87
2018-11-21T22:36:21.354Z,24.57
2018-11-21T22:38:52.239Z,23.93
2018-11-21T22:41:22.905Z,25.30
2018-11-21T22:43:53.663Z,23.10
2018-11-21T22:46:24.450Z,24.30
2018-11-21T22:48:55.140Z,25.37
2018-11-21T22:51:25.912Z,25.47
2018-11-21T22:53:56.739Z,25.07
2018-11-21T22:56:27.677Z,25.87
2018-11-21T22:58:58.453Z,26.70
2018-11-21T23:01:31.328Z,26.53
2018-11-21T23:04:02.026Z,26.13
2018-11-21T23:06:32.863Z,25.63
2018-11-21T23:09:04.577Z,25.10
2018-11-21T23:11:35.297Z,23.47
2018-11-21T23:14:06.484Z,21.83
2018-11-21T23:16:37.406Z,18.93
2018-11-21T23:19:08.272Z,20.97
2018-11-21T23:21:39.085Z,20.33
2018-11-21T23:24:09.945Z,19.83
2018-11-21T23:26:40.945Z,17.57
2018-11-21T23:29:11.817Z,18.63
2018-11-21T23:31:42.754Z,21.27
2018-11-21T23:34:13.590Z,18.93
2018-11-21T23:36:44.425Z,21.50
2018-11-21T23:39:15.271Z,19.53
2018-11-21T23:41:46.046Z,18.40
2018-11-21T23:44:16.795Z,17.73
2018-11-21T23:46:47.649Z,22.00
2018-11-21T23:49:18.465Z,22.00
2018-11-21T23:51:49.178Z,21.27
2018-11-21T23:54:19.957Z,20.33
2018-11-21T23:57:15.541Z,20.90
2018-11-21T23:59:21.649Z,19.77
