createdAt,value
2018-02-10T00:01:44.046Z,94.70
2018-02-10T00:04:11.619Z,94.70
2018-02-10T00:06:39.170Z,94.70
2018-02-10T00:09:06.735Z,94.80
2018-02-10T00:11:34.284Z,94.80
2018-02-10T00:14:02.602Z,94.80
2018-02-10T00:16:30.183Z,94.80
2018-02-10T00:18:57.731Z,94.80
2018-02-10T00:21:25.291Z,94.80
2018-02-10T00:23:52.864Z,94.80
2018-02-10T00:26:20.420Z,94.80
2018-02-10T00:28:48.005Z,94.90
2018-02-10T00:31:15.555Z,94.80
2018-02-10T00:33:43.095Z,94.70
2018-02-10T00:36:10.655Z,94.90
2018-02-10T00:38:38.203Z,95.00
2018-02-10T00:41:05.786Z,95.10
2018-02-10T00:43:33.335Z,95.20
2018-02-10T00:46:00.908Z,95.40
2018-02-10T00:48:28.458Z,95.50
2018-02-10T00:50:55.998Z,95.50
2018-02-10T00:53:23.567Z,95.30
2018-02-10T00:55:51.111Z,95.20
2018-02-10T00:58:18.675Z,95.20
2018-02-10T01:00:46.231Z,95.10
2018-02-10T01:03:13.778Z,95.30
2018-02-10T01:05:41.341Z,95.30
2018-02-10T01:08:08.889Z,95.20
2018-02-10T01:10:36.466Z,95.50
2018-02-10T01:13:04.012Z,95.70
2018-02-10T01:15:31.567Z,95.60
2018-02-10T01:17:59.142Z,95.20
2018-02-10T01:20:26.682Z,95.20
2018-02-10T01:22:54.239Z,95.10
2018-02-10T01:25:22.550Z,95.10
2018-02-10T01:27:50.133Z,95.10
2018-02-10T01:30:17.717Z,95.10
2018-02-10T01:32:45.258Z,95.30
2018-02-10T01:35:12.814Z,95.00
2018-02-10T01:37:40.359Z,95.00
2018-02-10T01:40:07.902Z,95.00
2018-02-10T01:42:35.470Z,95.20
2018-02-10T01:45:03.231Z,95.30
2018-02-10T01:47:30.776Z,95.10
2018-02-10T01:50:10.280Z,95.00
2018-02-10T01:52:37.824Z,94.80
2018-02-10T01:55:05.408Z,94.90
2018-02-10T01:57:33.837Z,95.00
2018-02-10T02:00:01.387Z,94.90
2018-02-10T02:02:28.938Z,95.10
2018-02-10T02:04:56.483Z,95.00
2018-02-10T02:07:24.802Z,95.30
2018-02-10T02:09:52.349Z,95.30
2018-02-10T02:12:19.919Z,95.50
2018-02-10T02:14:47.478Z,95.50
2018-02-10T02:17:15.050Z,95.30
2018-02-10T02:19:42.600Z,95.40
2018-02-10T02:22:10.148Z,95.30
2018-02-10T02:24:37.727Z,95.10
2018-02-10T02:27:05.282Z,95.10
2018-02-10T02:29:32.850Z,94.60
2018-02-10T02:32:00.394Z,94.70
2018-02-10T02:34:27.949Z,94.70
2018-02-10T02:36:55.519Z,95.00
2018-02-10T02:39:23.070Z,94.70
2018-02-10T02:41:50.635Z,94.80
2018-02-10T02:44:18.191Z,94.90
2018-02-10T02:46:45.742Z,95.00
2018-02-10T02:49:13.322Z,94.50
2018-02-10T02:51:40.875Z,94.70
2018-02-10T02:54:08.425Z,95.00
2018-02-10T02:56:36.002Z,95.10
2018-02-10T02:59:03.558Z,95.00
2018-02-10T03:01:33.080Z,94.70
2018-02-10T03:04:00.622Z,95.10
2018-02-10T03:06:28.168Z,94.90
2018-02-10T03:08:55.711Z,95.00
2018-02-10T03:11:23.255Z,95.00
2018-02-10T03:13:50.828Z,95.00
2018-02-10T03:16:29.156Z,94.60
2018-02-10T03:18:56.724Z,94.50
2018-02-10T03:21:24.279Z,94.80
2018-02-10T03:23:51.826Z,94.90
2018-02-10T03:26:20.135Z,95.00
2018-02-10T03:28:47.692Z,95.00
2018-02-10T03:31:15.271Z,94.60
2018-02-10T03:33:42.830Z,94.70
2018-02-10T03:36:10.376Z,94.50
2018-02-10T03:38:37.942Z,94.60
2018-02-10T03:41:05.534Z,94.40
2018-02-10T03:43:33.082Z,94.40
2018-02-10T03:46:00.635Z,94.40
2018-02-10T03:48:28.184Z,94.20
2018-02-10T03:50:59.648Z,94.30
2018-02-10T03:53:27.221Z,94.20
2018-02-10T03:55:54.774Z,94.20
2018-02-10T03:58:22.359Z,94.20
2018-02-10T04:00:50.674Z,94.40
2018-02-10T04:03:18.222Z,94.30
2018-02-10T04:05:45.764Z,94.40
2018-02-10T04:08:14.081Z,94.30
2018-02-10T04:10:41.652Z,94.30
2018-02-10T04:13:09.205Z,94.30
2018-02-10T04:15:36.751Z,94.40
2018-02-10T04:18:04.316Z,94.30
2018-02-10T04:20:31.859Z,94.40
2018-02-10T04:22:59.436Z,94.20
2018-02-10T04:25:26.982Z,94.20
2018-02-10T04:27:54.545Z,94.20
2018-02-10T04:30:22.090Z,94.30
2018-02-10T04:32:50.421Z,94.30
2018-02-10T04:35:18.747Z,94.40
2018-02-10T04:37:47.059Z,94.50
2018-02-10T04:40:14.673Z,94.50
2018-02-10T04:42:42.998Z,94.60
2018-02-10T04:45:10.576Z,94.60
2018-02-10T04:47:38.123Z,94.60
2018-02-10T04:50:05.669Z,94.60
2018-02-10T04:52:33.248Z,94.70
2018-02-10T04:55:00.794Z,94.80
2018-02-10T04:57:28.353Z,94.70
2018-02-10T04:59:55.903Z,94.60
2018-02-10T05:02:23.445Z,94.50
2018-02-10T05:04:51.026Z,94.60
2018-02-10T05:07:18.578Z,94.70
2018-02-10T05:09:49.863Z,94.70
2018-02-10T05:12:17.402Z,94.60
2018-02-10T05:14:44.952Z,94.60
2018-02-10T05:17:12.497Z,94.80
2018-02-10T05:19:40.044Z,95.00
2018-02-10T05:22:08.386Z,95.10
2018-02-10T05:24:35.940Z,95.10
2018-02-10T05:27:03.491Z,95.10
2018-02-10T05:29:31.059Z,94.80
2018-02-10T05:31:58.608Z,94.70
2018-02-10T05:34:26.179Z,94.70
2018-02-10T05:36:53.722Z,94.70
2018-02-10T05:39:22.291Z,94.60
2018-02-10T05:41:49.843Z,94.80
2018-02-10T05:44:17.409Z,94.70
2018-02-10T05:46:45.006Z,94.80
2018-02-10T05:49:12.553Z,94.70
2018-02-10T05:51:40.159Z,94.70
2018-02-10T05:54:08.462Z,95.60
2018-02-10T05:56:36.006Z,95.50
2018-02-10T05:59:04.321Z,94.90
2018-02-10T06:01:31.863Z,94.90
2018-02-10T06:03:59.435Z,94.60
2018-02-10T06:06:26.978Z,94.50
2018-02-10T06:08:54.536Z,95.00
2018-02-10T06:11:22.093Z,95.10
2018-02-10T06:13:50.407Z,95.50
2018-02-10T06:16:21.715Z,95.40
2018-02-10T06:18:49.264Z,95.60
2018-02-10T06:21:16.838Z,95.30
2018-02-10T06:23:45.150Z,95.00
2018-02-10T06:26:12.715Z,95.00
2018-02-10T06:28:40.298Z,94.70
2018-02-10T06:31:07.846Z,94.50
2018-02-10T06:33:35.399Z,95.10
2018-02-10T06:36:03.716Z,95.30
2018-02-10T06:38:31.267Z,95.30
2018-02-10T06:40:58.850Z,94.90
2018-02-10T06:43:27.174Z,95.00
2018-02-10T06:45:54.760Z,95.00
2018-02-10T06:48:22.316Z,94.80
2018-02-10T06:50:49.871Z,94.00
2018-02-10T06:53:17.462Z,94.00
2018-02-10T06:55:45.810Z,93.70
2018-02-10T06:58:13.446Z,93.70
2018-02-10T07:00:41.108Z,93.70
2018-02-10T07:03:08.683Z,93.60
2018-02-10T07:05:36.231Z,93.90
2018-02-10T07:08:03.781Z,94.40
2018-02-10T07:10:31.363Z,94.60
2018-02-10T07:12:59.682Z,94.10
2018-02-10T07:15:28.002Z,94.20
2018-02-10T07:17:55.580Z,94.50
2018-02-10T07:20:23.142Z,94.30
2018-02-10T07:22:50.731Z,94.30
2018-02-10T07:25:26.297Z,94.40
2018-02-10T07:27:54.645Z,94.50
2018-02-10T07:30:22.211Z,94.50
2018-02-10T07:32:49.781Z,94.50
2018-02-10T07:35:17.341Z,94.50
2018-02-10T07:37:44.911Z,94.60
2018-02-10T07:40:12.499Z,94.40
2018-02-10T07:42:40.062Z,94.50
2018-02-10T07:45:07.612Z,94.50
2018-02-10T07:47:35.168Z,94.10
2018-02-10T07:50:02.718Z,94.20
2018-02-10T07:52:31.062Z,94.30
2018-02-10T07:54:58.607Z,94.30
2018-02-10T07:57:26.178Z,94.30
2018-02-10T07:59:53.732Z,94.50
2018-02-10T08:02:21.289Z,94.70
2018-02-10T08:04:48.856Z,94.30
2018-02-10T08:07:16.399Z,94.50
2018-02-10T08:09:43.952Z,94.60
2018-02-10T08:12:11.514Z,94.40
2018-02-10T08:14:44.299Z,94.70
2018-02-10T08:17:11.866Z,94.90
2018-02-10T08:19:39.467Z,94.90
2018-02-10T08:22:07.043Z,95.30
2018-02-10T08:24:35.401Z,95.50
2018-02-10T08:27:02.972Z,95.50
2018-02-10T08:29:31.311Z,95.60
2018-02-10T08:32:04.085Z,95.60
2018-02-10T08:34:31.683Z,95.40
2018-02-10T08:37:00.007Z,95.60
2018-02-10T08:39:27.546Z,95.60
2018-02-10T08:41:55.933Z,95.00
2018-02-10T08:44:23.501Z,95.00
2018-02-10T08:46:52.081Z,95.00
2018-02-10T08:49:19.800Z,94.80
2018-02-10T08:51:47.339Z,95.30
2018-02-10T08:54:15.306Z,95.10
2018-02-10T08:56:42.886Z,94.70
2018-02-10T08:59:11.429Z,94.80
2018-02-10T09:01:40.002Z,94.60
2018-02-10T09:04:07.593Z,94.70
2018-02-10T09:06:36.150Z,94.60
2018-02-10T09:09:07.512Z,94.50
2018-02-10T09:11:35.066Z,94.40
2018-02-10T09:14:03.577Z,94.30
2018-02-10T09:16:31.126Z,94.20
2018-02-10T09:18:58.733Z,93.90
2018-02-10T09:21:27.064Z,93.50
2018-02-10T09:23:54.643Z,93.50
2018-02-10T09:26:22.198Z,93.00
2018-02-10T09:28:49.754Z,92.70
2018-02-10T09:31:17.335Z,93.20
2018-02-10T09:33:44.891Z,93.30
2018-02-10T09:36:12.468Z,93.40
2018-02-10T09:38:40.802Z,92.90
2018-02-10T09:41:08.373Z,92.90
2018-02-10T09:43:35.930Z,93.00
2018-02-10T09:46:03.491Z,92.80
2018-02-10T09:48:31.043Z,92.30
2018-02-10T09:50:58.589Z,92.80
2018-02-10T09:53:26.197Z,92.40
2018-02-10T09:55:53.765Z,92.80
2018-02-10T09:58:21.319Z,92.50
2018-02-10T10:00:48.870Z,92.70
2018-02-10T10:03:16.414Z,91.20
2018-02-10T10:05:43.995Z,90.70
2018-02-10T10:08:11.571Z,91.00
2018-02-10T10:10:39.951Z,91.20
2018-02-10T10:13:08.268Z,90.90
2018-02-10T10:15:35.828Z,90.90
2018-02-10T10:18:03.378Z,90.70
2018-02-10T10:20:30.939Z,90.40
2018-02-10T10:22:58.518Z,90.50
2018-02-10T10:25:26.080Z,90.50
2018-02-10T10:27:53.714Z,90.50
2018-02-10T10:30:21.271Z,89.60
2018-02-10T10:33:05.267Z,90.10
2018-02-10T10:35:32.822Z,90.70
2018-02-10T10:38:00.384Z,90.20
2018-02-10T10:40:28.004Z,89.80
2018-02-10T10:42:55.573Z,89.20
2018-02-10T10:45:23.127Z,88.10
2018-02-10T10:47:50.738Z,89.10
2018-02-10T10:50:18.284Z,88.20
2018-02-10T10:52:45.880Z,89.40
2018-02-10T10:55:14.197Z,89.00
2018-02-10T10:57:41.758Z,89.00
2018-02-10T11:00:09.320Z,88.90
2018-02-10T11:02:36.870Z,89.60
2018-02-10T11:05:04.451Z,89.80
2018-02-10T11:07:31.995Z,90.00
2018-02-10T11:09:59.543Z,90.10
2018-02-10T11:12:27.088Z,89.20
2018-02-10T11:14:55.408Z,90.70
2018-02-10T11:17:22.978Z,90.70
2018-02-10T11:19:52.585Z,90.90
2018-02-10T11:22:20.142Z,91.10
2018-02-10T11:25:00.203Z,90.30
2018-02-10T11:27:31.261Z,90.20
2018-02-10T11:30:20.823Z,89.40
2018-02-10T11:32:48.369Z,89.70
2018-02-10T11:35:16.731Z,90.40
2018-02-10T11:37:44.278Z,90.40
2018-02-10T11:40:11.838Z,90.30
2018-02-10T11:42:39.401Z,89.40
2018-02-10T11:45:07.883Z,89.50
2018-02-10T11:47:36.379Z,89.20
2018-02-10T11:50:03.951Z,89.30
2018-02-10T11:52:31.496Z,89.70
2018-02-10T11:54:59.056Z,88.80
2018-02-10T11:57:31.522Z,86.90
2018-02-10T11:59:59.083Z,86.10
2018-02-10T12:02:26.734Z,86.70
2018-02-10T12:05:00.131Z,87.20
2018-02-10T12:07:27.695Z,87.10
2018-02-10T12:10:01.835Z,88.80
2018-02-10T12:12:29.385Z,87.70
2018-02-10T12:14:56.927Z,87.70
2018-02-10T12:17:24.473Z,88.10
2018-02-10T12:19:52.779Z,87.10
2018-02-10T12:22:20.342Z,86.90
2018-02-10T12:24:47.894Z,86.90
2018-02-10T12:27:15.450Z,86.60
2018-02-10T12:29:43.023Z,85.20
2018-02-10T12:32:10.567Z,84.70
2018-02-10T12:34:54.793Z,85.60
2018-02-10T12:37:23.107Z,86.00
2018-02-10T12:39:50.679Z,85.80
2018-02-10T12:42:18.214Z,85.60
2018-02-10T12:44:45.759Z,85.80
2018-02-10T12:47:14.106Z,84.60
2018-02-10T12:49:42.432Z,85.90
2018-02-10T12:52:09.978Z,85.70
2018-02-10T12:54:38.308Z,85.70
2018-02-10T12:57:05.938Z,85.60
2018-02-10T12:59:33.545Z,85.70
2018-02-10T13:02:01.107Z,85.50
2018-02-10T13:04:28.690Z,85.90
2018-02-10T13:06:57.111Z,86.90
2018-02-10T13:09:24.665Z,86.90
2018-02-10T13:11:52.212Z,85.60
2018-02-10T13:14:39.800Z,86.90
2018-02-10T13:17:26.408Z,86.70
2018-02-10T13:19:58.006Z,84.50
2018-02-10T13:22:27.554Z,84.70
2018-02-10T13:24:56.094Z,85.30
2018-02-10T13:27:23.671Z,86.80
2018-02-10T13:29:51.218Z,85.30
2018-02-10T13:32:18.762Z,84.80
2018-02-10T13:34:47.094Z,87.20
2018-02-10T13:37:14.670Z,87.10
2018-02-10T13:39:42.260Z,88.50
2018-02-10T13:42:09.851Z,88.60
2018-02-10T13:44:50.163Z,89.40
2018-02-10T13:47:22.189Z,90.90
2018-02-10T13:49:51.486Z,90.60
2018-02-10T13:52:19.025Z,90.60
2018-02-10T13:54:47.503Z,90.50
2018-02-10T13:57:15.920Z,91.00
2018-02-10T13:59:47.046Z,91.30
2018-02-10T14:02:14.615Z,91.40
2018-02-10T14:04:42.157Z,91.70
2018-02-10T14:07:20.272Z,91.40
2018-02-10T14:09:53.997Z,91.90
2018-02-10T14:12:21.615Z,91.90
2018-02-10T14:14:51.125Z,92.20
2018-02-10T14:17:18.677Z,92.30
2018-02-10T14:19:47.617Z,92.80
2018-02-10T14:22:16.664Z,92.80
2018-02-10T14:24:45.008Z,93.50
2018-02-10T14:27:12.551Z,93.40
2018-02-10T14:29:51.036Z,93.50
2018-02-10T14:32:18.614Z,93.60
2018-02-10T14:34:47.174Z,94.20
2018-02-10T14:37:14.738Z,93.80
2018-02-10T14:39:42.279Z,94.30
2018-02-10T14:42:10.826Z,94.30
2018-02-10T14:44:38.377Z,94.00
2018-02-10T14:47:14.225Z,93.80
2018-02-10T14:49:42.813Z,93.50
2018-02-10T14:52:10.402Z,93.60
2018-02-10T14:54:37.950Z,93.60
2018-02-10T14:57:05.532Z,93.60
2018-02-10T14:59:33.855Z,93.20
2018-02-10T15:02:01.394Z,93.20
2018-02-10T15:04:45.583Z,93.20
2018-02-10T15:07:13.154Z,93.40
2018-02-10T15:09:43.879Z,93.10
2018-02-10T15:12:11.400Z,93.10
2018-02-10T15:14:38.992Z,93.50
2018-02-10T15:17:07.405Z,93.30
2018-02-10T15:19:34.967Z,93.30
2018-02-10T15:22:03.281Z,93.40
2018-02-10T15:24:30.877Z,93.40
2018-02-10T15:26:59.251Z,93.30
2018-02-10T15:29:32.870Z,93.60
2018-02-10T15:32:12.371Z,93.80
2018-02-10T15:34:49.891Z,93.60
2018-02-10T15:37:17.435Z,93.70
2018-02-10T15:39:44.987Z,93.90
2018-02-10T15:42:12.654Z,93.90
2018-02-10T15:44:45.625Z,94.00
2018-02-10T15:47:13.411Z,94.10
2018-02-10T15:49:41.746Z,93.90
2018-02-10T15:52:10.063Z,94.00
2018-02-10T15:54:37.658Z,94.00
2018-02-10T15:57:05.232Z,94.10
2018-02-10T15:59:32.825Z,94.50
2018-02-10T16:02:00.403Z,94.60
2018-02-10T16:04:27.956Z,94.60
2018-02-10T16:06:55.535Z,94.40
2018-02-10T16:09:27.303Z,94.60
2018-02-10T16:11:55.618Z,94.40
2018-02-10T16:14:27.742Z,94.40
2018-02-10T16:16:56.311Z,94.40
2018-02-10T16:19:23.883Z,94.40
2018-02-10T16:21:51.442Z,94.40
2018-02-10T16:24:19.005Z,94.50
2018-02-10T16:26:46.592Z,94.50
2018-02-10T16:29:14.138Z,94.40
2018-02-10T16:31:47.496Z,94.30
2018-02-10T16:34:15.034Z,94.10
2018-02-10T16:36:43.348Z,94.20
2018-02-10T16:39:10.894Z,94.20
2018-02-10T16:41:38.468Z,94.30
2018-02-10T16:44:06.042Z,94.30
2018-02-10T16:46:33.587Z,94.20
2018-02-10T16:49:01.127Z,94.30
2018-02-10T16:51:28.671Z,94.20
2018-02-10T16:53:56.998Z,94.20
2018-02-10T16:56:24.594Z,94.20
2018-02-10T16:58:52.925Z,94.30
2018-02-10T17:01:20.470Z,94.30
2018-02-10T17:03:52.852Z,94.10
2018-02-10T17:06:20.404Z,94.20
2018-02-10T17:08:47.954Z,94.10
2018-02-10T17:11:15.549Z,94.10
2018-02-10T17:13:44.048Z,94.00
2018-02-10T17:16:12.181Z,93.90
2018-02-10T17:18:43.149Z,93.80
2018-02-10T17:21:10.703Z,94.00
2018-02-10T17:23:38.252Z,93.90
2018-02-10T17:26:05.820Z,94.00
2018-02-10T17:28:33.369Z,93.70
2018-02-10T17:31:00.934Z,93.70
2018-02-10T17:33:28.471Z,93.60
2018-02-10T17:35:56.050Z,93.70
2018-02-10T17:38:23.608Z,93.70
2018-02-10T17:40:51.187Z,93.60
2018-02-10T17:43:18.733Z,93.50
2018-02-10T17:45:46.310Z,93.50
2018-02-10T17:48:13.863Z,93.50
2018-02-10T17:50:41.414Z,93.40
2018-02-10T17:53:08.991Z,93.50
2018-02-10T17:55:36.578Z,93.50
2018-02-10T17:58:04.149Z,93.30
2018-02-10T18:00:31.703Z,93.50
2018-02-10T18:02:59.263Z,93.40
2018-02-10T18:05:27.621Z,93.30
2018-02-10T18:07:55.182Z,93.20
2018-02-10T18:10:22.764Z,93.20
2018-02-10T18:13:01.200Z,93.00
2018-02-10T18:15:28.746Z,93.00
2018-02-10T18:17:56.319Z,93.10
2018-02-10T18:20:24.635Z,92.90
2018-02-10T18:22:52.174Z,92.90
2018-02-10T18:25:19.718Z,93.00
2018-02-10T18:27:48.019Z,93.00
2018-02-10T18:30:15.595Z,93.00
2018-02-10T18:32:43.156Z,93.10
2018-02-10T18:35:10.692Z,93.10
2018-02-10T18:37:38.242Z,92.90
2018-02-10T18:40:05.831Z,93.00
2018-02-10T18:42:33.380Z,93.20
2018-02-10T18:45:00.943Z,93.00
2018-02-10T18:47:31.776Z,92.80
2018-02-10T18:49:59.324Z,92.70
2018-02-10T18:52:26.866Z,92.70
2018-02-10T18:54:55.166Z,92.80
2018-02-10T18:57:22.708Z,92.80
2018-02-10T18:59:51.032Z,92.70
2018-02-10T19:02:18.570Z,92.70
2018-02-10T19:04:46.114Z,93.00
2018-02-10T19:07:13.676Z,93.00
2018-02-10T19:09:41.258Z,93.00
2018-02-10T19:12:08.807Z,93.20
2018-02-10T19:14:36.376Z,93.10
2018-02-10T19:17:03.926Z,93.10
2018-02-10T19:19:32.477Z,93.50
2018-02-10T19:22:00.796Z,93.70
2018-02-10T19:24:36.825Z,93.70
2018-02-10T19:27:05.158Z,93.40
2018-02-10T19:29:32.729Z,93.40
2018-02-10T19:32:02.319Z,93.60
2018-02-10T19:34:29.909Z,93.10
2018-02-10T19:36:57.518Z,93.10
2018-02-10T19:39:25.069Z,92.60
2018-02-10T19:41:52.610Z,92.60
2018-02-10T19:44:20.977Z,92.00
2018-02-10T19:46:48.554Z,92.00
2018-02-10T19:49:16.870Z,91.80
2018-02-10T19:51:51.346Z,91.80
2018-02-10T19:54:36.739Z,92.00
2018-02-10T19:57:04.313Z,92.00
2018-02-10T19:59:31.889Z,91.40
2018-02-10T20:01:59.474Z,91.10
2018-02-10T20:04:27.013Z,91.30
2018-02-10T20:06:54.575Z,91.30
2018-02-10T20:09:22.114Z,91.30
2018-02-10T20:11:49.678Z,91.60
2018-02-10T20:14:17.229Z,91.60
2018-02-10T20:16:44.797Z,91.70
2018-02-10T20:19:19.643Z,91.70
2018-02-10T20:21:47.200Z,91.50
2018-02-10T20:24:14.783Z,91.30
2018-02-10T20:26:42.364Z,91.20
2018-02-10T20:29:10.910Z,91.00
2018-02-10T20:31:38.478Z,90.70
2018-02-10T20:34:18.685Z,90.80
2018-02-10T20:36:46.226Z,90.70
2018-02-10T20:39:17.754Z,90.40
2018-02-10T20:41:46.307Z,90.70
2018-02-10T20:44:13.875Z,90.80
2018-02-10T20:46:41.462Z,90.70
2018-02-10T20:49:09.002Z,90.40
2018-02-10T20:51:36.811Z,90.70
2018-02-10T20:54:04.353Z,90.30
2018-02-10T20:56:31.912Z,90.30
2018-02-10T20:58:59.463Z,90.40
2018-02-10T21:01:27.111Z,90.40
2018-02-10T21:03:54.710Z,90.40
2018-02-10T21:06:22.844Z,90.30
2018-02-10T21:08:50.399Z,90.20
2018-02-10T21:11:17.941Z,90.60
2018-02-10T21:16:39.341Z,90.80
2018-02-10T21:19:07.868Z,90.70
2018-02-10T21:21:35.423Z,90.60
2018-02-10T21:24:04.933Z,90.70
2018-02-10T21:26:32.477Z,90.80
2018-02-10T21:29:00.856Z,90.70
2018-02-10T21:31:31.101Z,90.70
2018-02-10T21:33:58.679Z,90.70
2018-02-10T21:36:42.947Z,90.70
2018-02-10T21:39:20.896Z,90.80
2018-02-10T21:41:52.787Z,90.90
2018-02-10T21:44:20.362Z,90.90
2018-02-10T21:46:47.913Z,90.80
2018-02-10T21:49:15.464Z,91.00
2018-02-10T21:51:43.012Z,91.00
2018-02-10T21:54:10.561Z,91.20
2018-02-10T21:56:51.346Z,91.00
2018-02-10T21:59:19.829Z,91.00
2018-02-10T22:01:47.394Z,91.10
2018-02-10T22:04:14.964Z,91.00
2018-02-10T22:06:42.510Z,91.00
2018-02-10T22:09:15.202Z,91.30
2018-02-10T22:11:42.749Z,91.20
2018-02-10T22:14:10.320Z,91.30
2018-02-10T22:16:37.879Z,91.20
2018-02-10T22:19:05.424Z,91.30
2018-02-10T22:21:32.965Z,91.20
2018-02-10T22:24:01.273Z,91.40
2018-02-10T22:26:28.826Z,91.40
2018-02-10T22:28:56.365Z,91.40
2018-02-10T22:31:24.716Z,91.40
2018-02-10T22:33:53.261Z,91.40
2018-02-10T22:36:20.827Z,91.60
2018-02-10T22:38:48.368Z,92.00
2018-02-10T22:41:15.927Z,91.80
2018-02-10T22:43:43.521Z,91.80
2018-02-10T22:46:11.826Z,91.90
2018-02-10T22:48:39.375Z,91.90
2018-02-10T22:51:06.913Z,91.80
2018-02-10T22:53:51.505Z,92.00
2018-02-10T22:56:19.051Z,91.80
2018-02-10T22:58:46.582Z,91.60
2018-02-10T23:01:17.079Z,91.70
2018-02-10T23:03:45.391Z,91.60
2018-02-10T23:06:12.935Z,91.60
2018-02-10T23:08:40.475Z,91.40
2018-02-10T23:11:08.832Z,91.40
2018-02-10T23:13:40.114Z,91.40
2018-02-10T23:16:07.670Z,91.40
2018-02-10T23:18:35.255Z,91.50
2018-02-10T23:21:02.813Z,91.20
2018-02-10T23:23:30.360Z,91.50
2018-02-10T23:25:57.909Z,91.50
2018-02-10T23:28:25.452Z,91.50
2018-02-10T23:30:53.782Z,91.40
2018-02-10T23:33:21.332Z,91.40
2018-02-10T23:35:48.879Z,91.80
2018-02-10T23:38:16.435Z,91.50
2018-02-10T23:40:43.994Z,91.70
2018-02-10T23:43:11.574Z,91.80
2018-02-10T23:45:58.611Z,91.70
2018-02-10T23:48:26.183Z,91.80
2018-02-10T23:50:53.733Z,91.70
2018-02-10T23:53:21.274Z,91.90
2018-02-10T23:55:48.814Z,91.80
2018-02-10T23:58:16.350Z,91.70
