createdAt,value
2023-01-10T00:01:42.358Z,4.70
2023-01-10T00:04:14.324Z,4.60
2023-01-10T00:06:46.338Z,4.60
2023-01-10T00:09:18.716Z,4.60
2023-01-10T00:12:09.019Z,4.60
2023-01-10T00:14:40.996Z,4.70
2023-01-10T00:17:12.939Z,4.70
2023-01-10T00:19:44.995Z,4.70
2023-01-10T00:22:19.600Z,4.60
2023-01-10T00:24:52.346Z,4.70
2023-01-10T00:27:24.324Z,4.60
2023-01-10T00:29:58.189Z,4.60
2023-01-10T00:32:30.174Z,4.50
2023-01-10T00:35:02.855Z,4.40
2023-01-10T00:37:35.101Z,4.40
2023-01-10T00:40:11.087Z,4.40
2023-01-10T00:43:15.335Z,4.40
2023-01-10T00:45:48.011Z,4.30
2023-01-10T00:48:20.219Z,4.20
2023-01-10T00:50:52.273Z,4.30
2023-01-10T00:53:24.180Z,4.20
2023-01-10T00:55:56.273Z,4.20
2023-01-10T00:58:28.192Z,4.20
2023-01-10T01:01:00.179Z,4.20
2023-01-10T01:03:32.259Z,4.30
2023-01-10T01:06:06.262Z,4.30
2023-01-10T01:08:38.231Z,4.40
2023-01-10T01:11:10.137Z,4.40
2023-01-10T01:13:42.118Z,4.30
2023-01-10T01:16:21.176Z,4.30
2023-01-10T01:18:53.352Z,4.30
2023-01-10T01:21:28.455Z,4.20
2023-01-10T01:24:00.484Z,4.20
2023-01-10T01:26:46.891Z,4.20
2023-01-10T01:29:38.584Z,4.10
2023-01-10T01:33:04.150Z,4.10
2023-01-10T01:35:45.522Z,4.10
2023-01-10T01:38:18.251Z,4.10
2023-01-10T01:40:50.150Z,4.20
2023-01-10T01:43:28.181Z,4.20
2023-01-10T01:46:03.069Z,4.30
2023-01-10T01:48:41.401Z,4.20
2023-01-10T01:51:20.765Z,4.10
2023-01-10T01:53:55.008Z,4.10
2023-01-10T01:56:36.457Z,4.10
2023-01-10T01:59:14.100Z,4.10
2023-01-10T02:01:49.227Z,4.10
2023-01-10T02:04:35.744Z,4.20
2023-01-10T02:07:08.134Z,4.20
2023-01-10T02:09:54.901Z,4.30
2023-01-10T02:12:30.184Z,4.20
2023-01-10T02:15:04.056Z,4.20
2023-01-10T02:17:35.968Z,4.20
2023-01-10T02:20:10.488Z,4.20
2023-01-10T02:23:12.785Z,4.30
2023-01-10T02:25:44.682Z,4.30
2023-01-10T02:28:25.576Z,4.30
2023-01-10T02:31:23.663Z,4.30
2023-01-10T02:34:27.544Z,4.40
2023-01-10T02:37:19.367Z,4.40
2023-01-10T02:40:05.448Z,4.40
2023-01-10T02:42:45.528Z,4.40
2023-01-10T02:45:52.370Z,4.40
2023-01-10T02:48:24.481Z,4.40
2023-01-10T02:51:04.999Z,4.50
2023-01-10T02:53:44.447Z,4.50
2023-01-10T02:56:47.238Z,4.50
2023-01-10T02:59:39.006Z,4.50
2023-01-10T03:02:21.912Z,4.50
2023-01-10T03:05:02.689Z,4.50
2023-01-10T03:08:03.819Z,4.50
2023-01-10T03:10:54.601Z,4.50
2023-01-10T03:13:53.175Z,4.50
2023-01-10T03:16:29.321Z,4.40
2023-01-10T03:19:07.271Z,4.40
2023-01-10T03:21:43.767Z,4.40
2023-01-10T03:24:25.532Z,4.40
2023-01-10T03:27:04.147Z,4.40
2023-01-10T03:29:58.824Z,4.40
2023-01-10T03:32:32.704Z,4.50
2023-01-10T03:35:05.690Z,4.50
2023-01-10T03:37:45.184Z,4.50
2023-01-10T03:40:32.723Z,4.50
2023-01-10T03:43:39.500Z,4.60
2023-01-10T03:46:21.883Z,4.60
2023-01-10T03:48:56.221Z,4.70
2023-01-10T03:51:29.433Z,4.70
2023-01-10T03:54:03.209Z,4.70
2023-01-10T03:56:52.611Z,4.70
2023-01-10T03:59:26.809Z,4.60
2023-01-10T04:01:58.818Z,4.60
2023-01-10T04:04:32.348Z,4.60
2023-01-10T04:07:04.340Z,4.60
2023-01-10T04:09:36.305Z,4.70
2023-01-10T04:12:08.299Z,4.60
2023-01-10T04:14:40.304Z,4.70
2023-01-10T04:17:12.829Z,4.80
2023-01-10T04:19:45.070Z,4.70
2023-01-10T04:22:17.028Z,4.90
2023-01-10T04:24:51.380Z,4.90
2023-01-10T04:27:24.448Z,5.00
2023-01-10T04:29:56.326Z,5.10
2023-01-10T04:32:28.261Z,5.20
2023-01-10T04:35:00.337Z,5.20
2023-01-10T04:37:32.275Z,5.20
2023-01-10T04:40:04.659Z,5.10
2023-01-10T04:42:36.619Z,5.10
2023-01-10T04:48:01.515Z,5.30
2023-01-10T04:50:35.165Z,5.40
2023-01-10T04:53:07.287Z,5.40
2023-01-10T04:55:39.866Z,5.40
2023-01-10T04:58:12.435Z,5.50
2023-01-10T05:00:44.412Z,5.60
2023-01-10T05:03:20.517Z,5.70
2023-01-10T05:05:52.533Z,5.80
2023-01-10T05:08:24.481Z,5.80
2023-01-10T05:10:56.326Z,5.90
2023-01-10T05:13:28.237Z,6.00
2023-01-10T05:16:00.547Z,6.40
2023-01-10T05:18:32.979Z,6.60
2023-01-10T05:21:07.377Z,6.60
2023-01-10T05:23:39.890Z,6.60
2023-01-10T05:26:18.067Z,6.60
2023-01-10T05:28:50.163Z,6.60
2023-01-10T05:31:22.144Z,6.60
2023-01-10T05:33:54.068Z,6.80
2023-01-10T05:36:26.003Z,7.00
2023-01-10T05:38:57.976Z,7.00
2023-01-10T05:41:29.905Z,7.10
2023-01-10T05:44:01.822Z,7.40
2023-01-10T05:46:33.990Z,7.50
2023-01-10T05:49:06.039Z,7.60
2023-01-10T05:51:38.018Z,7.50
2023-01-10T05:54:10.013Z,7.40
2023-01-10T05:56:42.909Z,7.40
2023-01-10T05:59:27.662Z,7.70
2023-01-10T06:02:00.167Z,7.80
2023-01-10T06:04:32.592Z,7.70
2023-01-10T06:07:04.475Z,7.70
2023-01-10T06:09:36.379Z,7.70
2023-01-10T06:12:08.251Z,7.80
2023-01-10T06:14:40.175Z,7.90
2023-01-10T06:17:12.323Z,8.00
2023-01-10T06:19:44.247Z,8.10
2023-01-10T06:22:16.156Z,7.90
2023-01-10T06:24:48.061Z,8.00
2023-01-10T06:27:19.916Z,8.00
2023-01-10T06:29:51.825Z,7.90
2023-01-10T06:32:23.757Z,7.90
2023-01-10T06:34:55.702Z,7.90
2023-01-10T06:37:27.647Z,8.10
2023-01-10T06:39:59.805Z,8.30
2023-01-10T06:42:31.825Z,8.30
2023-01-10T06:45:04.762Z,8.20
2023-01-10T06:47:37.703Z,8.10
2023-01-10T06:50:10.463Z,8.10
2023-01-10T06:52:42.447Z,8.20
2023-01-10T06:55:14.494Z,8.10
2023-01-10T06:57:46.451Z,8.10
2023-01-10T07:00:19.087Z,8.10
2023-01-10T07:02:51.293Z,8.10
2023-01-10T07:05:23.494Z,8.10
2023-01-10T07:16:24.056Z,8.10
2023-01-10T07:18:56.128Z,8.30
2023-01-10T07:21:28.416Z,9.20
2023-01-10T07:24:02.563Z,9.80
2023-01-10T07:26:34.790Z,9.90
2023-01-10T07:29:06.749Z,10.50
2023-01-10T07:31:38.738Z,10.80
2023-01-10T07:34:10.714Z,11.00
2023-01-10T07:36:42.638Z,11.50
2023-01-10T07:39:14.546Z,10.60
2023-01-10T07:41:50.324Z,10.80
2023-01-10T07:44:23.022Z,11.30
2023-01-10T07:46:55.041Z,11.60
2023-01-10T07:49:27.000Z,12.00
2023-01-10T07:51:59.072Z,12.30
2023-01-10T08:03:48.536Z,11.70
2023-01-10T08:06:21.273Z,12.10
2023-01-10T08:08:53.115Z,12.40
2023-01-10T08:11:25.197Z,12.50
2023-01-10T08:13:57.090Z,12.30
2023-01-10T08:16:28.928Z,12.30
2023-01-10T08:19:00.832Z,12.40
2023-01-10T08:21:32.846Z,12.60
2023-01-10T08:24:05.325Z,12.70
2023-01-10T08:26:37.249Z,12.90
2023-01-10T08:29:09.115Z,12.50
2023-01-10T08:31:41.769Z,12.10
2023-01-10T08:34:14.016Z,12.20
2023-01-10T08:36:46.785Z,12.40
2023-01-10T08:39:21.893Z,12.40
2023-01-10T08:41:54.629Z,12.60
2023-01-10T08:44:26.875Z,12.50
2023-01-10T08:46:58.946Z,12.30
2023-01-10T08:49:30.907Z,12.30
2023-01-10T08:52:03.379Z,12.50
2023-01-10T08:54:35.400Z,12.60
2023-01-10T08:57:07.679Z,12.90
2023-01-10T08:59:39.640Z,12.80
2023-01-10T09:02:14.132Z,12.80
2023-01-10T09:04:46.586Z,13.30
2023-01-10T09:07:18.535Z,13.70
2023-01-10T09:09:50.371Z,14.10
2023-01-10T09:12:40.715Z,14.30
2023-01-10T09:15:12.675Z,14.60
2023-01-10T09:17:44.573Z,14.90
2023-01-10T09:20:16.862Z,15.10
2023-01-10T09:22:48.845Z,15.30
2023-01-10T09:25:21.416Z,15.50
2023-01-10T09:27:58.287Z,15.60
2023-01-10T09:30:31.498Z,15.70
2023-01-10T09:33:04.768Z,15.90
2023-01-10T09:35:39.291Z,16.00
2023-01-10T09:38:16.848Z,16.20
2023-01-10T09:41:07.454Z,16.20
2023-01-10T09:43:54.451Z,16.20
2023-01-10T09:55:52.952Z,16.00
2023-01-10T09:58:28.229Z,16.20
2023-01-10T10:01:05.499Z,16.20
2023-01-10T10:03:43.440Z,16.40
2023-01-10T10:06:15.746Z,16.50
2023-01-10T10:08:48.080Z,16.70
2023-01-10T10:11:25.861Z,16.80
2023-01-10T10:14:02.836Z,16.80
2023-01-10T10:16:52.872Z,16.60
2023-01-10T10:19:33.914Z,16.50
2023-01-10T10:22:24.567Z,16.40
2023-01-10T10:24:56.547Z,16.50
2023-01-10T10:28:12.804Z,16.70
2023-01-10T10:30:49.955Z,17.20
2023-01-10T10:33:42.095Z,17.20
2023-01-10T10:36:35.963Z,17.40
2023-01-10T10:39:15.707Z,17.60
2023-01-10T10:41:52.640Z,17.50
2023-01-10T10:44:41.673Z,18.00
2023-01-10T10:47:20.412Z,18.10
2023-01-10T10:50:13.854Z,18.10
2023-01-10T10:52:46.725Z,19.50
2023-01-10T10:55:35.714Z,20.70
2023-01-10T10:58:10.678Z,21.70
2023-01-10T11:00:42.857Z,21.30
2023-01-10T11:03:20.535Z,19.70
2023-01-10T11:05:53.436Z,17.60
2023-01-10T11:08:26.158Z,16.50
2023-01-10T11:11:03.455Z,15.90
2023-01-10T11:13:35.470Z,15.60
2023-01-10T11:16:08.148Z,15.40
2023-01-10T11:18:41.679Z,15.30
2023-01-10T11:21:15.591Z,15.30
2023-01-10T11:23:53.094Z,15.20
2023-01-10T11:26:25.172Z,15.10
2023-01-10T11:29:19.870Z,15.10
2023-01-10T11:31:55.088Z,15.00
2023-01-10T11:34:33.141Z,15.00
2023-01-10T11:37:29.352Z,14.90
2023-01-10T11:40:23.769Z,14.90
2023-01-10T11:42:59.246Z,14.90
2023-01-10T11:45:36.202Z,14.90
2023-01-10T11:57:29.701Z,14.80
2023-01-10T12:00:06.897Z,14.70
2023-01-10T12:02:46.047Z,14.70
2023-01-10T12:05:21.797Z,14.70
2023-01-10T12:07:56.358Z,14.70
2023-01-10T12:10:29.241Z,14.70
2023-01-10T12:13:15.275Z,14.70
2023-01-10T12:15:49.293Z,14.70
2023-01-10T12:18:21.180Z,14.80
2023-01-10T12:20:53.117Z,14.80
2023-01-10T12:23:26.886Z,14.90
2023-01-10T12:26:10.970Z,14.90
2023-01-10T12:28:58.746Z,14.90
2023-01-10T12:31:32.318Z,14.80
2023-01-10T12:34:20.403Z,14.80
2023-01-10T12:37:01.265Z,14.80
2023-01-10T12:39:36.775Z,14.80
2023-01-10T12:42:27.406Z,14.70
2023-01-10T12:45:12.882Z,14.70
2023-01-10T12:48:00.674Z,14.60
2023-01-10T12:50:40.983Z,14.60
2023-01-10T12:53:22.184Z,14.60
2023-01-10T12:55:57.558Z,14.60
2023-01-10T12:58:44.004Z,14.60
2023-01-10T13:01:20.102Z,14.60
2023-01-10T13:04:00.048Z,14.60
2023-01-10T13:06:34.881Z,14.60
2023-01-10T13:09:18.904Z,14.60
2023-01-10T13:12:11.288Z,14.50
2023-01-10T13:14:56.800Z,14.50
2023-01-10T13:17:41.808Z,14.50
2023-01-10T13:20:26.245Z,14.50
2023-01-10T13:23:01.489Z,14.50
2023-01-10T13:25:36.030Z,14.50
2023-01-10T13:28:22.717Z,14.50
2023-01-10T13:30:58.244Z,14.50
2023-01-10T13:33:40.376Z,14.50
2023-01-10T13:36:22.321Z,14.40
2023-01-10T13:38:58.791Z,14.50
2023-01-10T13:42:17.213Z,14.50
2023-01-10T13:45:01.256Z,14.50
2023-01-10T13:47:46.184Z,14.50
2023-01-10T13:50:42.149Z,14.50
2023-01-10T13:53:34.418Z,14.50
2023-01-10T13:56:29.024Z,14.50
2023-01-10T13:59:20.056Z,14.30
2023-01-10T14:02:12.994Z,14.30
2023-01-10T14:04:57.263Z,14.30
2023-01-10T14:07:43.469Z,14.30
2023-01-10T14:10:25.121Z,14.20
2023-01-10T14:13:20.546Z,14.20
2023-01-10T14:15:52.960Z,14.10
2023-01-10T14:18:28.846Z,14.10
2023-01-10T14:21:03.879Z,14.10
2023-01-10T14:23:50.642Z,14.00
2023-01-10T14:26:29.058Z,14.10
2023-01-10T14:29:06.910Z,14.00
2023-01-10T14:31:43.735Z,13.90
2023-01-10T14:34:25.773Z,13.90
2023-01-10T14:37:14.887Z,13.80
2023-01-10T14:39:48.203Z,13.80
2023-01-10T14:42:20.904Z,13.70
2023-01-10T14:45:02.174Z,13.60
2023-01-10T14:47:35.728Z,13.60
2023-01-10T14:50:32.997Z,13.50
2023-01-10T14:53:04.889Z,13.50
2023-01-10T14:55:43.115Z,13.40
2023-01-10T14:58:18.053Z,13.30
2023-01-10T15:00:52.167Z,13.20
2023-01-10T15:03:25.585Z,13.20
2023-01-10T15:05:57.841Z,13.10
2023-01-10T15:08:31.424Z,13.10
2023-01-10T15:11:12.524Z,13.00
2023-01-10T15:13:50.888Z,13.00
2023-01-10T15:16:24.643Z,12.90
2023-01-10T15:18:58.376Z,12.80
2023-01-10T15:21:30.479Z,12.80
2023-01-10T15:24:25.241Z,12.80
2023-01-10T15:27:03.093Z,12.80
2023-01-10T15:29:37.173Z,12.70
2023-01-10T15:32:12.524Z,12.70
2023-01-10T15:34:49.884Z,12.70
2023-01-10T15:37:36.608Z,12.70
2023-01-10T15:40:22.741Z,12.70
2023-01-10T15:43:19.082Z,12.70
2023-01-10T15:45:53.194Z,12.60
2023-01-10T15:48:37.507Z,12.60
2023-01-10T15:51:26.702Z,12.60
2023-01-10T15:54:04.840Z,12.60
2023-01-10T15:56:41.253Z,12.60
2023-01-10T15:59:30.188Z,12.50
2023-01-10T16:02:33.730Z,12.40
2023-01-10T16:05:14.479Z,12.30
2023-01-10T16:07:48.376Z,12.20
2023-01-10T16:10:23.875Z,12.20
2023-01-10T16:13:29.166Z,12.30
2023-01-10T16:16:05.065Z,12.30
2023-01-10T16:18:37.030Z,12.40
2023-01-10T16:21:11.299Z,12.40
2023-01-10T16:23:46.588Z,12.30
2023-01-10T16:26:18.632Z,12.30
2023-01-10T16:28:50.572Z,12.30
2023-01-10T16:31:22.428Z,12.20
2023-01-10T16:33:54.303Z,12.20
2023-01-10T16:36:26.116Z,12.10
2023-01-10T16:38:58.053Z,12.00
2023-01-10T16:41:48.409Z,11.90
2023-01-10T16:44:20.407Z,11.90
2023-01-10T16:46:53.568Z,11.80
2023-01-10T16:49:25.778Z,11.60
2023-01-10T16:51:57.947Z,11.30
2023-01-10T16:54:31.125Z,11.00
2023-01-10T17:07:21.193Z,10.00
2023-01-10T17:10:39.831Z,9.90
2023-01-10T17:17:54.461Z,9.90
2023-01-10T17:20:47.222Z,9.80
2023-01-10T17:23:36.853Z,9.70
2023-01-10T17:26:25.462Z,9.70
2023-01-10T17:29:12.672Z,9.70
2023-01-10T17:32:13.739Z,9.70
2023-01-10T17:35:26.122Z,9.70
2023-01-10T17:38:43.863Z,9.40
2023-01-10T17:49:52.357Z,9.30
2023-01-10T17:53:03.250Z,9.40
2023-01-10T17:55:53.653Z,9.30
2023-01-10T17:58:30.919Z,9.30
2023-01-10T18:01:34.954Z,9.20
2023-01-10T18:14:47.075Z,9.00
2023-01-10T18:18:19.190Z,8.80
2023-01-10T18:21:26.336Z,8.60
2023-01-10T18:25:20.600Z,8.40
2023-01-10T18:32:17.225Z,8.10
2023-01-10T18:39:25.480Z,8.10
2023-01-10T18:44:12.418Z,8.10
2023-01-10T18:46:35.543Z,8.10
2023-01-10T18:53:15.786Z,8.00
2023-01-10T18:56:28.386Z,7.90
2023-01-10T18:59:47.373Z,7.90
2023-01-10T19:06:55.562Z,8.00
2023-01-10T19:11:00.404Z,8.00
2023-01-10T19:17:04.183Z,8.20
2023-01-10T19:20:25.086Z,8.20
2023-01-10T19:31:03.004Z,7.70
2023-01-10T19:33:50.466Z,7.80
2023-01-10T19:36:49.551Z,7.70
2023-01-10T19:40:16.475Z,7.70
2023-01-10T19:42:57.993Z,7.50
2023-01-10T19:46:05.436Z,7.40
2023-01-10T19:52:37.340Z,7.30
2023-01-10T19:56:16.475Z,7.30
2023-01-10T19:59:28.122Z,7.20
2023-01-10T20:02:23.864Z,7.20
2023-01-10T20:05:42.713Z,7.30
2023-01-10T20:09:10.075Z,7.30
2023-01-10T20:15:39.762Z,7.40
2023-01-10T20:18:37.107Z,7.60
2023-01-10T20:22:15.921Z,7.60
2023-01-10T20:25:14.572Z,7.60
2023-01-10T20:28:36.499Z,7.60
2023-01-10T20:31:54.752Z,7.60
2023-01-10T20:34:57.955Z,7.70
2023-01-10T20:37:58.196Z,7.70
2023-01-10T20:40:56.271Z,7.60
2023-01-10T20:48:20.337Z,7.60
2023-01-10T20:51:27.526Z,7.90
2023-01-10T20:54:37.396Z,7.90
2023-01-10T20:58:24.958Z,8.00
2023-01-10T21:05:54.536Z,7.90
2023-01-10T21:09:06.038Z,7.80
2023-01-10T21:12:04.192Z,7.80
2023-01-10T21:15:43.683Z,7.80
2023-01-10T21:19:04.255Z,7.80
2023-01-10T21:29:13.216Z,7.60
2023-01-10T21:31:54.701Z,7.90
2023-01-10T21:39:29.115Z,8.10
2023-01-10T21:43:06.106Z,8.20
2023-01-10T21:46:30.938Z,8.20
2023-01-10T21:53:32.114Z,8.20
2023-01-10T21:59:31.917Z,8.10
2023-01-10T22:06:10.263Z,8.10
2023-01-10T22:13:41.324Z,8.00
2023-01-10T22:23:25.026Z,8.00
2023-01-10T22:38:27.497Z,7.80
2023-01-10T22:41:30.670Z,7.70
2023-01-10T22:44:27.711Z,7.70
2023-01-10T22:47:25.598Z,7.80
2023-01-10T22:50:14.483Z,7.80
2023-01-10T22:53:15.795Z,7.80
2023-01-10T22:56:25.239Z,7.80
2023-01-10T22:59:57.223Z,7.80
2023-01-10T23:05:26.425Z,7.70
2023-01-10T23:11:43.106Z,7.60
2023-01-10T23:26:17.657Z,7.50
2023-01-10T23:29:45.463Z,7.60
2023-01-10T23:36:42.515Z,7.50
2023-01-10T23:47:25.526Z,7.20
2023-01-10T23:50:34.021Z,7.10
2023-01-10T23:53:52.057Z,7.00
2023-01-10T23:56:34.395Z,6.80
2023-01-10T23:59:38.294Z,6.70
