createdAt,value
2018-06-04T00:00:14.975Z,0
2018-06-04T00:01:16.348Z,0
2018-06-04T00:02:17.708Z,0
2018-06-04T00:03:19.058Z,0
2018-06-04T00:04:20.433Z,0
2018-06-04T00:05:21.792Z,0
2018-06-04T00:06:23.164Z,0
2018-06-04T00:07:24.527Z,0
2018-06-04T00:08:25.882Z,0
2018-06-04T00:09:27.243Z,0
2018-06-04T00:10:28.602Z,0
2018-06-04T00:11:29.964Z,0
2018-06-04T00:12:32.086Z,0
2018-06-04T00:13:33.456Z,0
2018-06-04T00:14:34.823Z,0
2018-06-04T00:15:36.190Z,0
2018-06-04T00:16:37.545Z,0
2018-06-04T00:17:38.913Z,0
2018-06-04T00:18:40.282Z,0
2018-06-04T00:19:41.660Z,0
2018-06-04T00:20:43.016Z,0
2018-06-04T00:21:44.383Z,0
2018-06-04T00:22:45.739Z,0
2018-06-04T00:23:47.099Z,0
2018-06-04T00:24:48.466Z,0
2018-06-04T00:25:49.834Z,0
2018-06-04T00:26:51.196Z,0
2018-06-04T00:27:52.559Z,0
2018-06-04T00:28:53.924Z,0
2018-06-04T00:29:55.288Z,0
2018-06-04T00:30:56.653Z,0
2018-06-04T00:31:58.012Z,0
2018-06-04T00:32:59.378Z,0
2018-06-04T00:34:00.739Z,0
2018-06-04T00:35:02.163Z,0
2018-06-04T00:36:03.525Z,0
2018-06-04T00:37:04.886Z,0
2018-06-04T00:38:06.251Z,0
2018-06-04T00:39:07.610Z,0
2018-06-04T00:40:08.974Z,0
2018-06-04T00:41:10.338Z,0
2018-06-04T00:42:11.702Z,0
2018-06-04T00:43:13.069Z,0
2018-06-04T00:44:14.426Z,0
2018-06-04T00:45:15.793Z,0
2018-06-04T00:46:17.153Z,0
2018-06-04T00:47:18.511Z,0
2018-06-04T00:48:19.876Z,0
2018-06-04T00:49:21.236Z,0
2018-06-04T00:50:22.624Z,0
2018-06-04T00:51:23.979Z,0
2018-06-04T00:52:25.339Z,0
2018-06-04T00:53:26.707Z,0
2018-06-04T00:54:28.084Z,0
2018-06-04T00:55:29.450Z,0
2018-06-04T00:56:30.814Z,0
2018-06-04T00:57:32.179Z,0
2018-06-04T00:58:33.555Z,0
2018-06-04T00:59:34.923Z,0
2018-06-04T01:00:36.290Z,0
2018-06-04T01:01:37.652Z,0
2018-06-04T01:02:39.004Z,0
2018-06-04T01:03:40.376Z,0
2018-06-04T01:04:41.738Z,0
2018-06-04T01:05:43.105Z,0
2018-06-04T01:06:44.669Z,0
2018-06-04T01:07:46.035Z,0
2018-06-04T01:08:47.400Z,0
2018-06-04T01:09:48.765Z,0
2018-06-04T01:10:50.131Z,0
2018-06-04T01:11:51.493Z,0
2018-06-04T01:12:52.858Z,0
2018-06-04T01:13:54.213Z,0
2018-06-04T01:14:55.580Z,0
2018-06-04T01:15:56.938Z,0
2018-06-04T01:16:58.300Z,0
2018-06-04T01:17:59.665Z,0
2018-06-04T01:19:01.032Z,0
2018-06-04T01:20:02.417Z,0
2018-06-04T01:21:03.783Z,0
2018-06-04T01:22:05.142Z,0
2018-06-04T01:23:06.508Z,0
2018-06-04T01:24:07.867Z,0
2018-06-04T01:25:09.235Z,0
2018-06-04T01:26:10.604Z,0
2018-06-04T01:27:11.966Z,0
2018-06-04T01:28:13.357Z,0
2018-06-04T01:29:14.718Z,0
2018-06-04T01:30:16.093Z,0
2018-06-04T01:31:17.450Z,0
2018-06-04T01:32:18.818Z,0
2018-06-04T01:33:20.174Z,0
2018-06-04T01:34:21.537Z,0
2018-06-04T01:35:22.896Z,0
2018-06-04T01:36:24.263Z,0
2018-06-04T01:37:25.627Z,0
2018-06-04T01:38:26.983Z,0
2018-06-04T01:39:28.345Z,0
2018-06-04T01:40:29.699Z,0
2018-06-04T01:41:31.062Z,0
2018-06-04T01:42:32.457Z,0
2018-06-04T01:43:33.820Z,0
2018-06-04T01:44:35.178Z,0
2018-06-04T01:45:36.543Z,0
2018-06-04T01:46:37.904Z,0
2018-06-04T01:47:39.267Z,0
2018-06-04T01:48:40.627Z,0
2018-06-04T01:49:41.988Z,0
2018-06-04T01:50:43.351Z,0
2018-06-04T01:51:44.709Z,0
2018-06-04T01:52:46.070Z,0
2018-06-04T01:53:47.431Z,0
2018-06-04T01:54:48.791Z,0
2018-06-04T01:55:50.148Z,0
2018-06-04T01:56:51.509Z,0
2018-06-04T01:57:52.868Z,0
2018-06-04T01:58:54.234Z,0
2018-06-04T01:59:55.591Z,0
2018-06-04T02:00:56.960Z,0
2018-06-04T02:01:58.318Z,0
2018-06-04T02:03:01.441Z,0
2018-06-04T02:04:02.804Z,0
2018-06-04T02:05:04.167Z,0
2018-06-04T02:06:05.521Z,0
2018-06-04T02:07:06.881Z,0
2018-06-04T02:08:08.239Z,0
2018-06-04T02:09:09.597Z,0
2018-06-04T02:10:10.951Z,0
2018-06-04T02:11:12.318Z,0
2018-06-04T02:12:13.683Z,0
2018-06-04T02:13:15.038Z,0
2018-06-04T02:14:16.397Z,0
2018-06-04T02:15:17.759Z,0
2018-06-04T02:16:19.120Z,0
2018-06-04T02:17:20.481Z,0
2018-06-04T02:18:21.837Z,0
2018-06-04T02:19:23.194Z,0
2018-06-04T02:20:24.560Z,0
2018-06-04T02:21:25.927Z,0
2018-06-04T02:22:27.285Z,0
2018-06-04T02:23:28.642Z,0
2018-06-04T02:24:29.999Z,0
2018-06-04T02:25:31.361Z,0
2018-06-04T02:26:32.738Z,0
2018-06-04T02:27:34.094Z,0
2018-06-04T02:28:35.457Z,0
2018-06-04T02:29:36.818Z,0
2018-06-04T02:30:38.180Z,0
2018-06-04T02:31:39.535Z,0
2018-06-04T02:32:40.895Z,0
2018-06-04T02:33:42.256Z,0
2018-06-04T02:34:43.611Z,0
2018-06-04T02:35:44.976Z,0
2018-06-04T02:36:46.338Z,0
2018-06-04T02:37:47.701Z,0
2018-06-04T02:38:49.060Z,0
2018-06-04T02:39:50.418Z,0
2018-06-04T02:40:51.786Z,0
2018-06-04T02:41:53.141Z,0
2018-06-04T02:42:54.500Z,0
2018-06-04T02:43:55.868Z,0
2018-06-04T02:44:57.221Z,0
2018-06-04T02:45:58.583Z,0
2018-06-04T02:46:59.943Z,0
2018-06-04T02:48:01.315Z,0
2018-06-04T02:49:02.676Z,0
2018-06-04T02:50:04.116Z,0
2018-06-04T02:51:05.403Z,0
2018-06-04T02:52:06.759Z,0
2018-06-04T02:53:08.120Z,0
2018-06-04T02:54:09.473Z,0
2018-06-04T02:55:10.834Z,0
2018-06-04T02:56:12.194Z,0
2018-06-04T02:57:13.555Z,0
2018-06-04T02:58:14.906Z,0
2018-06-04T02:59:16.273Z,0
2018-06-04T03:00:17.633Z,0
2018-06-04T03:01:18.990Z,0
2018-06-04T03:02:20.345Z,0
2018-06-04T03:03:21.703Z,0
2018-06-04T03:04:23.189Z,0
2018-06-04T03:05:24.546Z,0
2018-06-04T03:06:25.904Z,0
2018-06-04T03:07:27.262Z,0
2018-06-04T03:08:28.624Z,5
2018-06-04T03:09:29.987Z,5
2018-06-04T03:10:31.344Z,5
2018-06-04T03:11:32.664Z,5
2018-06-04T03:12:34.031Z,5
2018-06-04T03:13:35.387Z,5
2018-06-04T03:14:36.747Z,5
2018-06-04T03:15:38.107Z,5
2018-06-04T03:16:39.471Z,11
2018-06-04T03:17:40.837Z,11
2018-06-04T03:18:42.203Z,11
2018-06-04T03:19:43.567Z,11
2018-06-04T03:20:44.929Z,11
2018-06-04T03:21:46.285Z,16
2018-06-04T03:22:47.645Z,16
2018-06-04T03:23:49.009Z,16
2018-06-04T03:24:50.368Z,16
2018-06-04T03:25:51.750Z,16
2018-06-04T03:26:53.109Z,22
2018-06-04T03:27:54.468Z,22
2018-06-04T03:28:55.828Z,22
2018-06-04T03:29:57.198Z,28
2018-06-04T03:30:58.554Z,28
2018-06-04T03:31:59.914Z,28
2018-06-04T03:33:01.297Z,33
2018-06-04T03:34:02.668Z,33
2018-06-04T03:35:04.028Z,33
2018-06-04T03:36:05.392Z,39
2018-06-04T03:37:06.750Z,39
2018-06-04T03:38:08.120Z,39
2018-06-04T03:39:09.479Z,45
2018-06-04T03:40:10.841Z,45
2018-06-04T03:41:12.208Z,50
2018-06-04T03:42:13.579Z,50
2018-06-04T03:43:14.937Z,50
2018-06-04T03:44:16.301Z,56
2018-06-04T03:45:17.663Z,56
2018-06-04T03:46:19.029Z,61
2018-06-04T03:47:20.394Z,61
2018-06-04T03:48:21.757Z,67
2018-06-04T03:49:23.125Z,67
2018-06-04T03:50:24.476Z,73
2018-06-04T03:51:25.845Z,73
2018-06-04T03:52:27.208Z,78
2018-06-04T03:53:28.569Z,78
2018-06-04T03:54:29.933Z,84
2018-06-04T03:55:31.296Z,84
2018-06-04T03:56:32.659Z,90
2018-06-04T03:57:34.028Z,90
2018-06-04T03:58:35.396Z,90
2018-06-04T03:59:36.758Z,95
2018-06-04T04:00:38.122Z,95
2018-06-04T04:01:39.485Z,95
2018-06-04T04:02:40.854Z,101
2018-06-04T04:03:42.224Z,101
2018-06-04T04:04:43.590Z,106
2018-06-04T04:05:44.951Z,112
2018-06-04T04:06:46.311Z,112
2018-06-04T04:07:47.671Z,118
2018-06-04T04:08:49.043Z,118
2018-06-04T04:09:50.408Z,123
2018-06-04T04:10:51.768Z,123
2018-06-04T04:11:53.133Z,129
2018-06-04T04:12:54.498Z,135
2018-06-04T04:13:55.860Z,135
2018-06-04T04:14:57.226Z,140
2018-06-04T04:15:58.591Z,146
2018-06-04T04:16:59.957Z,146
2018-06-04T04:18:01.314Z,151
2018-06-04T04:19:02.702Z,151
2018-06-04T04:20:04.067Z,157
2018-06-04T04:21:05.436Z,157
2018-06-04T04:22:06.804Z,157
2018-06-04T04:23:08.166Z,163
2018-06-04T04:24:09.538Z,163
2018-06-04T04:25:10.900Z,168
2018-06-04T04:26:12.266Z,168
2018-06-04T04:27:13.623Z,174
2018-06-04T04:28:14.987Z,174
2018-06-04T04:29:16.352Z,180
2018-06-04T04:30:17.710Z,180
2018-06-04T04:31:19.072Z,185
2018-06-04T04:32:20.437Z,185
2018-06-04T04:33:21.806Z,191
2018-06-04T04:34:23.165Z,196
2018-06-04T04:35:24.528Z,196
2018-06-04T04:36:25.896Z,202
2018-06-04T04:37:27.265Z,202
2018-06-04T04:38:28.631Z,208
2018-06-04T04:39:29.995Z,213
2018-06-04T04:40:31.354Z,213
2018-06-04T04:41:32.752Z,219
2018-06-04T04:42:34.117Z,219
2018-06-04T04:43:35.478Z,225
2018-06-04T04:44:36.857Z,230
2018-06-04T04:45:38.222Z,230
2018-06-04T04:46:39.600Z,236
2018-06-04T04:47:40.951Z,236
2018-06-04T04:48:42.313Z,241
2018-06-04T04:49:43.679Z,241
2018-06-04T04:50:45.044Z,247
2018-06-04T04:51:46.415Z,247
2018-06-04T04:52:47.777Z,253
2018-06-04T04:53:49.146Z,253
2018-06-04T04:54:50.529Z,258
2018-06-04T04:55:51.890Z,258
2018-06-04T04:56:53.263Z,264
2018-06-04T04:57:54.630Z,264
2018-06-04T04:58:56.000Z,264
2018-06-04T04:59:57.374Z,270
2018-06-04T05:00:58.741Z,270
2018-06-04T05:02:00.111Z,275
2018-06-04T05:03:02.290Z,275
2018-06-04T05:04:03.663Z,281
2018-06-04T05:05:05.024Z,281
2018-06-04T05:06:06.395Z,286
2018-06-04T05:07:07.759Z,292
2018-06-04T05:08:09.126Z,292
2018-06-04T05:09:10.490Z,298
2018-06-04T05:10:11.868Z,298
2018-06-04T05:11:13.238Z,298
2018-06-04T05:12:14.596Z,298
2018-06-04T05:13:15.968Z,303
2018-06-04T05:14:17.332Z,303
2018-06-04T05:15:18.702Z,309
2018-06-04T05:16:20.065Z,315
2018-06-04T05:17:21.436Z,315
2018-06-04T05:18:22.802Z,320
2018-06-04T05:19:24.166Z,320
2018-06-04T05:20:25.527Z,326
2018-06-04T05:21:26.910Z,331
2018-06-04T05:22:28.287Z,337
2018-06-04T05:23:29.648Z,343
2018-06-04T05:24:31.020Z,343
2018-06-04T05:25:32.420Z,348
2018-06-04T05:26:33.855Z,354
2018-06-04T05:27:35.170Z,354
2018-06-04T05:28:36.543Z,354
2018-06-04T05:29:37.911Z,360
2018-06-04T05:30:39.278Z,365
2018-06-04T05:31:40.658Z,365
2018-06-04T05:32:42.034Z,371
2018-06-04T05:33:43.397Z,371
2018-06-04T05:34:44.770Z,444
2018-06-04T05:35:46.135Z,573
2018-06-04T05:36:47.505Z,613
2018-06-04T05:37:48.882Z,630
2018-06-04T05:38:50.237Z,630
2018-06-04T05:39:51.603Z,618
2018-06-04T05:40:52.967Z,607
2018-06-04T05:41:54.337Z,585
2018-06-04T05:42:55.708Z,573
2018-06-04T05:43:57.082Z,579
2018-06-04T05:44:58.449Z,630
2018-06-04T05:45:59.822Z,759
2018-06-04T05:47:01.195Z,866
2018-06-04T05:48:02.568Z,928
2018-06-04T05:49:03.963Z,939
2018-06-04T05:50:05.349Z,956
2018-06-04T05:51:06.728Z,1018
2018-06-04T05:52:08.097Z,1035
2018-06-04T05:53:09.475Z,1018
2018-06-04T05:54:10.863Z,1040
2018-06-04T05:55:12.233Z,1080
2018-06-04T05:56:13.616Z,1080
2018-06-04T05:57:14.986Z,1102
2018-06-04T05:58:16.356Z,1119
2018-06-04T05:59:17.723Z,1119
2018-06-04T06:00:19.096Z,1130
2018-06-04T06:01:20.469Z,1130
2018-06-04T06:02:21.858Z,1170
2018-06-04T06:03:23.285Z,1209
2018-06-04T06:04:24.664Z,1237
2018-06-04T06:05:26.035Z,1299
2018-06-04T06:06:27.409Z,1350
2018-06-04T06:07:28.787Z,1361
2018-06-04T06:08:30.160Z,1366
2018-06-04T06:09:31.531Z,1383
2018-06-04T06:10:32.914Z,1411
2018-06-04T06:11:34.292Z,1400
2018-06-04T06:12:35.664Z,1451
2018-06-04T06:13:37.036Z,1485
2018-06-04T06:14:38.410Z,1524
2018-06-04T06:15:39.805Z,1530
2018-06-04T06:16:41.178Z,1546
2018-06-04T06:17:42.548Z,1575
2018-06-04T06:18:43.999Z,1496
2018-06-04T06:19:45.407Z,1344
2018-06-04T06:20:46.753Z,1096
2018-06-04T06:21:48.145Z,1068
2018-06-04T06:22:49.552Z,1203
2018-06-04T06:23:50.934Z,1350
2018-06-04T06:24:52.321Z,1406
2018-06-04T06:25:53.701Z,1490
2018-06-04T06:26:55.164Z,1361
2018-06-04T06:27:56.549Z,1254
2018-06-04T06:28:57.924Z,1130
2018-06-04T06:29:59.300Z,973
2018-06-04T06:31:00.690Z,928
2018-06-04T06:32:02.094Z,877
2018-06-04T06:33:03.465Z,849
2018-06-04T06:34:05.010Z,888
2018-06-04T06:35:06.422Z,939
2018-06-04T06:36:07.796Z,1046
2018-06-04T06:37:09.179Z,1018
2018-06-04T06:38:10.549Z,1012
2018-06-04T06:39:11.938Z,1119
2018-06-04T06:40:13.325Z,1316
2018-06-04T06:41:14.709Z,1732
2018-06-04T06:42:16.089Z,1113
2018-06-04T06:43:17.461Z,1710
2018-06-04T06:44:18.843Z,967
2018-06-04T06:45:20.219Z,984
2018-06-04T06:46:21.596Z,1074
2018-06-04T06:47:22.982Z,1361
2018-06-04T06:48:24.371Z,1310
2018-06-04T06:49:25.736Z,2137
2018-06-04T06:50:27.119Z,2115
2018-06-04T06:51:28.516Z,1918
2018-06-04T06:52:29.888Z,1479
2018-06-04T06:53:31.286Z,1417
2018-06-04T06:54:32.667Z,2131
2018-06-04T06:55:34.049Z,2171
2018-06-04T06:56:35.421Z,2025
2018-06-04T06:57:36.817Z,1603
2018-06-04T06:58:38.195Z,1597
2018-06-04T06:59:39.590Z,2070
2018-06-04T07:00:40.979Z,2025
2018-06-04T07:01:42.352Z,1996
2018-06-04T07:02:43.736Z,2019
2018-06-04T07:03:45.108Z,2047
2018-06-04T07:04:46.488Z,2025
2018-06-04T07:05:47.875Z,1946
2018-06-04T07:06:49.246Z,1935
2018-06-04T07:07:50.621Z,1968
2018-06-04T07:08:52.010Z,1996
2018-06-04T07:09:53.403Z,1963
2018-06-04T07:10:54.785Z,2019
2018-06-04T07:11:56.173Z,2013
2018-06-04T07:12:57.557Z,2036
2018-06-04T07:13:58.937Z,2030
2018-06-04T07:15:00.304Z,2081
2018-06-04T07:16:02.417Z,2086
2018-06-04T07:17:03.811Z,2098
2018-06-04T07:18:05.214Z,2120
2018-06-04T07:19:06.606Z,2115
2018-06-04T07:20:08.002Z,2126
2018-06-04T07:21:09.378Z,2075
2018-06-04T07:22:10.758Z,2081
2018-06-04T07:23:12.137Z,2120
2018-06-04T07:24:13.540Z,2143
2018-06-04T07:25:14.928Z,2165
2018-06-04T07:26:16.306Z,2115
2018-06-04T07:27:17.685Z,2148
2018-06-04T07:28:19.788Z,2216
2018-06-04T07:29:21.165Z,2227
2018-06-04T07:30:22.550Z,2255
2018-06-04T07:31:23.935Z,2289
2018-06-04T07:32:25.314Z,2295
2018-06-04T07:33:26.706Z,2261
2018-06-04T07:34:28.087Z,2306
2018-06-04T07:35:29.494Z,2351
2018-06-04T07:36:30.856Z,2418
2018-06-04T07:37:32.279Z,2424
2018-06-04T07:38:33.658Z,2503
2018-06-04T07:39:35.048Z,2165
2018-06-04T07:40:36.432Z,1524
2018-06-04T07:41:37.814Z,1338
2018-06-04T07:42:39.199Z,1321
2018-06-04T07:43:40.594Z,1327
2018-06-04T07:44:41.985Z,1383
2018-06-04T07:45:43.369Z,1417
2018-06-04T07:46:44.744Z,1389
2018-06-04T07:47:46.139Z,1406
2018-06-04T07:48:47.528Z,1411
2018-06-04T07:49:48.919Z,1423
2018-06-04T07:50:50.300Z,1417
2018-06-04T07:51:51.674Z,1434
2018-06-04T07:52:53.060Z,1485
2018-06-04T07:53:54.680Z,1743
2018-06-04T07:54:56.067Z,2278
2018-06-04T07:55:57.447Z,2576
2018-06-04T07:56:58.837Z,2655
2018-06-04T07:58:00.217Z,2649
2018-06-04T07:59:01.652Z,2666
2018-06-04T08:00:03.054Z,2666
2018-06-04T08:01:04.432Z,2666
2018-06-04T08:02:05.830Z,2666
2018-06-04T08:03:07.259Z,2677
2018-06-04T08:04:08.650Z,2660
2018-06-04T08:05:10.064Z,2649
2018-06-04T08:06:11.452Z,2700
2018-06-04T08:07:12.840Z,2671
2018-06-04T08:08:14.247Z,2660
2018-06-04T08:09:15.624Z,2615
2018-06-04T08:10:17.093Z,2660
2018-06-04T08:11:18.439Z,2728
2018-06-04T08:12:19.852Z,2700
2018-06-04T08:13:21.281Z,2666
2018-06-04T08:14:22.668Z,2587
2018-06-04T08:15:24.048Z,2598
2018-06-04T08:16:25.454Z,2638
2018-06-04T08:17:26.838Z,2660
2018-06-04T08:18:28.218Z,2739
2018-06-04T08:19:29.610Z,2761
2018-06-04T08:20:31.001Z,2733
2018-06-04T08:21:32.430Z,2756
2018-06-04T08:22:33.894Z,2733
2018-06-04T08:23:35.292Z,2700
2018-06-04T08:24:36.683Z,2700
2018-06-04T08:25:38.077Z,2683
2018-06-04T08:26:39.465Z,2767
2018-06-04T08:27:40.863Z,2857
2018-06-04T08:28:42.251Z,2812
2018-06-04T08:29:43.634Z,2790
2018-06-04T08:30:45.035Z,2835
2018-06-04T08:31:46.427Z,2840
2018-06-04T08:32:47.809Z,2778
2018-06-04T08:33:49.195Z,2773
2018-06-04T08:34:50.587Z,2823
2018-06-04T08:35:51.996Z,2835
2018-06-04T08:36:53.372Z,2790
2018-06-04T08:37:54.770Z,2790
2018-06-04T08:38:56.153Z,2868
2018-06-04T08:39:57.550Z,2930
2018-06-04T08:40:58.951Z,2896
2018-06-04T08:42:00.364Z,2851
2018-06-04T08:43:01.817Z,2930
2018-06-04T08:44:03.213Z,3043
2018-06-04T08:45:04.604Z,3031
2018-06-04T08:46:05.990Z,3026
2018-06-04T08:47:07.390Z,2958
2018-06-04T08:48:08.783Z,2930
2018-06-04T08:49:10.185Z,3031
2018-06-04T08:50:11.593Z,3026
2018-06-04T08:51:12.995Z,2958
2018-06-04T08:52:14.388Z,2986
2018-06-04T08:53:15.771Z,2986
2018-06-04T08:54:17.174Z,3009
2018-06-04T08:55:18.569Z,3037
2018-06-04T08:56:19.988Z,3037
2018-06-04T08:57:21.361Z,3060
2018-06-04T08:58:22.746Z,3043
2018-06-04T08:59:24.133Z,3037
2018-06-04T09:00:25.520Z,3099
2018-06-04T09:01:26.921Z,3009
2018-06-04T09:02:28.312Z,3020
2018-06-04T09:03:29.704Z,3088
2018-06-04T09:04:31.092Z,3054
2018-06-04T09:05:32.484Z,2919
2018-06-04T09:06:34.008Z,2930
2018-06-04T09:07:35.392Z,3110
2018-06-04T09:08:36.780Z,3043
2018-06-04T09:09:38.172Z,2913
2018-06-04T09:10:39.566Z,2970
2018-06-04T09:11:40.948Z,2992
2018-06-04T09:12:42.348Z,2880
2018-06-04T09:13:43.738Z,2863
2018-06-04T09:14:45.124Z,2947
2018-06-04T09:15:46.626Z,2896
2018-06-04T09:16:47.881Z,2896
2018-06-04T09:17:49.265Z,2936
2018-06-04T09:18:50.662Z,2880
2018-06-04T09:19:52.046Z,2863
2018-06-04T09:20:53.439Z,2925
2018-06-04T09:21:54.819Z,2958
2018-06-04T09:22:56.207Z,3144
2018-06-04T09:23:57.599Z,3313
2018-06-04T09:24:58.988Z,3358
2018-06-04T09:26:00.377Z,3324
2018-06-04T09:27:01.796Z,3318
2018-06-04T09:28:03.183Z,3240
2018-06-04T09:29:04.596Z,3121
2018-06-04T09:30:05.997Z,3206
2018-06-04T09:31:07.388Z,3256
2018-06-04T09:32:08.777Z,3251
2018-06-04T09:33:10.169Z,3234
2018-06-04T09:34:11.556Z,3178
2018-06-04T09:35:12.944Z,3223
2018-06-04T09:36:14.339Z,3127
2018-06-04T09:37:15.729Z,3240
2018-06-04T09:38:17.130Z,3330
2018-06-04T09:39:18.520Z,3240
2018-06-04T09:40:19.909Z,2525
2018-06-04T09:41:21.303Z,1873
2018-06-04T09:42:22.689Z,2475
2018-06-04T09:43:24.089Z,3150
2018-06-04T09:44:25.485Z,3358
2018-06-04T09:45:26.865Z,3420
2018-06-04T09:46:28.265Z,3487
2018-06-04T09:47:29.709Z,3493
2018-06-04T09:48:30.998Z,3487
2018-06-04T09:49:32.418Z,3470
2018-06-04T09:50:33.814Z,3566
2018-06-04T09:51:35.207Z,3453
2018-06-04T09:52:36.592Z,3459
2018-06-04T09:53:37.982Z,3504
2018-06-04T09:54:39.376Z,3571
2018-06-04T09:55:40.765Z,3577
2018-06-04T09:56:42.154Z,3358
2018-06-04T09:57:43.557Z,3313
2018-06-04T09:58:44.986Z,3526
2018-06-04T09:59:46.394Z,3673
2018-06-04T10:00:47.848Z,3729
2018-06-04T10:01:49.188Z,3757
2018-06-04T10:02:50.587Z,3847
2018-06-04T10:03:51.981Z,3791
2018-06-04T10:04:53.361Z,3251
2018-06-04T10:05:54.760Z,3498
2018-06-04T10:06:56.169Z,3673
2018-06-04T10:07:57.548Z,3622
2018-06-04T10:08:58.943Z,3622
2018-06-04T10:10:00.334Z,3622
2018-06-04T10:11:01.800Z,3633
2018-06-04T10:12:03.222Z,3633
2018-06-04T10:13:04.627Z,3695
2018-06-04T10:14:06.019Z,3684
2018-06-04T10:15:07.418Z,3661
2018-06-04T10:16:08.818Z,3650
2018-06-04T10:17:10.203Z,3864
2018-06-04T10:18:11.588Z,4021
2018-06-04T10:19:12.978Z,4021
2018-06-04T10:20:14.378Z,3937
2018-06-04T10:21:15.768Z,3870
2018-06-04T10:22:17.158Z,3836
2018-06-04T10:23:18.551Z,3858
2018-06-04T10:24:19.932Z,3251
2018-06-04T10:25:21.339Z,3082
2018-06-04T10:26:22.732Z,1220
2018-06-04T10:27:24.120Z,1136
2018-06-04T10:28:25.510Z,1130
2018-06-04T10:29:26.895Z,1243
2018-06-04T10:30:28.293Z,3459
2018-06-04T10:31:29.680Z,3695
2018-06-04T10:32:31.066Z,3155
2018-06-04T10:33:32.493Z,3611
2018-06-04T10:34:33.878Z,1389
2018-06-04T10:35:35.368Z,1096
2018-06-04T10:36:36.758Z,956
2018-06-04T10:37:38.149Z,877
2018-06-04T10:38:39.535Z,849
2018-06-04T10:39:40.925Z,843
2018-06-04T10:40:42.301Z,804
2018-06-04T10:41:43.694Z,787
2018-06-04T10:42:45.075Z,787
2018-06-04T10:43:46.455Z,815
2018-06-04T10:44:47.844Z,871
2018-06-04T10:45:49.220Z,916
2018-06-04T10:46:50.603Z,1012
2018-06-04T10:47:52.022Z,3645
2018-06-04T10:48:53.415Z,3684
2018-06-04T10:49:54.809Z,3690
2018-06-04T10:50:56.189Z,3684
2018-06-04T10:51:57.573Z,3706
2018-06-04T10:52:58.979Z,3751
2018-06-04T10:54:00.358Z,3763
2018-06-04T10:55:01.769Z,3886
2018-06-04T10:56:03.159Z,3920
2018-06-04T10:57:04.549Z,3870
2018-06-04T10:58:05.934Z,3948
2018-06-04T10:59:07.315Z,3965
2018-06-04T11:00:08.702Z,2677
2018-06-04T11:01:10.080Z,1524
2018-06-04T11:02:11.458Z,1366
2018-06-04T11:03:12.848Z,1254
2018-06-04T11:04:14.241Z,1248
2018-06-04T11:05:15.619Z,2317
2018-06-04T11:06:17.014Z,1299
2018-06-04T11:07:18.414Z,1468
2018-06-04T11:08:19.804Z,2790
2018-06-04T11:09:21.192Z,3645
2018-06-04T11:10:22.579Z,1293
2018-06-04T11:11:23.971Z,1203
2018-06-04T11:12:25.361Z,1130
2018-06-04T11:13:26.743Z,1029
2018-06-04T11:14:28.140Z,939
2018-06-04T11:15:29.512Z,888
2018-06-04T11:16:30.890Z,888
2018-06-04T11:17:32.333Z,922
2018-06-04T11:18:33.710Z,984
2018-06-04T11:19:35.097Z,1040
2018-06-04T11:20:36.473Z,1170
2018-06-04T11:21:37.855Z,1816
2018-06-04T11:22:39.250Z,3650
2018-06-04T11:23:40.626Z,2711
2018-06-04T11:24:42.016Z,1620
2018-06-04T11:25:43.456Z,2137
2018-06-04T11:26:44.783Z,3718
2018-06-04T11:27:46.179Z,3645
2018-06-04T11:28:47.566Z,3420
2018-06-04T11:29:48.959Z,3543
2018-06-04T11:30:50.346Z,3718
2018-06-04T11:31:51.727Z,3729
2018-06-04T11:32:53.114Z,3875
2018-06-04T11:33:54.507Z,3763
2018-06-04T11:34:55.892Z,3791
2018-06-04T11:35:57.295Z,3690
2018-06-04T11:36:58.696Z,3718
2018-06-04T11:38:00.090Z,3678
2018-06-04T11:39:01.520Z,3780
2018-06-04T11:40:02.923Z,3920
2018-06-04T11:41:04.315Z,3819
2018-06-04T11:42:05.702Z,3875
2018-06-04T11:43:07.106Z,3858
2018-06-04T11:44:08.473Z,3813
2018-06-04T11:45:09.870Z,3740
2018-06-04T11:46:11.275Z,3993
2018-06-04T11:47:12.691Z,3673
2018-06-04T11:48:14.126Z,4038
2018-06-04T11:49:15.525Z,2964
2018-06-04T11:50:16.932Z,3622
2018-06-04T11:51:18.333Z,2863
2018-06-04T11:52:19.727Z,1479
2018-06-04T11:53:21.125Z,1282
2018-06-04T11:54:22.515Z,1226
2018-06-04T11:55:23.904Z,1119
2018-06-04T11:56:25.368Z,1113
2018-06-04T11:57:26.700Z,1220
2018-06-04T11:58:28.116Z,1153
2018-06-04T11:59:29.501Z,1147
2018-06-04T12:00:30.893Z,1023
2018-06-04T12:01:32.310Z,950
2018-06-04T12:02:33.716Z,933
2018-06-04T12:03:35.121Z,922
2018-06-04T12:04:36.509Z,911
2018-06-04T12:05:37.894Z,888
2018-06-04T12:06:39.279Z,888
2018-06-04T12:07:40.661Z,911
2018-06-04T12:08:42.069Z,911
2018-06-04T12:09:43.490Z,911
2018-06-04T12:10:44.918Z,905
2018-06-04T12:11:46.385Z,900
2018-06-04T12:12:47.662Z,855
2018-06-04T12:13:49.040Z,815
2018-06-04T12:14:50.487Z,798
2018-06-04T12:15:51.856Z,804
2018-06-04T12:16:53.233Z,804
2018-06-04T12:17:54.619Z,793
2018-06-04T12:18:56.006Z,815
2018-06-04T12:19:57.390Z,815
2018-06-04T12:20:58.804Z,832
2018-06-04T12:22:00.175Z,871
2018-06-04T12:23:01.661Z,894
2018-06-04T12:24:03.040Z,877
2018-06-04T12:25:04.412Z,905
2018-06-04T12:26:05.805Z,1023
2018-06-04T12:27:07.188Z,1091
2018-06-04T12:28:08.644Z,1175
2018-06-04T12:29:09.974Z,1468
2018-06-04T12:30:11.365Z,1535
2018-06-04T12:31:12.743Z,1417
2018-06-04T12:32:14.127Z,1462
2018-06-04T12:33:15.518Z,1293
2018-06-04T12:34:16.894Z,1243
2018-06-04T12:35:18.268Z,1276
2018-06-04T12:36:19.970Z,1288
2018-06-04T12:37:21.378Z,1248
2018-06-04T12:38:22.768Z,1181
2018-06-04T12:39:24.151Z,1136
2018-06-04T12:40:25.534Z,1141
2018-06-04T12:41:26.919Z,1141
2018-06-04T12:42:28.312Z,1153
2018-06-04T12:43:29.693Z,1108
2018-06-04T12:44:31.080Z,1085
2018-06-04T12:45:32.601Z,1164
2018-06-04T12:46:34.034Z,1130
2018-06-04T12:47:35.510Z,1113
2018-06-04T12:48:36.887Z,1175
2018-06-04T12:49:38.287Z,1271
2018-06-04T12:50:39.683Z,1552
2018-06-04T12:51:41.066Z,2964
2018-06-04T12:52:43.173Z,3088
2018-06-04T12:53:44.554Z,3054
2018-06-04T12:54:45.952Z,2829
2018-06-04T12:55:47.335Z,2289
2018-06-04T12:56:48.712Z,1372
2018-06-04T12:57:50.095Z,1456
2018-06-04T12:58:51.483Z,1614
2018-06-04T12:59:52.872Z,1783
2018-06-04T13:00:54.257Z,1856
2018-06-04T13:01:55.643Z,1856
2018-06-04T13:02:57.037Z,1850
2018-06-04T13:03:58.489Z,1878
2018-06-04T13:04:59.880Z,1890
2018-06-04T13:06:01.243Z,1895
2018-06-04T13:07:02.631Z,1912
2018-06-04T13:08:04.032Z,1923
2018-06-04T13:09:05.421Z,1918
2018-06-04T13:10:06.829Z,1895
2018-06-04T13:11:08.211Z,1901
2018-06-04T13:12:09.598Z,1906
2018-06-04T13:13:10.994Z,1929
2018-06-04T13:14:12.379Z,1957
2018-06-04T13:15:13.784Z,2002
2018-06-04T13:16:15.282Z,2008
2018-06-04T13:17:16.688Z,1996
2018-06-04T13:18:18.077Z,1996
2018-06-04T13:19:19.544Z,2019
2018-06-04T13:20:20.933Z,2019
2018-06-04T13:21:22.321Z,2002
2018-06-04T13:22:23.710Z,1951
2018-06-04T13:23:25.111Z,1063
2018-06-04T13:24:26.501Z,1338
2018-06-04T13:25:27.893Z,1597
2018-06-04T13:26:29.277Z,1153
2018-06-04T13:27:30.685Z,1389
2018-06-04T13:28:32.113Z,1108
2018-06-04T13:29:33.509Z,1113
2018-06-04T13:30:34.896Z,1119
2018-06-04T13:31:36.281Z,1096
2018-06-04T13:32:37.671Z,1029
2018-06-04T13:33:39.059Z,911
2018-06-04T13:34:40.440Z,804
2018-06-04T13:35:41.823Z,720
2018-06-04T13:36:43.313Z,675
2018-06-04T13:37:44.792Z,652
2018-06-04T13:38:46.227Z,663
2018-06-04T13:39:47.632Z,680
2018-06-04T13:40:49.042Z,703
2018-06-04T13:41:50.502Z,742
2018-06-04T13:42:51.888Z,765
2018-06-04T13:43:53.306Z,804
2018-06-04T13:44:54.684Z,855
2018-06-04T13:45:56.078Z,945
2018-06-04T13:46:57.500Z,990
2018-06-04T13:47:58.884Z,1012
2018-06-04T13:49:00.266Z,1051
2018-06-04T13:50:01.708Z,1085
2018-06-04T13:51:03.129Z,1130
2018-06-04T13:52:04.567Z,1254
2018-06-04T13:53:05.962Z,1681
2018-06-04T13:54:07.346Z,2193
2018-06-04T13:55:08.731Z,2205
2018-06-04T13:56:10.163Z,2188
2018-06-04T13:57:11.490Z,2171
2018-06-04T13:58:12.858Z,2160
2018-06-04T13:59:14.252Z,2092
2018-06-04T14:00:15.639Z,1710
2018-06-04T14:01:17.031Z,1681
2018-06-04T14:02:18.416Z,1760
2018-06-04T14:03:19.807Z,1957
2018-06-04T14:04:21.184Z,1895
2018-06-04T14:05:22.571Z,1873