createdAt,value
2022-12-13T00:00:30.830Z,97033.22
2022-12-13T00:02:57.442Z,97032.28
2022-12-13T00:05:24.058Z,97037.19
2022-12-13T00:07:50.798Z,97036.97
2022-12-13T00:10:17.457Z,97032.63
2022-12-13T00:12:44.038Z,97037.19
2022-12-13T00:15:10.757Z,97035.63
2022-12-13T00:17:37.421Z,97035.84
2022-12-13T00:20:04.086Z,97032.81
2022-12-13T00:22:35.654Z,97032.47
2022-12-13T00:25:02.341Z,97029.81
2022-12-13T00:27:29.018Z,97026.81
2022-12-13T00:29:55.789Z,97023.84
2022-12-13T00:32:22.447Z,97031.44
2022-12-13T00:34:49.109Z,97029.38
2022-12-13T00:37:15.767Z,97026.66
2022-12-13T00:39:42.357Z,97028.19
2022-12-13T00:42:09.036Z,97029.63
2022-12-13T00:44:35.657Z,97025.59
2022-12-13T00:47:02.284Z,97035.53
2022-12-13T00:49:28.919Z,97028.72
2022-12-13T00:51:55.547Z,97026.19
2022-12-13T00:54:22.175Z,97037.53
2022-12-13T00:56:48.787Z,97030.88
2022-12-13T00:59:15.449Z,97030.25
2022-12-13T01:01:42.143Z,97037.41
2022-12-13T01:04:08.867Z,97033.19
2022-12-13T01:06:35.501Z,97040.44
2022-12-13T01:09:02.105Z,97037.88
2022-12-13T01:11:28.751Z,97040.81
2022-12-13T01:13:55.385Z,97041.72
2022-12-13T01:16:22.123Z,97041.50
2022-12-13T01:18:48.806Z,97040.47
2022-12-13T01:21:15.502Z,97039.28
2022-12-13T01:23:42.145Z,97033.25
2022-12-13T01:26:08.753Z,97033.97
2022-12-13T01:28:35.376Z,97037.66
2022-12-13T01:31:02.048Z,97037.09
2022-12-13T01:33:28.797Z,97042.88
2022-12-13T01:35:55.448Z,97049.81
2022-12-13T01:38:26.389Z,97042.66
2022-12-13T01:40:53.161Z,97035.59
2022-12-13T01:43:25.571Z,97040.00
2022-12-13T01:45:52.256Z,97034.84
2022-12-13T01:48:18.911Z,97035.69
2022-12-13T01:50:45.570Z,97049.00
2022-12-13T01:53:12.235Z,97037.22
2022-12-13T01:55:41.709Z,97034.34
2022-12-13T01:58:08.719Z,97039.34
2022-12-13T02:00:35.357Z,97045.03
2022-12-13T02:03:01.970Z,97042.88
2022-12-13T02:05:28.645Z,97046.59
2022-12-13T02:07:55.322Z,97050.66
2022-12-13T02:10:23.832Z,97045.22
2022-12-13T02:12:50.458Z,97052.53
2022-12-13T02:15:17.322Z,97040.94
2022-12-13T02:17:45.513Z,97038.75
2022-12-13T02:20:12.462Z,97038.16
2022-12-13T02:22:48.271Z,97039.56
2022-12-13T02:25:15.057Z,97046.84
2022-12-13T02:27:42.701Z,97042.16
2022-12-13T02:30:09.786Z,97038.06
2022-12-13T02:32:36.439Z,97039.75
2022-12-13T02:35:03.038Z,97044.75
2022-12-13T02:37:29.778Z,97035.28
2022-12-13T02:39:56.465Z,97040.19
2022-12-13T02:42:23.173Z,97034.56
2022-12-13T02:44:49.828Z,97035.59
2022-12-13T02:47:22.282Z,97035.69
2022-12-13T02:49:49.257Z,97029.91
2022-12-13T02:52:22.440Z,97033.75
2022-12-13T02:54:49.452Z,97031.53
2022-12-13T02:57:16.063Z,97031.22
2022-12-13T02:59:48.471Z,97036.16
2022-12-13T03:02:31.325Z,97040.63
2022-12-13T03:04:58.593Z,97036.72
2022-12-13T03:07:25.222Z,97030.88
2022-12-13T03:09:51.860Z,97024.81
2022-12-13T03:12:18.539Z,97029.47
2022-12-13T03:14:45.173Z,97024.47
2022-12-13T03:17:11.806Z,97033.59
2022-12-13T03:19:38.427Z,97032.91
2022-12-13T03:22:05.051Z,97025.06
2022-12-13T03:24:31.651Z,97029.06
2022-12-13T03:26:58.277Z,97030.88
2022-12-13T03:29:25.141Z,97034.63
2022-12-13T03:31:51.846Z,97030.56
2022-12-13T03:34:22.546Z,97035.88
2022-12-13T03:36:50.148Z,97024.34
2022-12-13T03:39:16.785Z,97025.28
2022-12-13T03:41:43.422Z,97024.22
2022-12-13T03:44:10.060Z,97014.47
2022-12-13T03:46:36.692Z,97020.94
2022-12-13T03:49:03.392Z,97018.91
2022-12-13T03:51:30.037Z,97025.41
2022-12-13T03:53:56.654Z,97025.19
2022-12-13T03:56:23.279Z,97026.75
2022-12-13T03:58:49.865Z,97018.75
2022-12-13T04:01:16.530Z,97030.09
2022-12-13T04:03:43.135Z,97034.38
2022-12-13T04:06:09.750Z,97034.03
2022-12-13T04:08:36.460Z,97029.56
2022-12-13T04:11:03.125Z,97036.56
2022-12-13T04:13:29.735Z,97040.41
2022-12-13T04:15:56.519Z,97043.47
2022-12-13T04:18:23.179Z,97039.97
2022-12-13T04:20:49.803Z,97038.53
2022-12-13T04:23:16.464Z,97043.09
2022-12-13T04:25:43.102Z,97040.16
2022-12-13T04:28:10.724Z,97041.78
2022-12-13T04:30:37.397Z,97040.84
2022-12-13T04:33:04.031Z,97029.09
2022-12-13T04:35:30.653Z,97033.53
2022-12-13T04:37:57.883Z,97034.59
2022-12-13T04:40:24.538Z,97035.09
2022-12-13T04:42:54.039Z,97030.19
2022-12-13T04:45:21.219Z,97029.81
2022-12-13T04:47:47.907Z,97025.38
2022-12-13T04:50:14.589Z,97021.69
2022-12-13T04:52:41.209Z,97023.50
2022-12-13T04:55:07.825Z,97027.31
2022-12-13T04:57:34.444Z,97025.72
2022-12-13T05:00:01.148Z,97023.69
2022-12-13T05:02:27.874Z,97024.84
2022-12-13T05:04:54.739Z,97029.97
2022-12-13T05:07:21.394Z,97027.53
2022-12-13T05:09:48.017Z,97023.09
2022-12-13T05:12:22.587Z,97025.38
2022-12-13T05:14:49.593Z,97025.94
2022-12-13T05:17:16.259Z,97028.31
2022-12-13T05:19:42.870Z,97025.88
2022-12-13T05:22:09.822Z,97024.78
2022-12-13T05:24:38.250Z,97023.03
2022-12-13T05:27:24.748Z,97020.72
2022-12-13T05:29:54.956Z,97028.16
2022-12-13T05:32:30.677Z,97027.78
2022-12-13T05:34:57.334Z,97030.22
2022-12-13T05:37:24.061Z,97029.34
2022-12-13T05:39:50.718Z,97029.91
2022-12-13T05:42:17.373Z,97029.75
2022-12-13T05:44:44.071Z,97022.44
2022-12-13T05:47:10.713Z,97022.19
2022-12-13T05:49:37.338Z,97027.69
2022-12-13T05:52:06.418Z,97020.19
2022-12-13T05:54:33.007Z,97020.06
2022-12-13T05:56:59.628Z,97020.22
2022-12-13T05:59:26.283Z,97027.66
2022-12-13T06:01:53.129Z,97019.94
2022-12-13T06:04:22.888Z,97023.09
2022-12-13T06:06:50.899Z,97016.84
2022-12-13T06:09:17.925Z,97016.56
2022-12-13T06:11:44.640Z,97012.81
2022-12-13T06:14:21.643Z,97015.19
2022-12-13T06:16:49.798Z,97012.69
2022-12-13T06:19:16.489Z,97018.91
2022-12-13T06:21:46.282Z,97014.94
2022-12-13T06:24:13.336Z,97010.31
2022-12-13T06:26:39.962Z,97018.59
2022-12-13T06:29:06.595Z,97020.56
2022-12-13T06:31:33.210Z,97023.91
2022-12-13T06:33:59.834Z,97020.91
2022-12-13T06:36:41.624Z,97018.22
2022-12-13T06:39:08.259Z,97017.06
2022-12-13T06:41:34.983Z,97019.69
2022-12-13T06:44:01.718Z,97020.44
2022-12-13T06:46:28.356Z,97023.47
2022-12-13T06:48:55.001Z,97012.72
2022-12-13T06:51:22.790Z,97021.56
2022-12-13T06:53:49.972Z,97021.91
2022-12-13T06:56:16.637Z,97022.38
2022-12-13T06:58:43.359Z,97017.84
2022-12-13T07:01:14.588Z,97015.00
2022-12-13T07:03:41.923Z,97016.75
2022-12-13T07:06:08.559Z,97025.66
2022-12-13T07:08:35.247Z,97030.78
2022-12-13T07:11:01.966Z,97021.94
2022-12-13T07:13:28.603Z,97031.53
2022-12-13T07:15:55.284Z,97032.78
2022-12-13T07:18:27.895Z,97030.78
2022-12-13T07:20:54.595Z,97031.84
2022-12-13T07:23:24.417Z,97030.88
2022-12-13T07:25:51.364Z,97030.63
2022-12-13T07:28:17.979Z,97032.72
2022-12-13T07:30:44.575Z,97032.44
2022-12-13T07:33:13.515Z,97047.28
2022-12-13T07:35:55.125Z,97045.41
2022-12-13T07:38:22.363Z,97043.00
2022-12-13T07:40:49.008Z,97041.69
2022-12-13T07:43:15.793Z,97034.34
2022-12-13T07:45:42.623Z,97036.00
2022-12-13T07:48:09.762Z,97032.38
2022-12-13T07:50:37.601Z,97040.69
2022-12-13T07:53:05.922Z,97038.16
2022-12-13T07:55:33.720Z,97039.31
2022-12-13T07:58:00.671Z,97028.19
2022-12-13T08:00:30.661Z,97035.66
2022-12-13T08:02:57.286Z,97031.13
2022-12-13T08:05:26.518Z,97034.72
2022-12-13T08:07:53.540Z,97037.28
2022-12-13T08:10:20.157Z,97046.03
2022-12-13T08:12:46.843Z,97046.41
2022-12-13T08:15:14.285Z,97045.34
2022-12-13T08:17:41.095Z,97046.75
2022-12-13T08:20:07.754Z,97043.31
2022-12-13T08:22:35.820Z,97044.19
2022-12-13T08:25:02.816Z,97037.84
2022-12-13T08:27:30.434Z,97035.22
2022-12-13T08:29:57.075Z,97031.25
2022-12-13T08:32:23.687Z,97036.03
2022-12-13T08:34:50.334Z,97030.19
2022-12-13T08:37:17.020Z,97028.75
2022-12-13T08:39:43.618Z,97022.38
2022-12-13T08:42:16.415Z,97026.59
2022-12-13T08:44:44.053Z,97028.94
2022-12-13T08:47:10.712Z,97029.94
2022-12-13T08:49:37.404Z,97034.34
2022-12-13T08:52:04.103Z,97039.66
2022-12-13T08:54:31.837Z,97040.38
2022-12-13T08:56:58.630Z,97042.00
2022-12-13T08:59:25.323Z,97047.50
2022-12-13T09:01:53.665Z,97048.84
2022-12-13T09:04:31.264Z,97047.25
2022-12-13T09:07:01.653Z,97045.03
2022-12-13T09:09:28.682Z,97037.81
2022-12-13T09:11:59.778Z,97036.84
2022-12-13T09:14:26.751Z,97038.59
2022-12-13T09:17:02.819Z,97030.75
2022-12-13T09:19:30.141Z,97028.19
2022-12-13T09:22:03.922Z,97029.28
2022-12-13T09:24:36.760Z,97023.56
2022-12-13T09:27:03.607Z,97019.22
2022-12-13T09:29:36.622Z,97009.09
2022-12-13T09:32:03.376Z,96998.75
2022-12-13T09:34:30.109Z,97003.41
2022-12-13T09:37:01.544Z,96997.16
2022-12-13T09:39:28.624Z,96991.34
2022-12-13T09:42:01.164Z,96993.50
2022-12-13T09:44:32.275Z,96986.00
2022-12-13T09:47:01.200Z,96987.44
2022-12-13T09:49:28.120Z,96996.00
2022-12-13T09:52:11.265Z,96992.72
2022-12-13T09:54:47.181Z,96988.16
2022-12-13T09:57:14.718Z,96981.19
2022-12-13T10:00:01.274Z,96977.22
2022-12-13T10:02:28.598Z,96976.94
2022-12-13T10:04:55.307Z,96972.00
2022-12-13T10:07:27.964Z,96962.56
2022-12-13T10:09:54.587Z,96961.75
2022-12-13T10:12:21.224Z,96959.38
2022-12-13T10:14:47.873Z,96954.03
2022-12-13T10:17:14.468Z,96951.59
2022-12-13T10:19:41.135Z,96951.81
2022-12-13T10:22:07.775Z,96951.94
2022-12-13T10:24:37.251Z,96953.44
2022-12-13T10:27:04.415Z,96947.19
2022-12-13T10:29:31.066Z,96943.75
2022-12-13T10:31:57.783Z,96936.31
2022-12-13T10:34:24.415Z,96940.34
2022-12-13T10:36:51.050Z,96943.81
2022-12-13T10:39:17.638Z,96938.50
2022-12-13T10:41:44.308Z,96935.16
2022-12-13T10:44:10.902Z,96936.09
2022-12-13T10:46:38.753Z,96929.91
2022-12-13T10:49:05.574Z,96923.53
2022-12-13T10:51:32.218Z,96921.47
2022-12-13T10:53:58.842Z,96923.97
2022-12-13T10:56:25.530Z,96914.00
2022-12-13T10:58:52.184Z,96914.84
2022-12-13T11:01:18.899Z,96913.03
2022-12-13T11:03:45.566Z,96914.75
2022-12-13T11:06:12.207Z,96908.84
2022-12-13T11:08:39.675Z,96900.94
2022-12-13T11:11:06.299Z,96904.03
2022-12-13T11:13:32.933Z,96905.94
2022-12-13T11:15:59.517Z,96899.06
2022-12-13T11:18:26.383Z,96888.91
2022-12-13T11:20:54.347Z,96886.81
2022-12-13T11:23:21.044Z,96892.72
2022-12-13T11:25:47.677Z,96885.56
2022-12-13T11:28:26.572Z,96883.69
2022-12-13T11:30:54.202Z,96886.50
2022-12-13T11:33:20.883Z,96885.19
2022-12-13T11:35:47.487Z,96877.44
2022-12-13T11:38:17.102Z,96871.50
2022-12-13T11:40:43.725Z,96868.50
2022-12-13T11:43:10.363Z,96867.66
2022-12-13T11:45:37.068Z,96867.53
2022-12-13T11:48:03.729Z,96872.91
2022-12-13T11:50:33.592Z,96859.81
2022-12-13T11:53:01.072Z,96858.59
2022-12-13T11:55:27.748Z,96846.28
2022-12-13T11:57:54.384Z,96853.84
2022-12-13T12:00:33.653Z,96856.47
2022-12-13T12:03:01.514Z,96855.19
2022-12-13T12:05:28.325Z,96848.94
2022-12-13T12:08:30.972Z,96844.84
2022-12-13T12:10:47.475Z,96847.22
2022-12-13T12:13:16.189Z,96843.53
2022-12-13T12:15:42.922Z,96846.81
2022-12-13T12:18:09.666Z,96835.63
2022-12-13T12:20:36.312Z,96845.16
2022-12-13T12:23:03.011Z,96833.78
2022-12-13T12:25:29.655Z,96834.91
2022-12-13T12:27:56.418Z,96828.50
2022-12-13T12:30:24.182Z,96821.50
2022-12-13T12:32:51.117Z,96828.53
2022-12-13T12:35:17.751Z,96832.53
2022-12-13T12:37:44.424Z,96836.28
2022-12-13T12:40:11.057Z,96832.97
2022-12-13T12:42:56.787Z,96823.03
2022-12-13T12:45:55.377Z,96824.88
2022-12-13T12:50:57.504Z,96823.00
2022-12-13T12:53:24.186Z,96825.63
2022-12-13T12:55:50.821Z,96813.25
2022-12-13T12:58:17.469Z,96817.34
2022-12-13T13:00:44.139Z,96809.78
2022-12-13T13:03:18.746Z,96810.81
2022-12-13T13:05:47.398Z,96812.97
2022-12-13T13:08:14.064Z,96815.00
2022-12-13T13:10:40.670Z,96817.50
2022-12-13T13:13:16.331Z,96821.38
2022-12-13T13:16:00.244Z,96817.88
2022-12-13T13:18:27.630Z,96822.00
2022-12-13T13:20:54.729Z,96824.06
2022-12-13T13:23:39.388Z,96827.84
2022-12-13T13:26:26.004Z,96826.88
2022-12-13T13:28:54.639Z,96826.19
2022-12-13T13:31:21.353Z,96829.56
2022-12-13T13:33:47.988Z,96832.13
2022-12-13T13:36:14.620Z,96831.66
2022-12-13T13:39:01.139Z,96831.44
2022-12-13T13:41:28.523Z,96833.59
2022-12-13T13:43:55.156Z,96830.97
2022-12-13T13:46:21.818Z,96839.75
2022-12-13T13:48:48.538Z,96846.91
2022-12-13T13:51:15.214Z,96845.16
2022-12-13T13:53:41.878Z,96849.69
2022-12-13T13:56:08.481Z,96850.91
2022-12-13T13:58:35.133Z,96850.03
2022-12-13T14:01:01.827Z,96845.81
2022-12-13T14:03:33.789Z,96845.94
2022-12-13T14:06:01.347Z,96843.44
2022-12-13T14:08:28.048Z,96843.13
2022-12-13T14:10:54.672Z,96846.22
2022-12-13T14:13:21.336Z,96844.25
2022-12-13T14:15:49.498Z,96843.00
2022-12-13T14:18:21.382Z,96845.34
2022-12-13T14:20:48.563Z,96845.09
2022-12-13T14:23:21.465Z,96846.63
2022-12-13T14:25:52.385Z,96846.44
2022-12-13T14:28:19.411Z,96844.22
2022-12-13T14:30:47.704Z,96848.47
2022-12-13T14:33:23.501Z,96845.09
2022-12-13T14:35:50.476Z,96847.19
2022-12-13T14:38:17.077Z,96848.63
2022-12-13T14:40:43.702Z,96853.50
2022-12-13T14:43:10.370Z,96852.31
2022-12-13T14:45:50.795Z,96854.56
2022-12-13T14:48:28.408Z,96856.53
2022-12-13T14:50:55.826Z,96851.47
2022-12-13T14:53:22.765Z,96843.53
2022-12-13T14:55:49.695Z,96858.16
2022-12-13T14:58:16.301Z,96856.84
2022-12-13T15:00:42.989Z,96849.34
2022-12-13T15:03:09.660Z,96855.81
2022-12-13T15:05:36.307Z,96855.66
2022-12-13T15:08:10.676Z,96850.53
2022-12-13T15:10:38.260Z,96851.34
2022-12-13T15:13:04.944Z,96849.31
2022-12-13T15:15:31.593Z,96856.09
2022-12-13T15:17:58.235Z,96860.47
2022-12-13T15:20:24.997Z,96857.56
2022-12-13T15:22:51.666Z,96864.47
2022-12-13T15:25:18.313Z,96869.75
2022-12-13T15:27:48.646Z,96869.75
2022-12-13T15:30:15.386Z,96870.41
2022-12-13T15:32:42.077Z,96876.56
2022-12-13T15:35:08.717Z,96875.38
2022-12-13T15:37:35.396Z,96871.91
2022-12-13T15:40:02.136Z,96870.44
2022-12-13T15:42:28.786Z,96873.84
2022-12-13T15:44:55.461Z,96879.34
2022-12-13T15:47:27.728Z,96883.75
2022-12-13T15:49:55.166Z,96882.47
2022-12-13T15:52:21.833Z,96876.56
2022-12-13T15:54:48.530Z,96890.94
2022-12-13T15:57:15.164Z,96891.31
2022-12-13T15:59:41.957Z,96889.03
2022-12-13T16:02:08.653Z,96887.31
2022-12-13T16:04:35.319Z,96888.94
2022-12-13T16:07:01.963Z,96889.34
2022-12-13T16:09:28.644Z,96894.19
2022-12-13T16:11:55.266Z,96895.97
2022-12-13T16:14:26.240Z,96892.19
2022-12-13T16:16:53.189Z,96881.84
2022-12-13T16:19:19.878Z,96894.28
2022-12-13T16:21:46.484Z,96888.41
2022-12-13T16:24:13.239Z,96890.56
2022-12-13T16:26:39.862Z,96893.44
2022-12-13T16:29:06.504Z,96887.84
2022-12-13T16:31:33.226Z,96884.56
2022-12-13T16:33:59.877Z,96888.84
2022-12-13T16:36:26.510Z,96886.97
2022-12-13T16:38:53.158Z,96881.81
2022-12-13T16:41:19.771Z,96875.53
2022-12-13T16:43:46.421Z,96877.66
2022-12-13T16:47:18.214Z,96876.03
2022-12-13T16:48:59.684Z,96878.00
2022-12-13T16:51:26.308Z,96875.81
2022-12-13T16:53:52.910Z,96872.84
2022-12-13T16:56:19.502Z,96881.03
2022-12-13T16:58:49.900Z,96884.44
2022-12-13T17:01:17.163Z,96885.13
2022-12-13T17:06:27.710Z,96883.28
2022-12-13T17:08:54.361Z,96883.00
2022-12-13T17:11:21.044Z,96880.69
2022-12-13T17:13:47.773Z,96886.94
2022-12-13T17:16:14.534Z,96893.25
2022-12-13T17:18:41.248Z,96889.16
2022-12-13T17:21:07.868Z,96884.69
2022-12-13T17:23:34.556Z,96887.28
2022-12-13T17:26:01.222Z,96879.78
2022-12-13T17:28:27.876Z,96882.78
2022-12-13T17:30:55.414Z,96885.06
2022-12-13T17:33:22.292Z,96888.09
2022-12-13T17:35:49.078Z,96888.47
2022-12-13T17:38:15.725Z,96886.16
2022-12-13T17:40:42.407Z,96888.09
2022-12-13T17:43:27.212Z,96895.31
2022-12-13T17:46:00.381Z,96890.41
2022-12-13T17:48:27.491Z,96888.75
2022-12-13T17:50:54.424Z,96885.09
2022-12-13T17:53:21.020Z,96879.78
2022-12-13T17:55:47.688Z,96883.31
2022-12-13T17:58:14.326Z,96896.25
2022-12-13T18:00:40.959Z,96893.34
2022-12-13T18:03:07.620Z,96886.69
2022-12-13T18:05:34.310Z,96889.25
2022-12-13T18:08:00.942Z,96896.78
2022-12-13T18:10:30.054Z,96899.06
2022-12-13T18:12:57.103Z,96890.59
2022-12-13T18:15:23.791Z,96889.38
2022-12-13T18:20:37.296Z,96887.38
2022-12-13T18:23:03.943Z,96894.44
2022-12-13T18:25:30.594Z,96905.31
2022-12-13T18:28:00.859Z,96897.97
2022-12-13T18:30:27.952Z,96902.03
2022-12-13T18:32:54.586Z,96902.59
2022-12-13T18:35:21.241Z,96887.06
2022-12-13T18:37:47.854Z,96905.72
2022-12-13T18:40:14.483Z,96899.59
2022-12-13T18:42:41.120Z,96889.78
2022-12-13T18:45:07.740Z,96892.50
2022-12-13T18:47:34.401Z,96896.31
2022-12-13T18:50:01.078Z,96893.88
2022-12-13T18:52:27.748Z,96893.06
2022-12-13T18:54:54.924Z,96898.63
2022-12-13T18:57:21.625Z,96899.16
2022-12-13T18:59:54.874Z,96895.31
2022-12-13T19:02:21.835Z,96901.13
2022-12-13T19:04:55.432Z,96901.75
2022-12-13T19:07:22.405Z,96904.13
2022-12-13T19:09:54.408Z,96898.00
2022-12-13T19:12:21.646Z,96905.50
2022-12-13T19:14:54.929Z,96891.13
2022-12-13T19:17:21.881Z,96899.03
2022-12-13T19:19:48.608Z,96898.78
2022-12-13T19:22:15.291Z,96888.97
2022-12-13T19:24:41.980Z,96893.97
2022-12-13T19:27:08.610Z,96891.75
2022-12-13T19:29:35.293Z,96899.13
2022-12-13T19:32:01.912Z,96898.78
2022-12-13T19:34:28.775Z,96892.81
2022-12-13T19:36:55.488Z,96895.22
2022-12-13T19:39:22.135Z,96896.91
2022-12-13T19:41:48.768Z,96904.84
2022-12-13T19:44:15.589Z,96893.53
2022-12-13T19:46:42.363Z,96902.28
2022-12-13T19:49:09.020Z,96906.00
2022-12-13T19:51:39.609Z,96908.16
2022-12-13T19:54:06.727Z,96909.78
2022-12-13T19:56:33.349Z,96910.28
2022-12-13T19:59:01.131Z,96912.22
2022-12-13T20:01:30.700Z,96900.69
2022-12-13T20:03:59.549Z,96901.41
2022-12-13T20:06:26.153Z,96898.69
2022-12-13T20:08:52.753Z,96893.41
2022-12-13T20:11:19.442Z,96890.41
2022-12-13T20:13:46.159Z,96888.09
2022-12-13T20:16:12.887Z,96889.22
2022-12-13T20:18:39.520Z,96890.16
2022-12-13T20:21:14.062Z,96891.25
2022-12-13T20:23:40.959Z,96899.63
2022-12-13T20:26:07.644Z,96898.00
2022-12-13T20:28:34.316Z,96879.91
2022-12-13T20:31:01.097Z,96881.84
2022-12-13T20:33:28.234Z,96895.75
2022-12-13T20:36:23.117Z,96882.16
2022-12-13T20:38:42.323Z,96875.78
2022-12-13T20:41:09.590Z,96874.56
2022-12-13T20:43:36.248Z,96872.56
2022-12-13T20:46:03.022Z,96874.72
2022-12-13T20:48:29.698Z,96862.50
2022-12-13T20:50:56.299Z,96862.91
2022-12-13T20:53:23.213Z,96860.44
2022-12-13T20:55:49.971Z,96858.25
2022-12-13T20:58:16.617Z,96862.75
2022-12-13T21:00:43.326Z,96865.63
2022-12-13T21:03:09.995Z,96864.81
2022-12-13T21:05:36.614Z,96861.53
2022-12-13T21:08:03.260Z,96853.66
2022-12-13T21:10:29.942Z,96862.34
2022-12-13T21:12:56.630Z,96860.19
2022-12-13T21:15:23.248Z,96844.53
2022-12-13T21:17:49.899Z,96843.16
2022-12-13T21:20:16.748Z,96837.16
2022-12-13T21:22:43.411Z,96847.78
2022-12-13T21:25:10.055Z,96843.97
2022-12-13T21:27:36.728Z,96840.19
2022-12-13T21:30:03.374Z,96843.03
2022-12-13T21:32:30.007Z,96840.84
2022-12-13T21:34:56.676Z,96844.94
2022-12-13T21:37:23.272Z,96838.00
2022-12-13T21:39:49.948Z,96839.91
2022-12-13T21:42:16.630Z,96829.00
2022-12-13T21:44:43.223Z,96831.31
2022-12-13T21:47:12.583Z,96826.97
2022-12-13T21:49:39.666Z,96828.75
2022-12-13T21:52:06.349Z,96822.91
2022-12-13T21:54:33.015Z,96827.53
2022-12-13T21:56:59.911Z,96821.13
2022-12-13T21:59:26.605Z,96828.50
2022-12-13T22:01:53.334Z,96819.09
2022-12-13T22:04:19.958Z,96819.34
2022-12-13T22:06:46.575Z,96818.41
2022-12-13T22:09:13.175Z,96814.44
2022-12-13T22:11:39.811Z,96812.56
2022-12-13T22:14:06.479Z,96815.94
2022-12-13T22:16:33.136Z,96817.19
2022-12-13T22:18:59.775Z,96823.31
2022-12-13T22:21:26.415Z,96816.13
2022-12-13T22:23:53.110Z,96815.00
2022-12-13T22:26:19.774Z,96814.47
2022-12-13T22:28:46.421Z,96814.88
2022-12-13T22:31:13.088Z,96825.75
2022-12-13T22:33:39.673Z,96829.72
2022-12-13T22:36:06.318Z,96821.41
2022-12-13T22:38:32.962Z,96812.28
2022-12-13T22:40:59.619Z,96799.38
2022-12-13T22:43:26.280Z,96803.19
2022-12-13T22:45:52.940Z,96800.03
2022-12-13T22:48:19.574Z,96817.63
2022-12-13T22:50:46.164Z,96816.94
2022-12-13T22:53:12.768Z,96815.72
2022-12-13T22:55:39.403Z,96823.16
2022-12-13T22:58:06.014Z,96806.31
2022-12-13T23:00:32.718Z,96809.03
2022-12-13T23:02:59.471Z,96807.94
2022-12-13T23:05:26.162Z,96797.59
2022-12-13T23:07:52.806Z,96786.84
2022-12-13T23:10:19.426Z,96783.44
2022-12-13T23:12:46.040Z,96782.13
2022-12-13T23:15:12.708Z,96792.97
2022-12-13T23:17:39.348Z,96786.84
2022-12-13T23:20:06.079Z,96801.00
2022-12-13T23:22:32.773Z,96793.66
2022-12-13T23:24:59.439Z,96784.56
2022-12-13T23:27:26.056Z,96790.63
2022-12-13T23:29:52.735Z,96780.31
2022-12-13T23:32:19.422Z,96794.75
2022-12-13T23:34:46.139Z,96790.25
2022-12-13T23:37:12.802Z,96795.56
2022-12-13T23:39:39.449Z,96787.25
2022-12-13T23:42:06.091Z,96785.75
2022-12-13T23:44:32.714Z,96790.91
2022-12-13T23:46:59.362Z,96797.44
2022-12-13T23:49:25.960Z,96799.63
2022-12-13T23:51:52.625Z,96787.25
2022-12-13T23:54:19.280Z,96784.09
2022-12-13T23:56:45.965Z,96788.03
2022-12-13T23:59:12.597Z,96784.72
