createdAt,value
2022-11-14T00:00:26.271Z,39.92
2022-11-14T00:05:43.504Z,57.58
2022-11-14T00:10:58.734Z,63.42
2022-11-14T00:16:14.959Z,71.50
2022-11-14T00:21:30.462Z,88.07
2022-11-14T00:26:45.959Z,68.05
2022-11-14T00:32:02.048Z,87.70
2022-11-14T00:37:18.324Z,65.22
2022-11-14T00:47:50.963Z,77.15
2022-11-14T00:53:06.858Z,100.07
2022-11-14T00:58:22.474Z,46.28
2022-11-14T01:03:39.321Z,90.15
2022-11-14T01:08:54.834Z,88.25
2022-11-14T01:14:10.210Z,55.22
2022-11-14T01:19:26.972Z,52.42
2022-11-14T01:24:42.454Z,42.20
2022-11-14T01:29:57.903Z,31.70
2022-11-14T01:35:14.140Z,42.35
2022-11-14T01:40:30.207Z,43.85
2022-11-14T01:45:53.330Z,43.17
2022-11-14T01:51:18.357Z,51.65
2022-11-14T01:56:43.130Z,33.90
2022-11-14T02:02:03.661Z,36.08
2022-11-14T02:07:19.809Z,54.65
2022-11-14T02:12:35.801Z,51.05
2022-11-14T02:17:51.294Z,58.20
2022-11-14T02:23:07.463Z,63.50
2022-11-14T02:28:23.024Z,71.72
2022-11-14T02:33:38.415Z,48.70
2022-11-14T02:38:54.760Z,41.90
2022-11-14T02:44:10.379Z,67.15
2022-11-14T02:49:25.874Z,40.17
2022-11-14T02:54:41.965Z,71.75
2022-11-14T02:59:57.703Z,72.95
2022-11-14T03:05:13.299Z,59.40
2022-11-14T03:10:29.397Z,59.28
2022-11-14T03:15:47.842Z,65.78
2022-11-14T03:21:07.662Z,67.93
2022-11-14T03:26:24.059Z,77.47
2022-11-14T03:31:39.557Z,72.00
2022-11-14T03:36:55.066Z,71.70
2022-11-14T03:42:11.573Z,69.95
2022-11-14T03:47:27.213Z,60.17
2022-11-14T03:57:58.466Z,54.08
2022-11-14T04:03:14.192Z,63.58
2022-11-14T04:08:30.456Z,55.60
2022-11-14T04:19:01.847Z,64.97
2022-11-14T04:24:19.450Z,76.43
2022-11-14T04:29:35.765Z,69.97
2022-11-14T04:34:51.212Z,63.92
2022-11-14T04:40:08.332Z,61.20
2022-11-14T04:45:24.979Z,59.72
2022-11-14T04:50:40.458Z,61.95
2022-11-14T04:55:56.018Z,63.00
2022-11-14T05:01:13.932Z,68.32
2022-11-14T05:06:29.870Z,48.70
2022-11-14T05:11:47.684Z,44.50
2022-11-14T05:17:03.910Z,42.90
2022-11-14T05:22:19.542Z,51.35
2022-11-14T05:27:35.553Z,42.20
2022-11-14T05:32:52.580Z,38.95
2022-11-14T05:38:08.310Z,37.45
2022-11-14T05:43:23.723Z,36.60
2022-11-14T05:48:41.088Z,35.47
2022-11-14T05:53:57.087Z,53.58
2022-11-14T05:59:13.630Z,53.10
2022-11-14T06:04:30.963Z,36.47
2022-11-14T06:09:46.985Z,53.35
2022-11-14T06:15:02.445Z,48.90
2022-11-14T06:20:18.973Z,75.82
2022-11-14T06:25:34.425Z,53.75
2022-11-14T06:30:49.924Z,73.30
2022-11-14T06:36:08.079Z,62.95
2022-11-14T06:41:24.034Z,81.03
2022-11-14T06:51:55.868Z,48.08
2022-11-14T06:57:12.050Z,71.38
2022-11-14T07:07:44.639Z,58.80
2022-11-14T07:13:00.440Z,78.35
2022-11-14T07:18:16.214Z,34.97
2022-11-14T07:23:35.823Z,50.30
2022-11-14T07:28:54.418Z,36.58
2022-11-14T07:34:12.205Z,37.83
2022-11-14T07:39:28.071Z,51.30
2022-11-14T07:44:43.757Z,46.15
2022-11-14T07:49:59.331Z,45.45
2022-11-14T07:55:15.809Z,41.30
2022-11-14T08:00:31.617Z,35.45
2022-11-14T08:11:04.430Z,25.65
2022-11-14T08:16:19.849Z,18.45
2022-11-14T08:21:36.389Z,19.45
2022-11-14T08:26:52.751Z,20.80
2022-11-14T08:32:08.429Z,23.05
2022-11-14T08:42:40.320Z,17.25
2022-11-14T08:47:58.934Z,21.35
2022-11-14T08:53:16.512Z,23.25
2022-11-14T08:58:34.420Z,22.65
2022-11-14T09:03:52.228Z,26.52
2022-11-14T09:09:12.203Z,28.17
2022-11-14T09:14:28.880Z,28.80
2022-11-14T09:19:45.390Z,29.92
2022-11-14T09:25:03.455Z,33.03
2022-11-14T09:30:20.640Z,39.17
2022-11-14T09:35:37.516Z,36.92
2022-11-14T09:41:10.119Z,41.10
2022-11-14T09:46:32.293Z,44.35
2022-11-14T09:51:54.342Z,46.10
2022-11-14T09:57:16.109Z,47.10
2022-11-14T10:02:40.919Z,43.92
2022-11-14T10:08:25.207Z,40.47
2022-11-14T10:14:03.211Z,40.47
2022-11-14T10:19:27.354Z,39.00
2022-11-14T10:24:57.266Z,45.45
2022-11-14T10:30:15.958Z,42.55
2022-11-14T10:35:39.148Z,35.70
2022-11-14T10:40:59.360Z,48.63
2022-11-14T10:46:20.387Z,37.25
2022-11-14T10:51:41.494Z,44.40
2022-11-14T10:56:57.056Z,41.35
2022-11-14T11:02:15.217Z,43.10
2022-11-14T11:07:49.296Z,41.25
2022-11-14T11:13:09.611Z,45.85
2022-11-14T11:18:29.589Z,47.05
2022-11-14T11:23:51.903Z,46.05
2022-11-14T11:29:15.195Z,42.58
2022-11-14T11:34:32.876Z,39.05
2022-11-14T11:39:55.141Z,48.50
2022-11-14T11:45:17.039Z,43.95
2022-11-14T11:50:33.191Z,57.08
2022-11-14T11:55:53.187Z,38.03
2022-11-14T12:01:10.801Z,48.30
2022-11-14T12:06:29.518Z,38.38
2022-11-14T12:11:52.528Z,44.58
2022-11-14T12:17:34.189Z,35.28
2022-11-14T12:23:23.264Z,38.72
2022-11-14T12:28:58.788Z,40.35
2022-11-14T12:34:25.636Z,37.50
2022-11-14T12:39:41.351Z,35.58
2022-11-14T12:44:57.876Z,40.35
2022-11-14T12:50:41.765Z,43.28
2022-11-14T12:56:11.872Z,36.92
2022-11-14T13:01:50.124Z,39.55
2022-11-14T13:07:31.203Z,38.53
2022-11-14T13:13:17.392Z,39.63
2022-11-14T13:18:52.522Z,33.25
2022-11-14T13:24:08.814Z,31.73
2022-11-14T13:29:57.622Z,32.38
2022-11-14T13:35:18.455Z,36.90
2022-11-14T13:40:40.181Z,31.52
2022-11-14T13:46:09.367Z,35.67
2022-11-14T13:51:42.124Z,36.58
2022-11-14T13:57:11.874Z,34.85
2022-11-14T14:02:49.285Z,30.90
2022-11-14T14:08:21.896Z,37.95
2022-11-14T14:13:55.344Z,37.35
2022-11-14T14:19:23.032Z,33.17
2022-11-14T14:24:55.832Z,31.65
2022-11-14T14:30:16.883Z,34.75
2022-11-14T14:35:40.207Z,30.83
2022-11-14T14:41:09.559Z,33.75
2022-11-14T14:46:35.240Z,41.95
2022-11-14T14:51:58.112Z,35.78
2022-11-14T14:57:20.443Z,37.03
2022-11-14T15:02:39.461Z,34.58
2022-11-14T15:07:58.521Z,37.83
2022-11-14T15:13:17.687Z,32.97
2022-11-14T15:18:33.727Z,31.65
2022-11-14T15:23:59.455Z,36.40
2022-11-14T15:29:19.872Z,37.77
2022-11-14T15:34:39.315Z,39.47
2022-11-14T15:40:20.867Z,37.55
2022-11-14T15:45:40.594Z,34.45
2022-11-14T15:50:55.999Z,37.30
2022-11-14T15:56:17.539Z,35.45
2022-11-14T16:01:36.592Z,35.35
2022-11-14T16:06:55.871Z,34.35
2022-11-14T16:12:12.414Z,37.35
2022-11-14T16:17:36.934Z,35.30
2022-11-14T16:22:54.493Z,30.02
2022-11-14T16:28:13.230Z,32.33
2022-11-14T16:33:31.395Z,32.65
2022-11-14T16:38:51.981Z,32.15
2022-11-14T16:44:14.767Z,37.67
2022-11-14T16:49:31.060Z,33.28
2022-11-14T16:54:47.783Z,32.25
2022-11-14T17:00:04.645Z,36.05
2022-11-14T17:05:23.501Z,31.38
2022-11-14T17:10:47.017Z,30.83
2022-11-14T17:16:03.505Z,30.80
2022-11-14T17:21:20.643Z,34.35
2022-11-14T17:26:37.375Z,33.20
2022-11-14T17:31:54.129Z,35.25
2022-11-14T17:37:11.949Z,33.53
2022-11-14T17:42:27.737Z,40.95
2022-11-14T17:47:46.071Z,36.03
2022-11-14T17:53:04.245Z,33.95
2022-11-14T17:58:21.724Z,36.72
2022-11-14T18:03:39.734Z,39.03
2022-11-14T18:08:56.362Z,36.67
2022-11-14T18:14:12.369Z,33.17
2022-11-14T18:19:29.613Z,30.70
2022-11-14T18:24:48.273Z,29.33
2022-11-14T18:30:26.814Z,29.50
2022-11-14T18:35:40.472Z,32.60
2022-11-14T18:46:15.358Z,25.52
2022-11-14T18:51:31.350Z,24.98
2022-11-14T19:02:04.027Z,22.60
2022-11-14T19:07:19.692Z,20.33
2022-11-14T19:12:35.664Z,13.05
2022-11-14T19:17:51.401Z,14.07
2022-11-14T19:23:06.910Z,14.77
2022-11-14T19:33:42.215Z,11.48
2022-11-14T19:38:59.559Z,14.95
2022-11-14T19:44:15.935Z,12.45
2022-11-14T19:49:35.437Z,13.35
2022-11-14T19:54:51.956Z,11.02
2022-11-14T20:00:12.375Z,11.65
2022-11-14T20:05:27.894Z,11.35
2022-11-14T20:10:47.888Z,11.20
2022-11-14T20:16:12.516Z,12.02
2022-11-14T20:21:30.210Z,13.45
2022-11-14T20:26:45.804Z,12.93
2022-11-14T20:37:22.999Z,11.95
2022-11-14T20:42:40.341Z,12.48
2022-11-14T20:47:57.086Z,14.43
2022-11-14T20:53:12.715Z,10.65
2022-11-14T21:03:45.269Z,11.73
2022-11-14T21:09:00.765Z,13.50
2022-11-14T21:19:32.652Z,11.02
2022-11-14T21:24:48.059Z,12.02
2022-11-14T21:30:04.301Z,11.48
2022-11-14T21:40:35.546Z,11.53
2022-11-14T21:46:03.693Z,9.63
2022-11-14T21:51:21.859Z,10.32
2022-11-14T21:56:37.699Z,10.38
2022-11-14T22:02:13.529Z,8.93
2022-11-14T22:12:46.169Z,14.27
2022-11-14T22:18:01.845Z,12.40
2022-11-14T22:23:17.836Z,10.98
2022-11-14T22:28:33.405Z,12.95
2022-11-14T22:33:50.836Z,12.68
2022-11-14T22:39:06.963Z,11.48
2022-11-14T22:44:22.374Z,14.00
2022-11-14T22:49:37.849Z,11.95
2022-11-14T22:54:54.491Z,13.45
2022-11-14T23:00:11.940Z,11.48
2022-11-14T23:05:27.609Z,11.65
2022-11-14T23:10:44.799Z,13.20
2022-11-14T23:16:00.530Z,14.80
2022-11-14T23:21:19.127Z,12.27
2022-11-14T23:26:35.642Z,11.85
2022-11-14T23:31:50.864Z,12.38
2022-11-14T23:37:06.665Z,10.90
2022-11-14T23:42:24.108Z,16.00
2022-11-14T23:47:39.668Z,14.27
2022-11-14T23:52:54.912Z,12.98
2022-11-14T23:58:11.641Z,10.10
