createdAt,value
2023-01-06T00:01:46.912Z,10.83
2023-01-06T00:04:50.187Z,13.63
2023-01-06T00:07:54.028Z,10.00
2023-01-06T00:10:58.648Z,13.07
2023-01-06T00:14:01.846Z,11.10
2023-01-06T00:17:04.996Z,10.37
2023-01-06T00:20:09.532Z,10.77
2023-01-06T00:23:12.793Z,10.53
2023-01-06T00:26:17.504Z,9.30
2023-01-06T00:29:20.701Z,10.53
2023-01-06T00:32:24.001Z,11.13
2023-01-06T00:35:27.163Z,11.30
2023-01-06T00:38:31.044Z,9.93
2023-01-06T00:41:53.117Z,11.27
2023-01-06T00:44:56.271Z,9.77
2023-01-06T00:47:59.497Z,11.20
2023-01-06T00:51:02.963Z,11.97
2023-01-06T00:54:06.419Z,9.83
2023-01-06T00:57:11.413Z,9.43
2023-01-06T01:00:15.252Z,10.33
2023-01-06T01:03:18.451Z,10.37
2023-01-06T01:06:21.700Z,11.20
2023-01-06T01:09:26.104Z,10.03
2023-01-06T01:12:30.791Z,9.70
2023-01-06T01:15:33.973Z,12.53
2023-01-06T01:18:37.677Z,9.23
2023-01-06T01:21:40.933Z,8.30
2023-01-06T01:24:44.119Z,8.00
2023-01-06T01:27:48.633Z,9.47
2023-01-06T01:30:51.893Z,10.17
2023-01-06T01:33:55.169Z,9.37
2023-01-06T01:36:58.438Z,7.90
2023-01-06T01:40:01.662Z,8.63
2023-01-06T01:43:07.757Z,8.70
2023-01-06T01:46:11.935Z,9.80
2023-01-06T01:49:18.170Z,9.87
2023-01-06T01:52:22.949Z,8.73
2023-01-06T01:55:28.426Z,10.23
2023-01-06T01:58:38.111Z,7.40
2023-01-06T02:01:41.465Z,9.20
2023-01-06T02:04:48.994Z,14.57
2023-01-06T02:07:53.119Z,13.00
2023-01-06T02:10:56.323Z,12.17
2023-01-06T02:14:07.707Z,9.97
2023-01-06T02:17:24.058Z,8.27
2023-01-06T02:20:50.653Z,9.00
2023-01-06T02:24:41.929Z,7.47
2023-01-06T02:28:13.142Z,8.07
2023-01-06T02:31:51.726Z,6.80
2023-01-06T02:35:07.772Z,7.60
2023-01-06T02:38:22.619Z,6.77
2023-01-06T02:41:34.368Z,9.37
2023-01-06T02:44:46.327Z,7.60
2023-01-06T02:48:01.278Z,6.30
2023-01-06T02:51:10.294Z,7.60
2023-01-06T02:54:20.380Z,7.10
2023-01-06T02:57:28.810Z,7.10
2023-01-06T03:00:35.561Z,7.20
2023-01-06T03:03:44.281Z,7.33
2023-01-06T03:06:51.720Z,7.07
2023-01-06T03:09:56.626Z,7.57
2023-01-06T03:13:06.682Z,7.10
2023-01-06T03:16:10.340Z,6.37
2023-01-06T03:19:15.321Z,5.93
2023-01-06T03:22:19.052Z,6.10
2023-01-06T03:25:23.228Z,10.70
2023-01-06T03:28:26.382Z,5.97
2023-01-06T03:31:36.372Z,6.60
2023-01-06T03:34:54.199Z,8.37
2023-01-06T03:38:05.793Z,4.97
2023-01-06T03:41:20.309Z,5.40
2023-01-06T03:44:33.421Z,5.60
2023-01-06T03:47:43.309Z,6.00
2023-01-06T03:50:52.006Z,4.90
2023-01-06T03:54:01.763Z,5.30
2023-01-06T03:57:08.110Z,5.87
2023-01-06T04:00:14.453Z,6.20
2023-01-06T04:03:17.862Z,6.10
2023-01-06T04:06:22.736Z,9.47
2023-01-06T04:09:25.908Z,7.50
2023-01-06T04:12:40.940Z,9.70
2023-01-06T04:15:44.080Z,9.10
2023-01-06T04:18:47.236Z,9.23
2023-01-06T04:21:51.872Z,9.67
2023-01-06T04:24:55.057Z,10.80
2023-01-06T04:27:58.220Z,10.10
2023-01-06T04:31:02.320Z,13.93
2023-01-06T04:34:05.521Z,8.93
2023-01-06T04:37:10.043Z,10.60
2023-01-06T04:40:13.414Z,9.70
2023-01-06T04:43:18.118Z,8.73
2023-01-06T04:46:21.328Z,8.20
2023-01-06T04:49:24.578Z,8.37
2023-01-06T04:52:29.151Z,10.20
2023-01-06T04:55:32.606Z,12.37
2023-01-06T04:58:35.921Z,9.63
2023-01-06T05:01:39.253Z,11.23
2023-01-06T05:04:47.756Z,9.13
2023-01-06T05:07:55.659Z,11.50
2023-01-06T05:11:02.776Z,11.03
2023-01-06T05:14:05.945Z,11.63
2023-01-06T05:17:09.153Z,11.50
2023-01-06T05:20:13.160Z,9.13
2023-01-06T05:23:17.683Z,7.43
2023-01-06T05:26:22.917Z,10.03
2023-01-06T05:29:26.068Z,8.90
2023-01-06T05:32:29.154Z,10.60
2023-01-06T05:35:32.333Z,8.83
2023-01-06T05:38:36.970Z,7.80
2023-01-06T05:41:40.194Z,8.23
2023-01-06T05:44:43.306Z,8.30
2023-01-06T05:47:46.437Z,8.53
2023-01-06T05:50:49.677Z,8.10
2023-01-06T05:53:54.172Z,9.77
2023-01-06T05:56:57.344Z,7.30
2023-01-06T06:00:00.599Z,7.20
2023-01-06T06:03:03.729Z,11.93
2023-01-06T06:06:08.009Z,8.23
2023-01-06T06:09:12.718Z,8.80
2023-01-06T06:12:15.900Z,10.80
2023-01-06T06:15:19.262Z,8.87
2023-01-06T06:18:22.386Z,8.90
2023-01-06T06:21:27.282Z,7.43
2023-01-06T06:24:31.803Z,6.30
2023-01-06T06:27:35.019Z,8.20
2023-01-06T06:30:38.117Z,8.50
2023-01-06T06:33:42.005Z,8.23
2023-01-06T06:36:45.145Z,7.33
2023-01-06T06:39:49.729Z,8.23
2023-01-06T06:42:53.310Z,7.00
2023-01-06T06:45:56.599Z,7.07
2023-01-06T06:48:59.809Z,7.40
2023-01-06T06:52:02.936Z,7.40
2023-01-06T06:55:08.452Z,6.07
2023-01-06T06:58:11.619Z,7.13
2023-01-06T07:01:16.721Z,7.10
2023-01-06T07:04:19.951Z,8.47
2023-01-06T07:07:23.107Z,7.47
2023-01-06T07:10:27.687Z,7.00
2023-01-06T07:13:30.830Z,9.40
2023-01-06T07:16:33.948Z,6.10
2023-01-06T07:19:37.138Z,7.17
2023-01-06T07:22:41.146Z,10.60
2023-01-06T07:25:45.670Z,8.33
2023-01-06T07:28:48.765Z,8.23
2023-01-06T07:31:51.915Z,11.13
2023-01-06T07:34:55.056Z,12.83
2023-01-06T07:38:03.825Z,9.47
2023-01-06T07:41:08.327Z,10.67
2023-01-06T07:44:11.455Z,7.70
2023-01-06T07:47:15.184Z,8.43
2023-01-06T07:50:18.423Z,9.37
2023-01-06T07:53:21.562Z,6.80
2023-01-06T07:56:26.176Z,7.20
2023-01-06T07:59:29.343Z,6.67
2023-01-06T08:02:32.592Z,6.43
2023-01-06T08:05:39.080Z,8.00
2023-01-06T08:08:43.198Z,6.70
2023-01-06T08:11:47.713Z,7.67
2023-01-06T08:14:50.892Z,7.37
2023-01-06T08:17:54.459Z,6.40
2023-01-06T08:21:02.134Z,8.80
2023-01-06T08:24:06.347Z,7.83
2023-01-06T08:27:11.029Z,9.47
2023-01-06T08:30:16.702Z,7.47
2023-01-06T08:33:20.314Z,7.03
2023-01-06T08:36:25.571Z,7.33
2023-01-06T08:39:28.760Z,4.80
2023-01-06T08:42:33.293Z,5.47
2023-01-06T08:45:40.274Z,6.43
2023-01-06T08:48:43.460Z,5.20
2023-01-06T08:51:46.714Z,4.30
2023-01-06T08:54:49.855Z,5.40
2023-01-06T08:57:55.145Z,5.63
2023-01-06T09:00:58.481Z,5.13
2023-01-06T09:04:03.686Z,5.60
2023-01-06T09:07:06.869Z,10.40
2023-01-06T09:10:12.043Z,6.93
2023-01-06T09:13:17.086Z,9.20
2023-01-06T09:16:21.336Z,8.27
2023-01-06T09:19:24.541Z,8.27
2023-01-06T09:22:27.892Z,6.03
2023-01-06T09:25:31.149Z,4.60
2023-01-06T09:28:36.828Z,4.47
2023-01-06T09:31:39.985Z,6.30
2023-01-06T09:34:43.209Z,10.47
2023-01-06T09:37:46.385Z,14.77
2023-01-06T09:41:03.290Z,13.30
2023-01-06T09:44:12.808Z,12.23
2023-01-06T09:47:19.406Z,10.70
2023-01-06T09:50:32.129Z,13.53
2023-01-06T09:53:38.846Z,9.70
2023-01-06T09:56:46.458Z,8.50
2023-01-06T09:59:56.562Z,8.50
2023-01-06T10:03:00.034Z,10.30
2023-01-06T10:06:17.434Z,8.07
2023-01-06T10:09:31.737Z,9.90
2023-01-06T10:12:48.486Z,9.37
2023-01-06T10:16:01.022Z,12.60
2023-01-06T10:19:17.766Z,9.27
2023-01-06T10:22:29.971Z,9.83
2023-01-06T10:25:35.577Z,9.27
2023-01-06T10:28:42.936Z,10.60
2023-01-06T10:31:49.770Z,8.30
2023-01-06T10:34:53.164Z,9.40
2023-01-06T10:37:59.109Z,8.87
2023-01-06T10:41:11.368Z,7.60
2023-01-06T10:44:15.267Z,11.00
2023-01-06T10:47:25.580Z,5.60
2023-01-06T10:50:29.293Z,6.97
2023-01-06T10:53:32.559Z,5.83
2023-01-06T10:56:37.762Z,5.93
2023-01-06T11:00:12.374Z,4.97
2023-01-06T11:03:33.006Z,4.60
2023-01-06T11:06:37.671Z,4.90
2023-01-06T11:09:43.200Z,5.77
2023-01-06T11:12:47.584Z,4.93
2023-01-06T11:15:51.519Z,5.50
2023-01-06T11:18:58.317Z,5.27
2023-01-06T11:22:01.685Z,5.23
2023-01-06T11:25:22.856Z,5.00
2023-01-06T11:28:26.278Z,5.60
2023-01-06T11:31:29.943Z,7.60
2023-01-06T11:34:34.925Z,6.27
2023-01-06T11:37:41.577Z,4.83
2023-01-06T11:40:46.983Z,4.93
2023-01-06T11:43:51.799Z,5.03
2023-01-06T11:46:59.134Z,5.00
2023-01-06T11:50:04.375Z,4.13
2023-01-06T11:53:17.507Z,3.80
2023-01-06T11:56:20.667Z,4.87
2023-01-06T11:59:26.614Z,4.45
2023-01-06T12:02:37.755Z,3.58
2023-01-06T12:05:48.874Z,3.58
2023-01-06T12:08:57.096Z,3.40
2023-01-06T12:12:05.228Z,3.60
2023-01-06T12:15:14.035Z,3.30
2023-01-06T12:18:23.099Z,5.07
2023-01-06T12:21:32.070Z,3.13
2023-01-06T12:24:36.725Z,3.35
2023-01-06T12:27:44.140Z,3.70
2023-01-06T12:30:54.883Z,3.65
2023-01-06T12:34:02.952Z,3.38
2023-01-06T12:37:18.600Z,3.53
2023-01-06T12:40:29.768Z,3.13
2023-01-06T12:43:36.829Z,3.00
2023-01-06T12:46:45.883Z,2.95
2023-01-06T12:49:55.093Z,3.17
2023-01-06T12:53:12.921Z,3.13
2023-01-06T12:56:42.131Z,3.05
2023-01-06T12:59:57.612Z,3.72
2023-01-06T13:03:24.801Z,3.13
2023-01-06T13:06:36.570Z,3.42
2023-01-06T13:09:56.060Z,3.38
2023-01-06T13:13:35.805Z,4.40
2023-01-06T13:16:44.823Z,4.75
2023-01-06T13:19:52.172Z,3.40
2023-01-06T13:23:08.372Z,4.40
2023-01-06T13:26:42.645Z,3.20
2023-01-06T13:30:03.970Z,3.38
2023-01-06T13:33:24.188Z,3.00
2023-01-06T13:36:58.475Z,3.63
2023-01-06T13:40:04.462Z,3.67
2023-01-06T13:43:16.903Z,3.88
2023-01-06T13:46:23.017Z,2.80
2023-01-06T13:49:26.319Z,6.93
2023-01-06T13:52:32.348Z,3.25
2023-01-06T13:55:38.871Z,4.13
2023-01-06T13:58:44.444Z,3.97
2023-01-06T14:01:47.904Z,3.67
2023-01-06T14:04:51.325Z,3.90
2023-01-06T14:07:56.680Z,6.25
2023-01-06T14:11:06.225Z,3.85
2023-01-06T14:14:25.243Z,4.50
2023-01-06T14:17:38.739Z,5.60
2023-01-06T14:20:41.944Z,4.60
2023-01-06T14:23:53.902Z,5.53
2023-01-06T14:27:01.192Z,5.37
2023-01-06T14:30:21.471Z,5.27
2023-01-06T14:33:31.371Z,6.10
2023-01-06T14:36:35.731Z,5.30
2023-01-06T14:39:41.576Z,4.23
2023-01-06T14:42:46.721Z,4.83
2023-01-06T14:45:52.351Z,5.30
2023-01-06T14:49:01.117Z,5.00
2023-01-06T14:52:10.315Z,4.97
2023-01-06T14:55:18.585Z,4.23
2023-01-06T14:58:32.192Z,4.90
2023-01-06T15:01:39.209Z,5.47
2023-01-06T15:04:44.774Z,5.80
2023-01-06T15:08:05.488Z,7.47
2023-01-06T15:11:26.447Z,6.90
2023-01-06T15:14:31.647Z,6.10
2023-01-06T15:17:36.671Z,8.10
2023-01-06T15:20:43.150Z,5.30
2023-01-06T15:23:50.915Z,5.77
2023-01-06T15:26:56.526Z,4.43
2023-01-06T15:29:59.982Z,6.23
2023-01-06T15:33:05.323Z,5.70
2023-01-06T15:36:09.714Z,8.60
2023-01-06T15:39:15.268Z,4.80
2023-01-06T15:42:22.778Z,9.43
2023-01-06T15:45:28.827Z,8.33
2023-01-06T15:48:36.675Z,12.47
2023-01-06T15:51:39.903Z,11.80
2023-01-06T15:54:46.482Z,13.20
2023-01-06T15:57:54.234Z,14.17
2023-01-06T16:01:02.177Z,16.80
2023-01-06T16:04:07.075Z,14.30
2023-01-06T16:07:35.075Z,12.60
2023-01-06T16:10:39.739Z,9.47
2023-01-06T16:13:43.697Z,8.60
2023-01-06T16:16:46.875Z,8.73
2023-01-06T16:19:59.796Z,8.47
2023-01-06T16:23:03.160Z,8.80
2023-01-06T16:26:11.946Z,10.77
2023-01-06T16:29:28.986Z,8.30
2023-01-06T16:32:38.462Z,9.37
2023-01-06T16:35:42.968Z,8.33
2023-01-06T16:38:46.234Z,9.37
2023-01-06T16:42:42.980Z,9.57
2023-01-06T16:45:51.030Z,7.20
2023-01-06T16:48:56.353Z,9.00
2023-01-06T16:52:01.279Z,12.70
2023-01-06T16:55:14.186Z,12.90
2023-01-06T16:58:20.064Z,11.27
2023-01-06T17:01:25.982Z,12.57
2023-01-06T17:04:29.669Z,11.83
2023-01-06T17:07:34.226Z,11.10
2023-01-06T17:10:37.453Z,11.60
2023-01-06T17:13:45.955Z,11.43
2023-01-06T17:16:50.682Z,12.10
2023-01-06T17:19:54.663Z,10.03
2023-01-06T17:22:59.319Z,11.87
2023-01-06T17:26:10.935Z,12.80
2023-01-06T17:29:16.176Z,11.20
2023-01-06T17:32:23.924Z,11.00
2023-01-06T17:35:28.885Z,10.17
2023-01-06T17:38:33.793Z,11.20
2023-01-06T17:41:36.964Z,13.10
2023-01-06T17:44:42.549Z,10.70
2023-01-06T17:47:47.540Z,13.00
2023-01-06T17:50:53.997Z,10.20
2023-01-06T17:54:16.891Z,12.13
2023-01-06T17:57:20.855Z,9.27
2023-01-06T18:00:34.505Z,10.97
2023-01-06T18:03:40.989Z,13.87
2023-01-06T18:06:50.569Z,11.80
2023-01-06T18:09:55.468Z,12.50
2023-01-06T18:12:59.489Z,10.67
2023-01-06T18:16:04.085Z,11.97
2023-01-06T18:19:24.065Z,14.30
2023-01-06T18:22:29.125Z,12.57
2023-01-06T18:25:35.025Z,15.20
2023-01-06T18:28:38.478Z,14.50
2023-01-06T18:31:42.255Z,14.13
2023-01-06T18:34:47.075Z,12.37
2023-01-06T18:37:51.267Z,12.83
2023-01-06T18:40:56.666Z,13.10
2023-01-06T18:44:00.115Z,14.63
2023-01-06T18:47:03.976Z,15.27
2023-01-06T18:50:24.893Z,12.17
2023-01-06T18:53:30.335Z,15.63
2023-01-06T18:56:41.031Z,17.83
2023-01-06T18:59:44.634Z,12.27
2023-01-06T19:02:53.421Z,13.07
2023-01-06T19:06:07.852Z,12.87
2023-01-06T19:09:30.420Z,13.63
2023-01-06T19:12:37.098Z,13.27
2023-01-06T19:15:41.224Z,13.37
2023-01-06T19:18:45.003Z,14.43
2023-01-06T19:21:49.222Z,13.30
2023-01-06T19:25:03.422Z,15.17
2023-01-06T19:28:14.738Z,13.60
2023-01-06T19:31:23.300Z,16.70
2023-01-06T19:34:29.720Z,16.07
2023-01-06T19:37:33.279Z,14.67
2023-01-06T19:40:43.540Z,18.50
2023-01-06T19:43:49.376Z,16.60
2023-01-06T19:46:52.571Z,15.03
2023-01-06T19:49:59.854Z,14.27
2023-01-06T19:53:03.264Z,17.73
2023-01-06T19:56:19.187Z,15.67
2023-01-06T19:59:29.209Z,15.33
2023-01-06T20:02:37.926Z,14.57
2023-01-06T20:05:42.160Z,15.60
2023-01-06T20:08:45.388Z,13.37
2023-01-06T20:11:49.045Z,14.90
2023-01-06T20:14:53.619Z,14.10
2023-01-06T20:17:56.821Z,14.70
2023-01-06T20:21:00.747Z,15.30
2023-01-06T20:24:04.558Z,16.90
2023-01-06T20:27:08.114Z,15.23
2023-01-06T20:30:14.325Z,16.53
2023-01-06T20:33:17.908Z,15.40
2023-01-06T20:36:21.173Z,16.33
2023-01-06T20:39:26.152Z,16.70
2023-01-06T20:42:29.439Z,21.33
2023-01-06T20:45:34.076Z,15.40
2023-01-06T20:48:37.789Z,13.57
2023-01-06T20:51:41.310Z,13.53
2023-01-06T20:54:44.499Z,12.37
2023-01-06T20:57:47.675Z,12.47
2023-01-06T21:00:52.267Z,13.80
2023-01-06T21:03:55.968Z,13.67
2023-01-06T21:06:59.692Z,14.60
2023-01-06T21:10:04.103Z,13.33
2023-01-06T21:13:08.060Z,18.30
2023-01-06T21:16:12.883Z,14.57
2023-01-06T21:19:16.283Z,12.70
2023-01-06T21:22:19.470Z,12.20
2023-01-06T21:25:24.800Z,12.93
2023-01-06T21:28:28.147Z,14.27
2023-01-06T21:31:32.670Z,15.03
2023-01-06T21:34:35.990Z,15.33
2023-01-06T21:37:39.244Z,13.60
2023-01-06T21:40:42.540Z,12.57
2023-01-06T21:43:44.773Z,13.93
2023-01-06T21:46:49.400Z,13.33
2023-01-06T21:49:52.567Z,12.77
2023-01-06T21:52:55.995Z,13.10
2023-01-06T21:55:59.317Z,14.10
2023-01-06T21:59:02.678Z,11.97
2023-01-06T22:02:07.769Z,12.57
2023-01-06T22:05:11.147Z,13.93
2023-01-06T22:08:14.673Z,12.77
2023-01-06T22:11:18.064Z,12.57
2023-01-06T22:14:21.296Z,12.20
2023-01-06T22:17:25.905Z,11.93
2023-01-06T22:20:31.190Z,14.83
2023-01-06T22:23:35.380Z,13.93
2023-01-06T22:26:38.480Z,14.13
2023-01-06T22:29:41.621Z,13.83
2023-01-06T22:32:47.357Z,15.23
2023-01-06T22:35:50.599Z,13.80
2023-01-06T22:38:54.069Z,18.10
2023-01-06T22:41:57.211Z,15.87
2023-01-06T22:45:00.392Z,12.77
2023-01-06T22:48:05.035Z,13.07
2023-01-06T22:51:08.312Z,13.70
2023-01-06T22:54:11.475Z,16.23
2023-01-06T22:57:14.600Z,15.93
2023-01-06T23:00:19.972Z,14.77
2023-01-06T23:03:24.791Z,15.20
2023-01-06T23:06:28.149Z,13.47
2023-01-06T23:09:31.345Z,13.97
2023-01-06T23:12:36.758Z,11.23
2023-01-06T23:15:39.922Z,13.40
2023-01-06T23:18:46.108Z,12.13
2023-01-06T23:21:49.264Z,13.00
2023-01-06T23:24:52.421Z,16.00
2023-01-06T23:27:55.515Z,11.93
2023-01-06T23:31:03.544Z,11.87
2023-01-06T23:34:09.429Z,12.47
2023-01-06T23:37:12.637Z,12.63
2023-01-06T23:40:15.929Z,12.47
2023-01-06T23:43:19.072Z,12.90
2023-01-06T23:46:25.384Z,13.43
2023-01-06T23:49:29.989Z,11.90
2023-01-06T23:52:33.134Z,11.17
2023-01-06T23:55:36.278Z,10.40
2023-01-06T23:58:41.077Z,11.37
