createdAt,value
2018-04-08T00:00:08.699Z,0.00
2018-04-08T00:01:08.708Z,0.00
2018-04-08T00:02:08.717Z,0.00
2018-04-08T00:03:08.732Z,0.00
2018-04-08T00:04:08.746Z,0.00
2018-04-08T00:05:08.756Z,0.00
2018-04-08T00:06:08.760Z,0.00
2018-04-08T00:07:08.768Z,0.00
2018-04-08T00:08:08.781Z,0.00
2018-04-08T00:09:08.802Z,0.00
2018-04-08T00:10:08.801Z,0.00
2018-04-08T00:11:08.819Z,0.00
2018-04-08T00:12:08.836Z,0.00
2018-04-08T00:13:08.827Z,0.00
2018-04-08T00:14:08.852Z,0.00
2018-04-08T00:15:08.858Z,0.00
2018-04-08T00:16:08.867Z,0.00
2018-04-08T00:17:08.871Z,0.00
2018-04-08T00:18:08.883Z,0.00
2018-04-08T00:19:08.933Z,0.00
2018-04-08T00:20:08.923Z,0.00
2018-04-08T00:21:08.934Z,0.00
2018-04-08T00:22:08.936Z,0.00
2018-04-08T00:23:08.940Z,0.00
2018-04-08T00:24:08.942Z,0.00
2018-04-08T00:25:08.945Z,0.00
2018-04-08T00:26:08.965Z,0.00
2018-04-08T00:27:08.973Z,0.00
2018-04-08T00:28:08.986Z,0.00
2018-04-08T00:29:09.085Z,0.00
2018-04-08T00:30:09.045Z,0.00
2018-04-08T00:31:09.013Z,0.00
2018-04-08T00:32:09.023Z,0.00
2018-04-08T00:33:09.031Z,0.00
2018-04-08T00:34:09.042Z,0.00
2018-04-08T00:35:09.051Z,0.00
2018-04-08T00:36:09.064Z,0.00
2018-04-08T00:37:09.067Z,0.00
2018-04-08T00:38:09.093Z,0.00
2018-04-08T00:39:09.093Z,0.00
2018-04-08T00:40:09.107Z,0.00
2018-04-08T00:41:09.115Z,0.00
2018-04-08T00:42:09.131Z,0.00
2018-04-08T00:43:09.133Z,0.00
2018-04-08T00:44:09.839Z,0.00
2018-04-08T00:45:09.157Z,0.00
2018-04-08T00:46:09.162Z,0.00
2018-04-08T00:47:09.182Z,0.00
2018-04-08T00:48:09.182Z,0.00
2018-04-08T00:49:09.206Z,0.00
2018-04-08T00:50:09.205Z,0.00
2018-04-08T00:51:09.269Z,0.00
2018-04-08T00:52:09.222Z,0.00
2018-04-08T00:53:09.241Z,0.00
2018-04-08T00:54:09.250Z,0.00
2018-04-08T00:55:09.259Z,0.00
2018-04-08T00:56:09.267Z,0.00
2018-04-08T00:57:09.272Z,0.00
2018-04-08T00:58:09.282Z,0.00
2018-04-08T00:59:09.285Z,0.00
2018-04-08T01:00:09.303Z,0.00
2018-04-08T01:01:09.311Z,0.00
2018-04-08T01:02:09.316Z,0.00
2018-04-08T01:03:09.331Z,0.00
2018-04-08T01:04:09.341Z,0.00
2018-04-08T01:05:09.351Z,0.00
2018-04-08T01:06:09.366Z,0.00
2018-04-08T01:07:09.380Z,0.00
2018-04-08T01:08:09.387Z,0.00
2018-04-08T01:09:09.387Z,0.00
2018-04-08T01:10:09.401Z,0.00
2018-04-08T01:11:09.404Z,0.00
2018-04-08T01:12:09.441Z,0.00
2018-04-08T01:13:09.424Z,0.00
2018-04-08T01:14:09.434Z,0.00
2018-04-08T01:15:09.445Z,0.00
2018-04-08T01:16:09.456Z,0.00
2018-04-08T01:17:09.591Z,0.00
2018-04-08T01:18:09.472Z,0.00
2018-04-08T01:19:09.483Z,0.00
2018-04-08T01:20:09.502Z,0.00
2018-04-08T01:21:09.503Z,0.00
2018-04-08T01:22:09.512Z,0.00
2018-04-08T01:23:09.522Z,0.00
2018-04-08T01:24:09.533Z,0.00
2018-04-08T01:25:09.543Z,0.00
2018-04-08T01:26:09.556Z,0.00
2018-04-08T01:27:09.570Z,0.00
2018-04-08T01:28:09.570Z,0.00
2018-04-08T01:29:09.582Z,0.00
2018-04-08T01:30:09.590Z,0.00
2018-04-08T01:31:09.601Z,0.00
2018-04-08T01:32:09.704Z,0.00
2018-04-08T01:33:09.616Z,0.00
2018-04-08T01:34:09.631Z,0.00
2018-04-08T01:35:09.635Z,0.00
2018-04-08T01:36:09.654Z,0.00
2018-04-08T01:37:09.656Z,0.00
2018-04-08T01:38:09.682Z,0.00
2018-04-08T01:39:09.682Z,0.00
2018-04-08T01:40:09.688Z,0.00
2018-04-08T01:41:09.704Z,0.00
2018-04-08T01:42:09.771Z,0.00
2018-04-08T01:43:09.720Z,0.00
2018-04-08T01:44:09.722Z,0.00
2018-04-08T01:45:09.737Z,0.00
2018-04-08T01:46:09.782Z,0.00
2018-04-08T01:47:09.753Z,0.00
2018-04-08T01:48:09.759Z,0.00
2018-04-08T01:49:09.769Z,0.00
2018-04-08T01:50:09.785Z,0.00
2018-04-08T01:51:09.787Z,0.00
2018-04-08T01:52:09.798Z,0.00
2018-04-08T01:53:09.807Z,0.00
2018-04-08T01:54:09.814Z,0.00
2018-04-08T01:55:09.844Z,0.00
2018-04-08T01:56:09.839Z,0.00
2018-04-08T01:57:09.844Z,0.00
2018-04-08T01:58:09.852Z,0.00
2018-04-08T01:59:09.863Z,0.00
2018-04-08T02:00:09.887Z,0.00
2018-04-08T02:01:09.883Z,0.00
2018-04-08T02:02:09.893Z,0.00
2018-04-08T02:03:09.929Z,0.00
2018-04-08T02:04:09.919Z,0.00
2018-04-08T02:05:09.961Z,0.00
2018-04-08T02:06:09.925Z,0.00
2018-04-08T02:07:09.935Z,0.00
2018-04-08T02:08:09.950Z,0.00
2018-04-08T02:09:09.958Z,0.00
2018-04-08T02:10:09.963Z,0.00
2018-04-08T02:11:09.977Z,0.00
2018-04-08T02:12:09.987Z,0.00
2018-04-08T02:13:09.996Z,0.00
2018-04-08T02:14:10.010Z,0.00
2018-04-08T02:15:10.861Z,0.00
2018-04-08T02:16:10.026Z,0.00
2018-04-08T02:17:10.043Z,0.00
2018-04-08T02:18:10.052Z,0.00
2018-04-08T02:19:10.057Z,0.00
2018-04-08T02:20:10.149Z,0.00
2018-04-08T02:21:10.069Z,0.00
2018-04-08T02:22:10.080Z,0.00
2018-04-08T02:23:10.087Z,0.00
2018-04-08T02:24:10.096Z,0.00
2018-04-08T02:25:10.102Z,0.00
2018-04-08T02:26:10.114Z,0.00
2018-04-08T02:27:10.122Z,0.00
2018-04-08T02:28:10.132Z,0.00
2018-04-08T02:29:10.143Z,0.00
2018-04-08T02:30:10.203Z,0.00
2018-04-08T02:31:10.163Z,0.00
2018-04-08T02:32:10.176Z,0.00
2018-04-08T02:33:10.180Z,0.00
2018-04-08T02:34:10.195Z,0.00
2018-04-08T02:35:10.199Z,0.00
2018-04-08T02:36:10.201Z,0.00
2018-04-08T02:37:10.224Z,0.00
2018-04-08T02:38:10.226Z,0.00
2018-04-08T02:39:10.228Z,0.00
2018-04-08T02:40:10.249Z,0.00
2018-04-08T02:41:10.256Z,0.00
2018-04-08T02:42:10.264Z,0.00
2018-04-08T02:43:10.289Z,0.00
2018-04-08T02:44:10.282Z,0.00
2018-04-08T02:45:10.299Z,0.00
2018-04-08T02:46:10.295Z,0.00
2018-04-08T02:47:10.310Z,0.00
2018-04-08T02:48:10.312Z,0.00
2018-04-08T02:49:10.323Z,0.00
2018-04-08T02:50:10.354Z,0.00
2018-04-08T02:51:10.343Z,0.00
2018-04-08T02:52:10.347Z,0.00
2018-04-08T02:53:10.453Z,0.00
2018-04-08T02:54:10.370Z,0.00
2018-04-08T02:55:10.386Z,0.00
2018-04-08T02:56:10.390Z,0.00
2018-04-08T02:57:10.398Z,0.00
2018-04-08T02:58:10.405Z,0.00
2018-04-08T02:59:10.409Z,0.00
2018-04-08T03:00:10.437Z,0.00
2018-04-08T03:01:10.435Z,0.00
2018-04-08T03:02:10.437Z,0.00
2018-04-08T03:03:10.528Z,0.00
2018-04-08T03:04:10.456Z,0.00
2018-04-08T03:05:10.471Z,0.00
2018-04-08T03:06:10.483Z,0.00
2018-04-08T03:07:10.481Z,0.00
2018-04-08T03:08:10.513Z,0.00
2018-04-08T03:09:10.503Z,0.00
2018-04-08T03:10:10.518Z,0.00
2018-04-08T03:11:10.527Z,0.00
2018-04-08T03:12:10.529Z,0.00
2018-04-08T03:13:10.585Z,0.00
2018-04-08T03:14:10.554Z,0.00
2018-04-08T03:15:10.557Z,0.00
2018-04-08T03:16:10.564Z,0.00
2018-04-08T03:17:10.570Z,0.00
2018-04-08T03:18:11.374Z,0.00
2018-04-08T03:19:10.588Z,0.00
2018-04-08T03:20:10.602Z,0.00
2018-04-08T03:21:10.612Z,0.00
2018-04-08T03:22:10.618Z,0.00
2018-04-08T03:23:10.637Z,0.00
2018-04-08T03:24:10.640Z,0.00
2018-04-08T03:25:10.649Z,0.00
2018-04-08T03:26:10.652Z,0.00
2018-04-08T03:27:10.660Z,0.00
2018-04-08T03:28:10.668Z,0.00
2018-04-08T03:29:10.684Z,0.00
2018-04-08T03:30:10.691Z,0.00
2018-04-08T03:31:10.741Z,0.00
2018-04-08T03:32:10.716Z,0.00
2018-04-08T03:33:10.718Z,0.00
2018-04-08T03:34:10.729Z,0.00
2018-04-08T03:35:10.731Z,0.00
2018-04-08T03:36:10.738Z,0.00
2018-04-08T03:37:10.746Z,0.00
2018-04-08T03:38:10.779Z,0.00
2018-04-08T03:39:10.770Z,0.00
2018-04-08T03:40:10.777Z,0.00
2018-04-08T03:41:10.798Z,0.00
2018-04-08T03:42:10.801Z,0.00
2018-04-08T03:43:10.798Z,0.00
2018-04-08T03:44:10.812Z,0.00
2018-04-08T03:45:10.816Z,0.00
2018-04-08T03:46:10.832Z,0.00
2018-04-08T03:47:10.834Z,0.00
2018-04-08T03:48:10.849Z,0.00
2018-04-08T03:49:10.851Z,0.00
2018-04-08T03:50:10.856Z,0.00
2018-04-08T03:51:10.954Z,0.00
2018-04-08T03:52:10.877Z,0.00
2018-04-08T03:53:10.884Z,0.00
2018-04-08T03:54:10.891Z,0.00
2018-04-08T03:55:10.902Z,0.00
2018-04-08T03:56:10.910Z,0.00
2018-04-08T03:57:10.924Z,0.00
2018-04-08T03:58:10.922Z,0.00
2018-04-08T03:59:10.941Z,0.00
2018-04-08T04:00:10.955Z,0.00
2018-04-08T04:01:10.959Z,0.00
2018-04-08T04:02:10.966Z,0.00
2018-04-08T04:03:10.966Z,0.00
2018-04-08T04:04:10.975Z,0.00
2018-04-08T04:05:10.990Z,0.00
2018-04-08T04:06:11.884Z,0.00
2018-04-08T04:07:11.003Z,0.00
2018-04-08T04:08:11.008Z,0.00
2018-04-08T04:09:11.020Z,0.00
2018-04-08T04:10:11.029Z,0.00
2018-04-08T04:11:11.033Z,0.00
2018-04-08T04:12:11.046Z,0.00
2018-04-08T04:13:11.055Z,0.00
2018-04-08T04:14:11.065Z,0.00
2018-04-08T04:15:11.113Z,0.00
2018-04-08T04:16:11.089Z,0.00
2018-04-08T04:17:11.101Z,0.00
2018-04-08T04:18:11.112Z,0.00
2018-04-08T04:19:11.472Z,0.00
2018-04-08T04:20:11.291Z,0.00
2018-04-08T04:21:11.127Z,0.00
2018-04-08T04:22:11.182Z,0.00
2018-04-08T04:23:11.161Z,0.00
2018-04-08T04:24:11.168Z,0.00
2018-04-08T04:25:11.163Z,0.00
2018-04-08T04:26:11.170Z,0.00
2018-04-08T04:27:11.182Z,0.00
2018-04-08T04:28:11.212Z,0.00
2018-04-08T04:29:11.232Z,0.00
2018-04-08T04:30:11.230Z,0.00
2018-04-08T04:31:11.232Z,4.00
2018-04-08T04:32:11.231Z,4.00
2018-04-08T04:33:11.226Z,4.00
2018-04-08T04:34:11.278Z,0.00
2018-04-08T04:35:11.515Z,4.00
2018-04-08T04:36:11.276Z,4.00
2018-04-08T04:37:11.383Z,4.00
2018-04-08T04:38:11.520Z,4.00
2018-04-08T04:39:11.545Z,8.00
2018-04-08T04:40:11.534Z,8.00
2018-04-08T04:41:11.381Z,8.00
2018-04-08T04:42:11.507Z,8.00
2018-04-08T04:43:11.348Z,8.00
2018-04-08T04:44:11.313Z,16.00
2018-04-08T04:45:11.329Z,16.00
2018-04-08T04:46:11.333Z,16.00
2018-04-08T04:47:11.332Z,20.00
2018-04-08T04:48:11.344Z,20.00
2018-04-08T04:49:11.373Z,20.00
2018-04-08T04:50:11.363Z,24.00
2018-04-08T04:51:11.418Z,28.00
2018-04-08T04:52:11.379Z,32.00
2018-04-08T04:53:11.390Z,32.00
2018-04-08T04:54:11.396Z,40.00
2018-04-08T04:55:11.402Z,40.00
2018-04-08T04:56:11.410Z,44.00
2018-04-08T04:57:11.453Z,48.00
2018-04-08T04:58:11.449Z,52.00
2018-04-08T04:59:11.497Z,56.00
2018-04-08T05:00:11.511Z,60.00
2018-04-08T05:01:11.487Z,68.00
2018-04-08T05:02:11.458Z,72.00
2018-04-08T05:03:11.472Z,72.00
2018-04-08T05:04:11.474Z,80.00
2018-04-08T05:05:11.482Z,84.00
2018-04-08T05:06:11.492Z,88.00
2018-04-08T05:07:11.573Z,96.00
2018-04-08T05:08:11.514Z,96.00
2018-04-08T05:09:11.514Z,100.00
2018-04-08T05:10:11.534Z,108.00
2018-04-08T05:11:11.536Z,112.00
2018-04-08T05:12:11.540Z,116.00
2018-04-08T05:13:11.542Z,124.00
2018-04-08T05:14:11.554Z,128.00
2018-04-08T05:15:11.564Z,132.00
2018-04-08T05:16:11.573Z,136.00
2018-04-08T05:17:11.577Z,144.00
2018-04-08T05:18:11.607Z,144.00
2018-04-08T05:19:11.599Z,152.00
2018-04-08T05:20:11.604Z,152.00
2018-04-08T05:21:11.624Z,160.00
2018-04-08T05:22:11.626Z,160.00
2018-04-08T05:23:11.655Z,168.00
2018-04-08T05:24:11.642Z,172.00
2018-04-08T05:25:11.648Z,172.00
2018-04-08T05:26:11.656Z,176.00
2018-04-08T05:27:11.667Z,180.00
2018-04-08T05:28:11.678Z,184.00
2018-04-08T05:29:11.673Z,188.00
2018-04-08T05:30:11.686Z,192.00
2018-04-08T05:31:11.692Z,192.00
2018-04-08T05:32:11.701Z,192.00
2018-04-08T05:33:11.704Z,200.00
2018-04-08T05:34:11.716Z,200.00
2018-04-08T05:35:11.722Z,200.00
2018-04-08T05:36:11.746Z,204.00
2018-04-08T05:37:11.741Z,204.00
2018-04-08T05:38:11.748Z,204.00
2018-04-08T05:39:11.757Z,208.00
2018-04-08T05:40:11.764Z,208.00
2018-04-08T05:41:11.772Z,208.00
2018-04-08T05:42:11.784Z,204.00
2018-04-08T05:43:11.796Z,208.00
2018-04-08T05:44:11.800Z,208.00
2018-04-08T05:45:11.806Z,208.00
2018-04-08T05:46:11.817Z,208.00
2018-04-08T05:47:11.822Z,208.00
2018-04-08T05:48:11.875Z,212.00
2018-04-08T05:49:11.837Z,208.00
2018-04-08T05:50:11.846Z,208.00
2018-04-08T05:51:11.869Z,212.00
2018-04-08T05:52:11.875Z,212.00
2018-04-08T05:53:11.877Z,216.00
2018-04-08T05:54:11.885Z,216.00
2018-04-08T05:55:11.885Z,220.00
2018-04-08T05:56:11.897Z,224.00
2018-04-08T05:57:11.903Z,224.00
2018-04-08T05:58:11.965Z,232.00
2018-04-08T05:59:11.922Z,232.00
2018-04-08T06:00:11.933Z,236.00
2018-04-08T06:01:11.942Z,240.00
2018-04-08T06:02:11.943Z,244.00
2018-04-08T06:03:11.956Z,248.00
2018-04-08T06:04:11.959Z,252.00
2018-04-08T06:05:11.969Z,256.00
2018-04-08T06:06:11.974Z,260.00
2018-04-08T06:07:11.985Z,260.00
2018-04-08T06:08:11.999Z,256.00
2018-04-08T06:09:12.002Z,256.00
2018-04-08T06:10:12.062Z,256.00
2018-04-08T06:11:12.066Z,256.00
2018-04-08T06:12:12.027Z,260.00
2018-04-08T06:13:12.034Z,260.00
2018-04-08T06:14:12.044Z,264.00
2018-04-08T06:15:12.049Z,268.00
2018-04-08T06:16:12.071Z,272.00
2018-04-08T06:17:12.075Z,276.00
2018-04-08T06:18:12.089Z,280.00
2018-04-08T06:19:12.081Z,280.00
2018-04-08T06:20:12.108Z,284.00
2018-04-08T06:21:12.140Z,288.00
2018-04-08T06:22:12.116Z,292.00
2018-04-08T06:23:12.126Z,296.00
2018-04-08T06:24:12.137Z,304.00
2018-04-08T06:25:12.139Z,308.00
2018-04-08T06:26:12.157Z,308.00
2018-04-08T06:27:12.148Z,316.00
2018-04-08T06:28:12.159Z,320.00
2018-04-08T06:29:12.180Z,320.00
2018-04-08T06:30:12.187Z,328.00
2018-04-08T06:31:12.183Z,328.00
2018-04-08T06:32:12.193Z,332.00
2018-04-08T06:33:12.203Z,332.00
2018-04-08T06:34:12.219Z,336.00
2018-04-08T06:35:12.222Z,340.00
2018-04-08T06:36:12.914Z,344.00
2018-04-08T06:37:12.237Z,348.00
2018-04-08T06:38:12.242Z,352.00
2018-04-08T06:39:12.250Z,360.00
2018-04-08T06:40:12.264Z,364.00
2018-04-08T06:41:12.292Z,372.00
2018-04-08T06:42:12.294Z,380.00
2018-04-08T06:43:12.308Z,380.00
2018-04-08T06:44:12.306Z,384.00
2018-04-08T06:45:12.315Z,388.00
2018-04-08T06:46:12.404Z,396.00
2018-04-08T06:47:12.326Z,400.00
2018-04-08T06:48:12.330Z,400.00
2018-04-08T06:49:12.338Z,404.00
2018-04-08T06:50:12.355Z,408.00
2018-04-08T06:51:12.353Z,412.00
2018-04-08T06:52:12.364Z,420.00
2018-04-08T06:53:12.373Z,428.00
2018-04-08T06:54:12.380Z,436.00
2018-04-08T06:55:12.384Z,456.00
2018-04-08T06:56:12.397Z,464.00
2018-04-08T06:57:12.409Z,468.00
2018-04-08T06:58:12.418Z,472.00
2018-04-08T06:59:12.446Z,476.00
2018-04-08T07:00:12.432Z,472.00
2018-04-08T07:01:12.441Z,476.00
2018-04-08T07:02:12.446Z,480.00
2018-04-08T07:03:12.456Z,484.00
2018-04-08T07:04:12.474Z,484.00
2018-04-08T07:05:12.496Z,488.00
2018-04-08T07:06:12.490Z,488.00
2018-04-08T07:07:12.493Z,492.00
2018-04-08T07:08:12.500Z,492.00
2018-04-08T07:09:12.533Z,496.00
2018-04-08T07:10:12.546Z,496.00
2018-04-08T07:11:12.527Z,496.00
2018-04-08T07:12:12.534Z,500.00
2018-04-08T07:13:12.540Z,504.00
2018-04-08T07:14:12.552Z,508.00
2018-04-08T07:15:12.562Z,504.00
2018-04-08T07:16:12.575Z,512.00
2018-04-08T07:17:12.584Z,512.00
2018-04-08T07:18:12.588Z,516.00
2018-04-08T07:19:13.431Z,516.00
2018-04-08T07:20:12.601Z,524.00
2018-04-08T07:21:12.614Z,528.00
2018-04-08T07:22:12.620Z,528.00
2018-04-08T07:23:12.631Z,536.00
2018-04-08T07:24:12.754Z,544.00
2018-04-08T07:25:12.652Z,556.00
2018-04-08T07:26:12.660Z,572.00
2018-04-08T07:27:12.668Z,596.00
2018-04-08T07:28:12.683Z,620.00
2018-04-08T07:29:12.690Z,652.00
2018-04-08T07:30:12.701Z,684.00
2018-04-08T07:31:12.716Z,708.00
2018-04-08T07:32:12.708Z,732.00
2018-04-08T07:33:12.721Z,744.00
2018-04-08T07:34:12.728Z,756.00
2018-04-08T07:35:12.737Z,768.00
2018-04-08T07:36:12.749Z,776.00
2018-04-08T07:37:12.787Z,788.00
2018-04-08T07:38:12.764Z,800.00
2018-04-08T07:39:12.772Z,816.00
2018-04-08T07:40:12.792Z,836.00
2018-04-08T07:41:12.799Z,852.00
2018-04-08T07:42:12.807Z,860.00
2018-04-08T07:43:12.815Z,852.00
2018-04-08T07:44:12.831Z,844.00
2018-04-08T07:45:12.834Z,840.00
2018-04-08T07:46:12.843Z,836.00
2018-04-08T07:47:12.867Z,836.00
2018-04-08T07:48:12.860Z,840.00
2018-04-08T07:49:12.872Z,844.00
2018-04-08T07:50:12.881Z,860.00
2018-04-08T07:51:12.892Z,880.00
2018-04-08T07:52:12.897Z,904.00
2018-04-08T07:53:12.904Z,928.00
2018-04-08T07:54:12.915Z,956.00
2018-04-08T07:55:12.935Z,992.00
2018-04-08T07:56:12.943Z,1028.00
2018-04-08T07:57:12.956Z,1072.00
2018-04-08T07:58:12.957Z,1124.00
2018-04-08T07:59:13.008Z,1176.00
2018-04-08T08:00:12.982Z,1228.00
2018-04-08T08:01:12.989Z,1288.00
2018-04-08T08:02:13.000Z,1348.00
2018-04-08T08:03:13.005Z,1396.00
2018-04-08T08:04:13.016Z,1432.00
2018-04-08T08:05:13.030Z,1456.00
2018-04-08T08:06:13.036Z,1472.00
2018-04-08T08:07:13.190Z,1484.00
2018-04-08T08:08:13.082Z,1488.00
2018-04-08T08:09:13.067Z,1492.00
2018-04-08T08:10:13.088Z,1492.00
2018-04-08T08:11:13.147Z,1484.00
2018-04-08T08:12:13.103Z,1464.00
2018-04-08T08:13:13.114Z,1444.00
2018-04-08T08:14:13.124Z,1424.00
2018-04-08T08:15:13.140Z,1400.00
2018-04-08T08:16:13.152Z,1372.00
2018-04-08T08:17:13.148Z,1344.00
2018-04-08T08:18:13.202Z,1316.00
2018-04-08T08:19:13.184Z,1292.00
2018-04-08T08:20:13.186Z,1268.00
2018-04-08T08:21:13.192Z,1240.00
2018-04-08T08:22:13.940Z,1208.00
2018-04-08T08:23:13.225Z,1168.00
2018-04-08T08:24:13.232Z,1132.00
2018-04-08T08:25:13.243Z,1088.00
2018-04-08T08:26:13.252Z,1044.00
2018-04-08T08:28:13.278Z,960.00
2018-04-08T08:29:13.286Z,920.00
2018-04-08T08:30:13.293Z,880.00
2018-04-08T08:31:13.303Z,852.00
2018-04-08T08:32:13.317Z,824.00
2018-04-08T08:33:13.332Z,812.00
2018-04-08T08:34:13.347Z,800.00
2018-04-08T08:35:13.385Z,800.00
2018-04-08T08:36:13.375Z,796.00
2018-04-08T08:37:13.373Z,796.00
2018-04-08T08:38:13.400Z,804.00
2018-04-08T08:39:13.396Z,808.00
2018-04-08T08:40:13.408Z,816.00
2018-04-08T08:41:13.423Z,828.00
2018-04-08T08:42:13.426Z,836.00
2018-04-08T08:43:13.431Z,840.00
2018-04-08T08:44:13.452Z,848.00
2018-04-08T08:45:13.495Z,856.00
2018-04-08T08:46:13.484Z,868.00
2018-04-08T08:47:13.480Z,876.00
2018-04-08T08:48:13.495Z,880.00
2018-04-08T08:50:13.535Z,900.00
2018-04-08T08:51:13.532Z,908.00
2018-04-08T08:52:13.539Z,920.00
2018-04-08T08:53:13.546Z,932.00
2018-04-08T08:54:13.572Z,940.00
2018-04-08T08:55:13.652Z,948.00
2018-04-08T08:56:13.678Z,956.00
2018-04-08T08:57:13.720Z,968.00
2018-04-08T08:58:13.613Z,980.00
2018-04-08T08:59:13.608Z,980.00
2018-04-08T09:00:13.626Z,988.00
2018-04-08T09:01:13.638Z,996.00
2018-04-08T09:02:13.642Z,1000.00
2018-04-08T09:03:13.670Z,1008.00
2018-04-08T09:04:13.666Z,1016.00
2018-04-08T09:05:13.676Z,1016.00
2018-04-08T09:06:13.687Z,1016.00
2018-04-08T09:07:13.699Z,1020.00
2018-04-08T09:08:13.751Z,1020.00
2018-04-08T09:09:13.823Z,1020.00
2018-04-08T09:10:13.740Z,1024.00
2018-04-08T09:11:13.756Z,1024.00
2018-04-08T09:12:13.766Z,1024.00
2018-04-08T09:13:13.773Z,1020.00
2018-04-08T09:14:13.810Z,1020.00
2018-04-08T09:15:13.893Z,1020.00
2018-04-08T09:16:13.803Z,1020.00
2018-04-08T09:17:13.810Z,1016.00
2018-04-08T09:18:13.835Z,1016.00
2018-04-08T09:19:13.834Z,1020.00
2018-04-08T09:20:13.996Z,1024.00
2018-04-08T09:21:13.859Z,1024.00
2018-04-08T09:22:13.867Z,1028.00
2018-04-08T09:23:13.899Z,1028.00
2018-04-08T09:24:13.898Z,1028.00
2018-04-08T09:25:13.921Z,1036.00
2018-04-08T09:26:13.910Z,1036.00
2018-04-08T09:27:13.925Z,1040.00
2018-04-08T09:28:13.957Z,1052.00
2018-04-08T09:29:13.946Z,1056.00
2018-04-08T09:30:14.461Z,1060.00
2018-04-08T09:31:13.986Z,1068.00
2018-04-08T09:32:14.961Z,1076.00
2018-04-08T09:33:13.986Z,1080.00
2018-04-08T09:34:14.007Z,1092.00
2018-04-08T09:35:14.015Z,1096.00
2018-04-08T09:36:14.041Z,1104.00
2018-04-08T09:37:14.040Z,1108.00
2018-04-08T09:38:14.060Z,1116.00
2018-04-08T09:39:14.067Z,1124.00
2018-04-08T09:40:14.159Z,1132.00
2018-04-08T09:41:14.084Z,1140.00
2018-04-08T09:42:14.101Z,1152.00
2018-04-08T09:43:14.123Z,1164.00
2018-04-08T09:44:14.157Z,1180.00
2018-04-08T09:45:14.142Z,1196.00
2018-04-08T09:46:14.142Z,1220.00
2018-04-08T09:47:14.195Z,1244.00
2018-04-08T09:48:14.173Z,1284.00
2018-04-08T09:49:14.181Z,1320.00
2018-04-08T09:50:14.289Z,1356.00
2018-04-08T09:51:14.202Z,1384.00
2018-04-08T09:52:14.215Z,1400.00
2018-04-08T09:53:14.259Z,1420.00
2018-04-08T09:54:14.234Z,1420.00
2018-04-08T09:55:14.251Z,1408.00
2018-04-08T09:56:14.265Z,1356.00
2018-04-08T09:57:14.280Z,1332.00
2018-04-08T09:58:14.286Z,1340.00
2018-04-08T09:59:14.313Z,1364.00
2018-04-08T10:00:14.316Z,1368.00
2018-04-08T10:01:14.321Z,1344.00
2018-04-08T10:02:14.336Z,1304.00
2018-04-08T10:03:14.356Z,1296.00
2018-04-08T10:04:14.359Z,1292.00
2018-04-08T10:05:14.975Z,1300.00
2018-04-08T10:06:14.387Z,1288.00
2018-04-08T10:07:14.400Z,1296.00
2018-04-08T10:08:14.405Z,1324.00
2018-04-08T10:09:14.417Z,1356.00
2018-04-08T10:10:14.450Z,1408.00
2018-04-08T10:11:14.496Z,1420.00
2018-04-08T10:12:14.458Z,1444.00
2018-04-08T10:13:14.469Z,1456.00
2018-04-08T10:14:14.494Z,1464.00
2018-04-08T10:15:14.506Z,1476.00
2018-04-08T10:16:14.505Z,1492.00
2018-04-08T10:17:14.518Z,1504.00
2018-04-08T10:18:14.524Z,1516.00
2018-04-08T10:19:14.539Z,1540.00
2018-04-08T10:20:14.551Z,1552.00
2018-04-08T10:21:14.590Z,1572.00
2018-04-08T10:22:14.575Z,1592.00
2018-04-08T10:23:14.627Z,1628.00
2018-04-08T10:24:14.613Z,1680.00
2018-04-08T10:25:14.725Z,1720.00
2018-04-08T10:26:14.635Z,1748.00
2018-04-08T10:27:14.648Z,1752.00
2018-04-08T10:28:14.663Z,1776.00
2018-04-08T10:29:14.729Z,1812.00
2018-04-08T10:30:14.698Z,1872.00
2018-04-08T10:31:14.691Z,1912.00
2018-04-08T10:32:14.706Z,1960.00
2018-04-08T10:33:14.716Z,1968.00
2018-04-08T10:34:14.732Z,2004.00
2018-04-08T10:35:14.769Z,2184.00
2018-04-08T10:36:14.768Z,2136.00
2018-04-08T10:37:14.791Z,2100.00
2018-04-08T10:38:14.852Z,2112.00
2018-04-08T10:39:14.812Z,2132.00
2018-04-08T10:40:14.815Z,2112.00
2018-04-08T10:41:14.827Z,2092.00
2018-04-08T10:42:14.858Z,2100.00
2018-04-08T10:43:14.851Z,2096.00
2018-04-08T10:44:14.914Z,2052.00
2018-04-08T10:45:14.882Z,2240.00
2018-04-08T10:46:14.892Z,2196.00
2018-04-08T10:47:14.906Z,2248.00
2018-04-08T10:48:14.914Z,2240.00
2018-04-08T10:49:14.941Z,2268.00
2018-04-08T10:50:14.944Z,2324.00
2018-04-08T10:51:15.014Z,2356.00
2018-04-08T10:52:15.016Z,2416.00
2018-04-08T10:53:15.015Z,2440.00
2018-04-08T10:54:14.999Z,2480.00
2018-04-08T10:55:15.029Z,2532.00
2018-04-08T10:56:15.030Z,2564.00
2018-04-08T10:57:15.048Z,2636.00
2018-04-08T10:58:15.102Z,2708.00
2018-04-08T10:59:15.071Z,2812.00
2018-04-08T11:00:15.103Z,2936.00
2018-04-08T11:01:15.117Z,3124.00
2018-04-08T11:02:15.109Z,3504.00
2018-04-08T11:03:15.169Z,4468.00
2018-04-08T11:04:15.144Z,5860.00
2018-04-08T11:05:15.164Z,7524.00
2018-04-08T11:06:15.180Z,8800.00
2018-04-08T11:07:15.196Z,9100.00
2018-04-08T11:08:15.230Z,9012.00
2018-04-08T11:09:15.269Z,9000.00
2018-04-08T11:10:15.272Z,9100.00
2018-04-08T11:11:15.260Z,9240.00
2018-04-08T11:12:15.289Z,9416.00
2018-04-08T11:13:15.311Z,9692.00
2018-04-08T11:14:15.314Z,10116.00
2018-04-08T11:15:15.341Z,10504.00
2018-04-08T11:16:15.366Z,10824.00
2018-04-08T11:17:15.377Z,11564.00
2018-04-08T11:18:15.417Z,12468.00
2018-04-08T11:19:15.416Z,12936.00
2018-04-08T11:20:15.429Z,12432.00
2018-04-08T11:21:15.458Z,11400.00
2018-04-08T11:22:15.478Z,11052.00
2018-04-08T11:23:15.497Z,10804.00
2018-04-08T11:24:15.546Z,10812.00
2018-04-08T11:25:15.551Z,10716.00
2018-04-08T11:26:15.561Z,10480.00
2018-04-08T11:27:15.583Z,9908.00
2018-04-08T11:28:15.601Z,10112.00
2018-04-08T11:29:15.630Z,10540.00
2018-04-08T11:30:15.650Z,10580.00
2018-04-08T11:31:15.673Z,10600.00
2018-04-08T11:32:15.701Z,10452.00
2018-04-08T11:33:15.709Z,10580.00
2018-04-08T11:34:15.742Z,10968.00
2018-04-08T11:35:15.762Z,10620.00
2018-04-08T11:36:15.771Z,10476.00
2018-04-08T11:37:15.800Z,10272.00
2018-04-08T11:38:15.847Z,10176.00
2018-04-08T11:39:15.851Z,10156.00
2018-04-08T11:40:15.873Z,10156.00
2018-04-08T11:41:15.948Z,10164.00
2018-04-08T11:42:16.521Z,10172.00
2018-04-08T11:43:15.936Z,10164.00
2018-04-08T11:44:15.965Z,10168.00
2018-04-08T11:45:15.981Z,10704.00
2018-04-08T11:46:16.015Z,11232.00
2018-04-08T11:47:16.083Z,11572.00
2018-04-08T11:48:16.051Z,11940.00
2018-04-08T11:49:16.087Z,11028.00
2018-04-08T11:50:16.107Z,10780.00
2018-04-08T11:51:16.151Z,11704.00
2018-04-08T11:52:16.193Z,11844.00
2018-04-08T11:53:16.169Z,11372.00
2018-04-08T11:54:16.199Z,11132.00
2018-04-08T11:55:16.241Z,10992.00
2018-04-08T11:56:16.243Z,10936.00
2018-04-08T11:57:16.285Z,11008.00
2018-04-08T11:58:16.287Z,11952.00
2018-04-08T11:59:16.305Z,12576.00
2018-04-08T12:00:16.337Z,12508.00
2018-04-08T12:01:16.360Z,12120.00
2018-04-08T12:02:16.389Z,11496.00
2018-04-08T12:03:16.404Z,11208.00
2018-04-08T12:04:16.437Z,11416.00
2018-04-08T12:05:16.448Z,11796.00
2018-04-08T12:06:16.489Z,11296.00
2018-04-08T12:07:16.501Z,10800.00
2018-04-08T12:08:16.524Z,10592.00
2018-04-08T12:09:16.555Z,10580.00
2018-04-08T12:10:16.581Z,10132.00
2018-04-08T12:11:16.591Z,10024.00
2018-04-08T12:12:16.629Z,10028.00
2018-04-08T12:13:16.648Z,9740.00
2018-04-08T12:14:16.666Z,9564.00
2018-04-08T12:15:16.715Z,9492.00
2018-04-08T12:16:16.719Z,9224.00
2018-04-08T12:17:16.738Z,9244.00
2018-04-08T12:18:16.772Z,9260.00
2018-04-08T12:19:16.819Z,9372.00
2018-04-08T12:20:16.820Z,9104.00
2018-04-08T12:21:16.836Z,8944.00
2018-04-08T12:22:16.865Z,9052.00
2018-04-08T12:23:16.892Z,8944.00
2018-04-08T12:24:16.923Z,8864.00
2018-04-08T12:25:16.944Z,8720.00
2018-04-08T12:26:17.005Z,8644.00
2018-04-08T12:27:16.988Z,8648.00
2018-04-08T12:28:17.002Z,8528.00
2018-04-08T12:29:17.034Z,8644.00
2018-04-08T12:30:17.061Z,8424.00
2018-04-08T12:31:17.116Z,8424.00
2018-04-08T12:32:17.109Z,8512.00
2018-04-08T12:33:17.144Z,8424.00
2018-04-08T12:34:17.150Z,8272.00
2018-04-08T12:35:17.177Z,8160.00
2018-04-08T12:36:17.209Z,8028.00
2018-04-08T12:37:17.262Z,8204.00
2018-04-08T12:38:17.255Z,9804.00
2018-04-08T12:39:17.277Z,9524.00