createdAt,value
2023-02-06T00:00:53.580Z,-2.10
2023-02-06T00:03:20.819Z,-2.10
2023-02-06T00:06:14.283Z,-2.20
2023-02-06T00:08:41.623Z,-2.20
2023-02-06T00:11:11.536Z,-2.30
2023-02-06T00:13:39.164Z,-2.20
2023-02-06T00:16:06.609Z,-2.30
2023-02-06T00:18:33.613Z,-2.20
2023-02-06T00:21:00.562Z,-2.30
2023-02-06T00:23:27.491Z,-2.30
2023-02-06T00:25:54.584Z,-2.40
2023-02-06T00:28:21.568Z,-2.20
2023-02-06T00:30:48.599Z,-2.30
2023-02-06T00:33:15.666Z,-2.30
2023-02-06T00:35:42.681Z,-2.30
2023-02-06T00:38:11.271Z,-2.40
2023-02-06T00:40:38.766Z,-2.40
2023-02-06T00:43:06.053Z,-2.50
2023-02-06T00:45:33.577Z,-2.50
2023-02-06T00:48:01.258Z,-2.50
2023-02-06T00:50:28.589Z,-2.50
2023-02-06T00:52:55.698Z,-2.50
2023-02-06T00:55:22.765Z,-2.50
2023-02-06T00:57:49.803Z,-2.60
2023-02-06T01:00:17.112Z,-2.60
2023-02-06T01:02:44.173Z,-2.60
2023-02-06T01:05:11.800Z,-2.60
2023-02-06T01:07:40.069Z,-2.60
2023-02-06T01:10:08.264Z,-2.70
2023-02-06T01:12:37.355Z,-2.70
2023-02-06T01:15:06.364Z,-2.70
2023-02-06T01:17:34.706Z,-2.70
2023-02-06T01:20:02.212Z,-2.90
2023-02-06T01:22:29.288Z,-2.90
2023-02-06T01:24:56.549Z,-2.90
2023-02-06T01:27:23.512Z,-2.90
2023-02-06T01:29:50.886Z,-3.20
2023-02-06T01:32:18.176Z,-3.20
2023-02-06T01:34:45.295Z,-3.20
2023-02-06T01:37:12.311Z,-3.20
2023-02-06T01:39:39.423Z,-3.20
2023-02-06T01:42:06.675Z,-3.20
2023-02-06T01:44:34.024Z,-3.20
2023-02-06T01:47:01.860Z,-3.10
2023-02-06T01:49:33.816Z,-3.20
2023-02-06T01:52:38.763Z,-3.20
2023-02-06T01:55:06.982Z,-3.20
2023-02-06T01:57:34.996Z,-3.30
2023-02-06T02:00:06.297Z,-3.30
2023-02-06T02:02:34.364Z,-3.30
2023-02-06T02:05:05.764Z,-3.30
2023-02-06T02:07:37.383Z,-3.30
2023-02-06T02:10:05.304Z,-3.40
2023-02-06T02:12:32.225Z,-3.30
2023-02-06T02:15:00.417Z,-3.40
2023-02-06T02:17:53.534Z,-3.30
2023-02-06T02:21:25.887Z,-3.40
2023-02-06T02:24:04.329Z,-3.40
2023-02-06T02:26:50.584Z,-3.50
2023-02-06T02:30:01.653Z,-3.50
2023-02-06T02:32:55.350Z,-3.50
2023-02-06T02:35:31.779Z,-3.50
2023-02-06T02:38:44.800Z,-3.50
2023-02-06T02:41:36.199Z,-3.60
2023-02-06T02:44:12.619Z,-3.60
2023-02-06T02:46:46.096Z,-3.60
2023-02-06T02:49:18.265Z,-3.80
2023-02-06T02:51:46.590Z,-3.70
2023-02-06T02:54:13.875Z,-3.70
2023-02-06T02:56:41.633Z,-3.70
2023-02-06T02:59:12.658Z,-3.70
2023-02-06T03:01:54.350Z,-3.80
2023-02-06T03:04:28.650Z,-3.80
2023-02-06T03:07:34.832Z,-3.80
2023-02-06T03:10:01.842Z,-3.90
2023-02-06T03:12:50.073Z,-4.00
2023-02-06T03:15:48.704Z,-3.90
2023-02-06T03:18:29.865Z,-3.90
2023-02-06T03:20:58.945Z,-4.00
2023-02-06T03:23:31.467Z,-4.00
2023-02-06T03:26:03.123Z,-4.10
2023-02-06T03:28:38.424Z,-4.10
2023-02-06T03:31:10.470Z,-4.10
2023-02-06T03:33:45.698Z,-4.10
2023-02-06T03:36:17.355Z,-4.00
2023-02-06T03:38:47.486Z,-4.00
2023-02-06T03:41:16.635Z,-4.00
2023-02-06T03:43:48.053Z,-4.00
2023-02-06T03:46:18.049Z,-4.00
2023-02-06T03:48:50.954Z,-4.10
2023-02-06T03:51:51.088Z,-4.10
2023-02-06T03:54:21.688Z,-4.10
2023-02-06T03:57:00.216Z,-4.10
2023-02-06T03:59:27.757Z,-4.20
2023-02-06T04:01:59.086Z,-4.10
2023-02-06T04:04:31.444Z,-4.20
2023-02-06T04:07:02.308Z,-4.20
2023-02-06T04:09:29.368Z,-4.10
2023-02-06T04:11:56.373Z,-4.20
2023-02-06T04:14:23.314Z,-4.30
2023-02-06T04:16:50.434Z,-4.30
2023-02-06T04:19:17.431Z,-4.40
2023-02-06T04:21:44.485Z,-4.40
2023-02-06T04:24:11.587Z,-4.50
2023-02-06T04:26:38.682Z,-4.50
2023-02-06T04:29:05.770Z,-4.60
2023-02-06T04:31:33.084Z,-4.60
2023-02-06T04:34:00.176Z,-4.60
2023-02-06T04:36:27.175Z,-4.60
2023-02-06T04:38:54.154Z,-4.60
2023-02-06T04:41:21.317Z,-4.70
2023-02-06T04:43:48.240Z,-4.70
2023-02-06T04:46:15.220Z,-4.70
2023-02-06T04:48:42.295Z,-4.60
2023-02-06T04:51:09.214Z,-4.70
2023-02-06T04:53:36.176Z,-4.70
2023-02-06T04:56:09.347Z,-4.70
2023-02-06T04:58:37.500Z,-4.70
2023-02-06T05:01:04.527Z,-4.70
2023-02-06T05:03:31.552Z,-4.60
2023-02-06T05:06:03.835Z,-4.70
2023-02-06T05:08:31.066Z,-4.60
2023-02-06T05:10:58.136Z,-4.80
2023-02-06T05:13:25.692Z,-4.80
2023-02-06T05:15:53.324Z,-4.90
2023-02-06T05:18:20.515Z,-4.70
2023-02-06T05:20:47.431Z,-4.60
2023-02-06T05:23:14.370Z,-4.70
2023-02-06T05:25:42.311Z,-4.80
2023-02-06T05:28:10.114Z,-4.80
2023-02-06T05:30:37.340Z,-4.90
2023-02-06T05:33:04.859Z,-5.10
2023-02-06T05:35:31.924Z,-5.00
2023-02-06T05:37:59.293Z,-5.00
2023-02-06T05:40:26.460Z,-5.10
2023-02-06T05:42:53.889Z,-5.10
2023-02-06T05:45:21.032Z,-5.00
2023-02-06T05:47:48.056Z,-5.00
2023-02-06T05:50:15.684Z,-4.90
2023-02-06T05:52:44.549Z,-5.00
2023-02-06T05:55:11.829Z,-5.00
2023-02-06T05:57:39.816Z,-5.00
2023-02-06T06:00:07.743Z,-5.00
2023-02-06T06:02:34.747Z,-5.10
2023-02-06T06:05:02.076Z,-5.10
2023-02-06T06:07:29.168Z,-5.10
2023-02-06T06:09:57.306Z,-5.10
2023-02-06T06:12:24.288Z,-5.00
2023-02-06T06:14:51.529Z,-5.00
2023-02-06T06:17:18.502Z,-5.00
2023-02-06T06:19:45.409Z,-5.00
2023-02-06T06:22:12.612Z,-4.90
2023-02-06T06:24:39.534Z,-5.00
2023-02-06T06:27:08.324Z,-5.00
2023-02-06T06:29:35.305Z,-5.00
2023-02-06T06:32:02.720Z,-5.00
2023-02-06T06:34:29.696Z,-5.00
2023-02-06T06:36:56.802Z,-5.00
2023-02-06T06:39:23.809Z,-5.10
2023-02-06T06:41:50.869Z,-5.00
2023-02-06T06:44:17.990Z,-4.80
2023-02-06T06:46:45.057Z,-4.80
2023-02-06T06:49:12.166Z,-4.90
2023-02-06T06:51:39.210Z,-4.90
2023-02-06T06:54:06.335Z,-5.00
2023-02-06T06:56:33.606Z,-5.00
2023-02-06T06:59:00.550Z,-5.10
2023-02-06T07:01:27.711Z,-5.10
2023-02-06T07:03:54.705Z,-4.90
2023-02-06T07:06:21.652Z,-4.90
2023-02-06T07:08:48.613Z,-4.90
2023-02-06T07:11:17.070Z,-4.90
2023-02-06T07:13:45.722Z,-4.90
2023-02-06T07:16:13.648Z,-4.80
2023-02-06T07:18:42.001Z,-4.80
2023-02-06T07:21:10.341Z,-4.90
2023-02-06T07:23:38.220Z,-4.80
2023-02-06T07:26:05.599Z,-4.80
2023-02-06T07:28:33.371Z,-4.80
2023-02-06T07:31:04.689Z,-4.80
2023-02-06T07:33:32.318Z,-4.80
2023-02-06T07:36:00.728Z,-4.80
2023-02-06T07:38:29.001Z,-4.80
2023-02-06T07:41:01.781Z,-4.80
2023-02-06T07:43:29.133Z,-4.70
2023-02-06T07:46:03.113Z,-4.70
2023-02-06T07:48:31.196Z,-4.80
2023-02-06T07:51:05.451Z,-4.80
2023-02-06T07:53:32.417Z,-4.70
2023-02-06T07:55:59.465Z,-4.70
2023-02-06T07:58:26.484Z,-4.70
2023-02-06T08:00:54.972Z,-4.60
2023-02-06T08:03:22.022Z,-4.60
2023-02-06T08:05:49.168Z,-4.50
2023-02-06T08:08:16.168Z,-4.50
2023-02-06T08:10:43.177Z,-4.30
2023-02-06T08:13:10.208Z,-4.40
2023-02-06T08:15:37.589Z,-4.40
2023-02-06T08:18:04.906Z,-4.20
2023-02-06T08:20:32.385Z,-4.20
2023-02-06T08:22:59.833Z,-4.10
2023-02-06T08:25:27.592Z,-4.00
2023-02-06T08:27:55.561Z,-3.90
2023-02-06T08:30:23.158Z,-3.90
2023-02-06T08:32:50.521Z,-3.80
2023-02-06T08:35:17.772Z,-3.80
2023-02-06T08:37:44.825Z,-3.70
2023-02-06T08:40:12.620Z,-3.60
2023-02-06T08:42:39.584Z,-3.50
2023-02-06T08:45:07.560Z,-3.40
2023-02-06T08:47:34.620Z,-3.40
2023-02-06T08:50:03.360Z,-3.30
2023-02-06T08:52:31.021Z,-3.20
2023-02-06T08:54:58.010Z,-3.20
2023-02-06T08:57:24.959Z,-3.10
2023-02-06T08:59:51.905Z,-3.00
2023-02-06T09:02:18.969Z,-3.00
2023-02-06T09:04:46.307Z,-2.90
2023-02-06T09:07:14.699Z,-2.80
2023-02-06T09:09:42.702Z,-2.80
2023-02-06T09:12:11.315Z,-2.80
2023-02-06T09:14:38.639Z,-2.90
2023-02-06T09:17:05.666Z,-2.80
2023-02-06T09:19:33.756Z,-2.80
2023-02-06T09:22:00.931Z,-2.70
2023-02-06T09:24:30.494Z,-2.70
2023-02-06T09:27:00.333Z,-2.60
2023-02-06T09:29:29.584Z,-2.60
2023-02-06T09:31:57.825Z,-2.60
2023-02-06T09:34:26.412Z,-2.50
2023-02-06T09:36:57.114Z,-2.40
2023-02-06T09:39:24.697Z,-2.40
2023-02-06T09:41:55.859Z,-2.30
2023-02-06T09:44:39.520Z,-2.30
2023-02-06T09:47:25.411Z,-2.30
2023-02-06T09:50:02.915Z,-2.30
2023-02-06T09:53:02.310Z,-2.30
2023-02-06T09:55:52.214Z,-2.20
2023-02-06T09:58:26.811Z,-2.20
2023-02-06T10:01:02.835Z,-2.10
2023-02-06T10:03:50.993Z,-2.00
2023-02-06T10:06:23.380Z,-1.90
2023-02-06T10:09:10.742Z,-1.90
2023-02-06T10:11:51.142Z,-1.90
2023-02-06T10:14:43.170Z,-1.70
2023-02-06T10:17:22.461Z,-1.70
2023-02-06T10:20:18.182Z,-1.70
2023-02-06T10:23:09.816Z,-1.60
2023-02-06T10:25:58.800Z,-1.60
2023-02-06T10:28:35.572Z,-1.60
2023-02-06T10:31:19.872Z,-1.50
2023-02-06T10:34:21.197Z,-1.50
2023-02-06T10:37:36.909Z,-1.50
2023-02-06T10:40:16.415Z,-1.40
2023-02-06T10:42:43.495Z,-1.30
2023-02-06T10:45:20.532Z,-1.20
2023-02-06T10:47:55.863Z,-1.30
2023-02-06T10:50:36.515Z,-1.20
2023-02-06T10:53:35.212Z,-1.10
2023-02-06T10:56:05.753Z,-1.00
2023-02-06T10:58:46.042Z,-1.00
2023-02-06T11:01:25.539Z,-0.90
2023-02-06T11:04:03.424Z,-0.90
2023-02-06T11:06:31.294Z,-0.70
2023-02-06T11:08:58.779Z,-0.70
2023-02-06T11:11:31.600Z,-0.70
2023-02-06T11:14:18.679Z,-0.70
2023-02-06T11:16:47.118Z,-0.60
2023-02-06T11:19:19.320Z,-0.60
2023-02-06T11:21:53.306Z,-0.50
2023-02-06T11:24:23.490Z,-0.40
2023-02-06T11:27:01.085Z,-0.40
2023-02-06T11:29:39.970Z,-0.40
2023-02-06T11:32:09.059Z,-0.30
2023-02-06T11:34:44.899Z,-0.20
2023-02-06T11:37:36.684Z,-0.20
2023-02-06T11:40:18.917Z,-0.10
2023-02-06T11:43:07.126Z,-0.10
2023-02-06T11:45:35.046Z,0.00
2023-02-06T11:48:02.414Z,0.10
2023-02-06T11:50:34.742Z,0.10
2023-02-06T11:53:19.645Z,0.20
2023-02-06T11:55:57.960Z,0.20
2023-02-06T11:58:29.553Z,0.20
2023-02-06T12:00:58.381Z,0.30
2023-02-06T12:03:36.287Z,0.40
2023-02-06T12:06:21.540Z,0.40
2023-02-06T12:08:54.418Z,0.50
2023-02-06T12:11:26.100Z,0.40
2023-02-06T12:14:11.330Z,0.60
2023-02-06T12:16:40.637Z,0.80
2023-02-06T12:19:13.748Z,0.90
2023-02-06T12:21:52.103Z,0.90
2023-02-06T12:24:31.569Z,0.90
2023-02-06T12:27:02.639Z,0.90
2023-02-06T12:29:38.273Z,0.90
2023-02-06T12:32:09.345Z,1.20
2023-02-06T12:34:54.228Z,1.10
2023-02-06T12:37:33.985Z,1.10
2023-02-06T12:40:01.595Z,1.10
2023-02-06T12:42:32.122Z,1.10
2023-02-06T12:45:14.258Z,1.10
2023-02-06T12:47:59.657Z,1.10
2023-02-06T12:50:34.040Z,1.20
2023-02-06T12:53:10.897Z,1.30
2023-02-06T12:55:46.013Z,1.30
2023-02-06T12:58:40.522Z,1.40
2023-02-06T13:01:28.858Z,1.40
2023-02-06T13:04:10.522Z,1.40
2023-02-06T13:07:02.802Z,1.40
2023-02-06T13:09:36.530Z,1.40
2023-02-06T13:12:21.065Z,1.60
2023-02-06T13:14:51.328Z,1.60
2023-02-06T13:17:27.134Z,1.80
2023-02-06T13:19:53.891Z,1.80
2023-02-06T13:22:21.735Z,1.80
2023-02-06T13:24:51.062Z,1.80
2023-02-06T13:27:23.887Z,1.90
2023-02-06T13:30:28.084Z,1.90
2023-02-06T13:32:58.641Z,1.90
2023-02-06T13:35:29.205Z,1.90
2023-02-06T13:38:26.174Z,2.00
2023-02-06T13:41:14.739Z,1.90
2023-02-06T13:43:51.637Z,1.80
2023-02-06T13:46:22.074Z,1.80
2023-02-06T13:49:16.807Z,1.70
2023-02-06T13:52:18.973Z,1.60
2023-02-06T13:55:25.118Z,1.50
2023-02-06T13:58:16.918Z,1.50
2023-02-06T14:00:47.923Z,1.50
2023-02-06T14:03:31.759Z,1.50
2023-02-06T14:06:21.794Z,1.40
2023-02-06T14:09:09.937Z,1.40
2023-02-06T14:12:17.672Z,1.30
2023-02-06T14:14:44.971Z,1.30
2023-02-06T14:17:33.049Z,1.20
2023-02-06T14:20:13.258Z,1.10
2023-02-06T14:23:07.104Z,1.10
2023-02-06T14:25:42.516Z,1.20
2023-02-06T14:28:27.272Z,1.10
2023-02-06T14:31:29.842Z,1.00
2023-02-06T14:34:22.516Z,1.00
2023-02-06T14:36:58.519Z,0.90
2023-02-06T14:39:31.312Z,0.80
2023-02-06T14:41:58.533Z,0.70
2023-02-06T14:44:30.281Z,0.70
2023-02-06T14:46:58.190Z,0.60
2023-02-06T14:49:33.769Z,0.50
2023-02-06T14:52:02.094Z,0.40
2023-02-06T14:54:34.895Z,0.40
2023-02-06T14:57:05.324Z,0.40
2023-02-06T14:59:33.202Z,0.30
2023-02-06T15:02:14.406Z,0.30
2023-02-06T15:04:47.256Z,0.20
2023-02-06T15:07:35.835Z,0.20
2023-02-06T15:10:07.715Z,0.10
2023-02-06T15:12:35.325Z,0.10
2023-02-06T15:15:19.481Z,0.10
2023-02-06T15:18:18.458Z,0.00
2023-02-06T15:21:00.813Z,0.00
2023-02-06T15:23:52.615Z,0.00
2023-02-06T15:26:45.116Z,0.00
2023-02-06T15:29:20.025Z,0.00
2023-02-06T15:31:49.030Z,-0.10
2023-02-06T15:34:22.353Z,-0.20
2023-02-06T15:36:49.629Z,-0.30
2023-02-06T15:39:18.329Z,-0.30
2023-02-06T15:41:48.573Z,-0.30
2023-02-06T15:44:35.336Z,-0.40
2023-02-06T15:47:11.190Z,-0.40
2023-02-06T15:49:44.637Z,-0.40
2023-02-06T15:52:14.442Z,-0.50
2023-02-06T15:54:45.063Z,-0.60
2023-02-06T15:57:44.155Z,-0.60
2023-02-06T16:00:26.002Z,-0.60
2023-02-06T16:02:57.150Z,-0.70
2023-02-06T16:05:33.315Z,-0.70
2023-02-06T16:08:02.256Z,-0.70
2023-02-06T16:10:37.988Z,-0.60
2023-02-06T16:13:19.914Z,-0.70
2023-02-06T16:16:18.020Z,-0.80
2023-02-06T16:18:46.806Z,-0.80
2023-02-06T16:21:24.196Z,-0.70
2023-02-06T16:24:00.308Z,-0.70
2023-02-06T16:26:30.388Z,-0.70
2023-02-06T16:29:15.437Z,-0.80
2023-02-06T16:31:44.673Z,-0.80
2023-02-06T16:34:41.838Z,-0.90
2023-02-06T16:37:23.032Z,-1.00
2023-02-06T16:39:50.371Z,-0.90
2023-02-06T16:42:20.562Z,-1.00
2023-02-06T16:44:51.677Z,-1.00
2023-02-06T16:47:39.194Z,-1.10
2023-02-06T16:50:06.401Z,-1.10
2023-02-06T16:52:34.699Z,-1.10
2023-02-06T16:55:02.420Z,-1.10
2023-02-06T16:57:35.979Z,-1.10
2023-02-06T17:00:09.564Z,-1.10
2023-02-06T17:02:37.144Z,-1.20
2023-02-06T17:05:05.439Z,-1.20
2023-02-06T17:07:35.181Z,-1.20
2023-02-06T17:10:02.772Z,-1.20
2023-02-06T17:12:30.508Z,-1.20
2023-02-06T17:14:58.506Z,-1.20
2023-02-06T17:17:25.745Z,-1.30
2023-02-06T17:19:52.981Z,-1.30
2023-02-06T17:22:20.628Z,-1.30
2023-02-06T17:24:47.914Z,-1.40
2023-02-06T17:27:19.070Z,-1.40
2023-02-06T17:29:47.668Z,-1.40
2023-02-06T17:32:16.392Z,-1.30
2023-02-06T17:34:43.518Z,-1.30
2023-02-06T17:37:20.783Z,-1.00
2023-02-06T17:39:52.383Z,-1.00
2023-02-06T17:42:19.972Z,-1.20
2023-02-06T17:44:47.374Z,-1.30
2023-02-06T17:47:14.416Z,-1.40
2023-02-06T17:49:41.518Z,-1.40
2023-02-06T17:52:08.649Z,-1.40
2023-02-06T17:54:35.892Z,-1.50
2023-02-06T17:57:03.460Z,-1.50
2023-02-06T17:59:30.736Z,-1.60
2023-02-06T18:01:57.957Z,-1.60
2023-02-06T18:04:25.507Z,-1.60
2023-02-06T18:06:52.662Z,-1.70
2023-02-06T18:09:20.012Z,-1.60
2023-02-06T18:11:47.054Z,-1.70
2023-02-06T18:14:14.569Z,-1.80
2023-02-06T18:16:42.954Z,-1.80
2023-02-06T18:19:10.713Z,-1.80
2023-02-06T18:21:37.812Z,-1.90
2023-02-06T18:24:05.798Z,-1.90
2023-02-06T18:26:33.113Z,-2.10
2023-02-06T18:29:04.114Z,-2.10
2023-02-06T18:31:33.438Z,-2.10
2023-02-06T18:34:02.719Z,-2.10
2023-02-06T18:36:30.170Z,-2.20
2023-02-06T18:38:57.526Z,-2.20
2023-02-06T18:41:42.896Z,-2.20
2023-02-06T18:44:11.420Z,-2.20
2023-02-06T18:46:39.488Z,-2.20
2023-02-06T18:49:06.716Z,-2.30
2023-02-06T18:51:34.635Z,-2.30
2023-02-06T18:54:02.100Z,-2.30
2023-02-06T18:56:29.357Z,-2.30
2023-02-06T18:58:56.562Z,-2.30
2023-02-06T19:01:25.044Z,-2.30
2023-02-06T19:03:53.369Z,-2.30
2023-02-06T19:06:30.020Z,-2.20
2023-02-06T19:08:57.702Z,-2.00
2023-02-06T19:11:26.360Z,-1.60
2023-02-06T19:13:53.460Z,-1.70
2023-02-06T19:16:21.790Z,-1.80
2023-02-06T19:18:49.734Z,-1.90
2023-02-06T19:21:19.372Z,-2.00
2023-02-06T19:23:52.604Z,-2.10
2023-02-06T19:26:19.540Z,-2.10
2023-02-06T19:28:47.063Z,-2.20
2023-02-06T19:31:15.505Z,-2.20
2023-02-06T19:33:42.555Z,-2.30
2023-02-06T19:36:14.903Z,-2.30
2023-02-06T19:38:42.307Z,-2.30
2023-02-06T19:41:12.194Z,-2.50
2023-02-06T19:43:39.645Z,-2.60
2023-02-06T19:46:14.308Z,-2.50
2023-02-06T19:48:43.842Z,-2.70
2023-02-06T19:51:22.400Z,-2.90
2023-02-06T19:53:50.680Z,-2.90
2023-02-06T19:56:26.417Z,-2.90
2023-02-06T19:58:55.649Z,-2.90
2023-02-06T20:01:23.443Z,-2.90
2023-02-06T20:03:50.843Z,-3.00
2023-02-06T20:06:18.538Z,-3.00
2023-02-06T20:08:46.962Z,-3.00
2023-02-06T20:11:19.427Z,-3.00
2023-02-06T20:13:47.699Z,-3.00
2023-02-06T20:16:25.661Z,-3.00
2023-02-06T20:18:53.723Z,-3.00
2023-02-06T20:21:31.245Z,-3.00
2023-02-06T20:24:03.532Z,-3.00
2023-02-06T20:26:33.203Z,-3.00
2023-02-06T20:29:01.498Z,-3.00
2023-02-06T20:31:29.071Z,-3.00
2023-02-06T20:33:56.196Z,-3.00
2023-02-06T20:36:25.257Z,-3.10
2023-02-06T20:38:59.408Z,-3.10
2023-02-06T20:41:31.682Z,-3.20
2023-02-06T20:44:00.671Z,-3.20
2023-02-06T20:46:33.851Z,-3.20
2023-02-06T20:49:13.515Z,-3.10
2023-02-06T20:51:40.595Z,-3.20
2023-02-06T20:54:07.680Z,-3.20
2023-02-06T20:56:34.953Z,-3.10
2023-02-06T20:59:02.053Z,-3.20
2023-02-06T21:01:30.955Z,-3.10
2023-02-06T21:04:00.760Z,-3.10
2023-02-06T21:06:29.291Z,-3.20
2023-02-06T21:09:00.160Z,-3.20
2023-02-06T21:11:33.472Z,-3.10
2023-02-06T21:14:02.310Z,-3.20
2023-02-06T21:16:30.225Z,-3.20
2023-02-06T21:18:58.388Z,-3.20
2023-02-06T21:21:26.354Z,-3.20
2023-02-06T21:23:55.935Z,-3.20
2023-02-06T21:26:24.151Z,-3.30
2023-02-06T21:28:52.134Z,-3.40
2023-02-06T21:31:23.442Z,-3.40
2023-02-06T21:33:51.844Z,-3.40
2023-02-06T21:36:19.085Z,-3.40
2023-02-06T21:38:46.140Z,-3.40
2023-02-06T21:41:19.001Z,-3.50
2023-02-06T21:43:46.370Z,-3.50
2023-02-06T21:46:13.760Z,-3.50
2023-02-06T21:48:41.710Z,-3.60
2023-02-06T21:51:14.587Z,-3.60
2023-02-06T21:53:43.009Z,-3.60
2023-02-06T21:56:15.393Z,-3.60
2023-02-06T21:58:42.428Z,-3.60
2023-02-06T22:01:15.718Z,-3.70
2023-02-06T22:03:44.453Z,-3.70
2023-02-06T22:06:11.835Z,-3.70
2023-02-06T22:08:41.234Z,-3.70
2023-02-06T22:11:16.975Z,-3.70
2023-02-06T22:13:44.876Z,-3.70
2023-02-06T22:16:13.920Z,-3.70
2023-02-06T22:18:41.510Z,-3.80
2023-02-06T22:21:23.000Z,-3.90
2023-02-06T22:23:52.778Z,-3.90
2023-02-06T22:26:21.868Z,-3.90
2023-02-06T22:28:49.121Z,-3.90
2023-02-06T22:31:19.567Z,-3.80
2023-02-06T22:33:46.928Z,-3.90
2023-02-06T22:36:17.109Z,-3.90
2023-02-06T22:38:45.328Z,-3.90
2023-02-06T22:41:16.436Z,-3.90
2023-02-06T22:43:45.497Z,-3.70
2023-02-06T22:46:28.098Z,-3.70
2023-02-06T22:48:55.791Z,-3.80
2023-02-06T22:51:23.208Z,-3.80
2023-02-06T22:53:50.818Z,-3.80
2023-02-06T22:56:32.005Z,-3.80
2023-02-06T22:59:04.068Z,-3.70
2023-02-06T23:01:40.694Z,-3.80
2023-02-06T23:04:10.878Z,-3.80
2023-02-06T23:06:38.292Z,-3.80
2023-02-06T23:09:07.782Z,-3.80
2023-02-06T23:11:35.615Z,-3.70
2023-02-06T23:14:04.228Z,-3.70
2023-02-06T23:16:32.594Z,-3.70
2023-02-06T23:19:02.529Z,-3.00
2023-02-06T23:21:29.621Z,-2.30
2023-02-06T23:23:57.796Z,-2.00
2023-02-06T23:26:24.814Z,-1.70
2023-02-06T23:28:56.171Z,-1.60
2023-02-06T23:31:24.143Z,-1.50
2023-02-06T23:33:51.840Z,-1.40
2023-02-06T23:36:20.993Z,-1.40
2023-02-06T23:38:48.414Z,-1.40
2023-02-06T23:41:18.637Z,-1.40
2023-02-06T23:43:51.410Z,-1.50
2023-02-06T23:46:22.023Z,-1.40
2023-02-06T23:48:50.569Z,-1.40
2023-02-06T23:51:18.838Z,-1.30
2023-02-06T23:53:45.912Z,-1.20
2023-02-06T23:56:19.325Z,-1.00
2023-02-06T23:58:46.994Z,-1.00
