createdAt,value
2023-05-25T00:01:01.144Z,96979.69
2023-05-25T00:03:32.969Z,96949.06
2023-05-25T00:06:02.451Z,96958.38
2023-05-25T00:08:30.859Z,96961.47
2023-05-25T00:10:59.369Z,96945.47
2023-05-25T00:13:27.641Z,96952.91
2023-05-25T00:15:55.995Z,96958.44
2023-05-25T00:18:24.902Z,96882.06
2023-05-25T00:20:55.127Z,96959.56
2023-05-25T00:23:23.418Z,96946.56
2023-05-25T00:25:51.707Z,96900.22
2023-05-25T00:28:20.013Z,96972.03
2023-05-25T00:30:48.494Z,96941.59
2023-05-25T00:33:16.783Z,96945.97
2023-05-25T00:35:45.544Z,96997.72
2023-05-25T00:38:18.950Z,96946.25
2023-05-25T00:40:47.407Z,96924.25
2023-05-25T00:43:16.026Z,96918.84
2023-05-25T00:45:44.584Z,96945.47
2023-05-25T00:48:13.853Z,96941.78
2023-05-25T00:50:45.655Z,96945.16
2023-05-25T00:53:15.164Z,96951.47
2023-05-25T00:55:51.092Z,96912.31
2023-05-25T00:58:23.336Z,97005.41
2023-05-25T01:00:53.451Z,96918.56
2023-05-25T01:03:27.719Z,96944.25
2023-05-25T01:05:58.494Z,96943.09
2023-05-25T01:08:28.189Z,96926.50
2023-05-25T01:10:59.805Z,96896.31
2023-05-25T01:13:29.980Z,96934.78
2023-05-25T01:15:59.915Z,96958.50
2023-05-25T01:18:28.339Z,96937.47
2023-05-25T01:21:13.195Z,96949.56
2023-05-25T01:23:49.188Z,96925.91
2023-05-25T01:26:19.563Z,96909.53
2023-05-25T01:28:53.192Z,96919.44
2023-05-25T01:31:24.206Z,96961.97
2023-05-25T01:33:54.773Z,96962.19
2023-05-25T01:36:24.413Z,96982.69
2023-05-25T01:38:52.675Z,96870.19
2023-05-25T01:41:21.567Z,96918.84
2023-05-25T01:43:49.978Z,96898.44
2023-05-25T01:46:29.096Z,96965.25
2023-05-25T01:49:10.223Z,96945.56
2023-05-25T01:51:47.328Z,96947.03
2023-05-25T01:54:20.615Z,96944.75
2023-05-25T01:56:51.139Z,96965.09
2023-05-25T01:59:23.129Z,96935.34
2023-05-25T02:01:54.570Z,96925.13
2023-05-25T02:04:27.804Z,96950.69
2023-05-25T02:06:58.499Z,96980.38
2023-05-25T02:09:26.832Z,96965.59
2023-05-25T02:11:56.056Z,96922.50
2023-05-25T02:14:24.404Z,96921.91
2023-05-25T02:16:52.655Z,96913.97
2023-05-25T02:19:20.949Z,96971.81
2023-05-25T02:21:49.204Z,96916.41
2023-05-25T02:24:18.906Z,96957.44
2023-05-25T02:26:47.140Z,96921.03
2023-05-25T02:29:15.501Z,96927.78
2023-05-25T02:31:43.831Z,96892.22
2023-05-25T02:34:13.798Z,96837.25
2023-05-25T02:36:43.437Z,96933.13
2023-05-25T02:39:12.240Z,96914.88
2023-05-25T02:41:42.052Z,96910.38
2023-05-25T02:44:10.270Z,96880.47
2023-05-25T02:46:38.565Z,96946.34
2023-05-25T02:49:07.824Z,96935.06
2023-05-25T02:51:37.506Z,96907.72
2023-05-25T02:54:06.848Z,96966.16
2023-05-25T02:56:35.568Z,96919.63
2023-05-25T02:59:07.685Z,96899.16
2023-05-25T03:01:36.661Z,96921.84
2023-05-25T03:04:05.654Z,96951.53
2023-05-25T03:06:38.148Z,96919.47
2023-05-25T03:09:16.202Z,96855.41
2023-05-25T03:11:45.526Z,96910.47
2023-05-25T03:14:18.672Z,96934.19
2023-05-25T03:16:54.366Z,96935.00
2023-05-25T03:19:24.484Z,96943.81
2023-05-25T03:21:52.750Z,96985.56
2023-05-25T03:24:21.216Z,96953.63
2023-05-25T03:26:49.694Z,96935.56
2023-05-25T03:29:21.644Z,96893.41
2023-05-25T03:31:50.321Z,96911.72
2023-05-25T03:34:19.903Z,96974.06
2023-05-25T03:36:48.179Z,96950.72
2023-05-25T03:39:18.911Z,96951.59
2023-05-25T03:41:47.240Z,96985.09
2023-05-25T03:44:15.677Z,96932.84
2023-05-25T03:46:46.390Z,96974.09
2023-05-25T03:49:14.976Z,96981.25
2023-05-25T03:51:43.659Z,96977.63
2023-05-25T03:54:12.633Z,96959.25
2023-05-25T03:56:40.912Z,96957.59
2023-05-25T03:59:09.202Z,96990.84
2023-05-25T04:02:01.031Z,96923.53
2023-05-25T04:04:31.618Z,96993.94
2023-05-25T04:07:01.604Z,97007.88
2023-05-25T04:09:31.515Z,97010.91
2023-05-25T04:11:59.756Z,96996.88
2023-05-25T04:14:28.002Z,96989.41
2023-05-25T04:16:56.252Z,96941.28
2023-05-25T04:19:24.501Z,96942.09
2023-05-25T04:21:54.135Z,96969.16
2023-05-25T04:24:23.262Z,96962.84
2023-05-25T04:26:51.596Z,97007.69
2023-05-25T04:29:20.053Z,96959.47
2023-05-25T04:32:04.246Z,96964.38
2023-05-25T04:34:51.003Z,96984.81
2023-05-25T04:37:27.194Z,97002.25
2023-05-25T04:39:57.679Z,96982.41
2023-05-25T04:42:26.960Z,96981.34
2023-05-25T04:44:56.625Z,97006.44
2023-05-25T04:47:26.106Z,96939.38
2023-05-25T04:49:54.729Z,97011.09
2023-05-25T04:52:25.994Z,96935.97
2023-05-25T04:54:55.548Z,96989.84
2023-05-25T04:57:24.082Z,97002.63
2023-05-25T04:59:53.221Z,96965.38
2023-05-25T05:02:21.535Z,96939.34
2023-05-25T05:04:52.494Z,96989.34
2023-05-25T05:07:21.146Z,97101.63
2023-05-25T05:09:51.215Z,96999.63
2023-05-25T05:12:23.812Z,97007.31
2023-05-25T05:14:54.235Z,96966.31
2023-05-25T05:17:23.058Z,97009.19
2023-05-25T05:19:51.882Z,96995.53
2023-05-25T05:22:20.346Z,97006.75
2023-05-25T05:24:50.033Z,97034.06
2023-05-25T05:27:26.256Z,97037.34
2023-05-25T05:29:59.718Z,97069.72
2023-05-25T05:32:28.342Z,97033.34
2023-05-25T05:34:57.768Z,97029.94
2023-05-25T05:37:46.115Z,97049.56
2023-05-25T05:40:16.031Z,97032.56
2023-05-25T05:42:44.320Z,97054.47
2023-05-25T05:45:13.861Z,97056.53
2023-05-25T05:47:42.151Z,97047.34
2023-05-25T05:50:11.316Z,97128.22
2023-05-25T05:52:41.698Z,97017.78
2023-05-25T05:55:11.815Z,97058.34
2023-05-25T05:57:43.213Z,97052.44
2023-05-25T06:00:13.544Z,97077.84
2023-05-25T06:02:44.590Z,97062.88
2023-05-25T06:05:20.226Z,97066.34
2023-05-25T06:07:49.514Z,97047.13
2023-05-25T06:10:19.775Z,97028.16
2023-05-25T06:13:00.183Z,97036.72
2023-05-25T06:15:28.624Z,97044.13
2023-05-25T06:17:59.926Z,97047.59
2023-05-25T06:20:28.984Z,97052.25
2023-05-25T06:22:57.369Z,97065.13
2023-05-25T06:25:25.708Z,97087.25
2023-05-25T06:27:55.857Z,97049.91
2023-05-25T06:30:24.294Z,96807.47
2023-05-25T06:32:53.415Z,97084.56
2023-05-25T06:35:21.796Z,97055.66
2023-05-25T06:37:52.782Z,97030.94
2023-05-25T06:40:21.638Z,97051.56
2023-05-25T06:46:18.906Z,97033.31
2023-05-25T06:48:47.446Z,97077.16
2023-05-25T06:51:16.178Z,97055.81
2023-05-25T06:53:44.846Z,97102.22
2023-05-25T06:56:13.814Z,97050.81
2023-05-25T06:58:46.754Z,97091.56
2023-05-25T07:01:21.635Z,97031.97
2023-05-25T07:05:05.759Z,97083.38
2023-05-25T07:07:34.370Z,97062.06
2023-05-25T07:10:04.889Z,97027.44
2023-05-25T07:12:33.088Z,97064.03
2023-05-25T07:15:01.384Z,97090.78
2023-05-25T07:17:31.559Z,97053.56
2023-05-25T07:20:00.030Z,97086.56
2023-05-25T07:22:28.296Z,97087.78
2023-05-25T07:24:56.522Z,97070.31
2023-05-25T07:27:25.533Z,97104.38
2023-05-25T07:30:18.191Z,97089.94
2023-05-25T07:32:47.858Z,97049.31
2023-05-25T07:35:16.408Z,97036.34
2023-05-25T07:37:44.676Z,97046.94
2023-05-25T07:40:14.070Z,97098.00
2023-05-25T07:42:42.316Z,97081.81
2023-05-25T07:45:12.631Z,97051.97
2023-05-25T07:47:40.928Z,97105.69
2023-05-25T07:50:12.119Z,97071.03
2023-05-25T07:52:40.372Z,97069.75
2023-05-25T07:55:09.901Z,96948.72
2023-05-25T07:57:38.345Z,97072.13
2023-05-25T08:00:09.030Z,97008.72
2023-05-25T08:02:43.260Z,97009.44
2023-05-25T08:05:17.093Z,97041.44
2023-05-25T08:07:46.710Z,97087.09
2023-05-25T08:10:15.046Z,97058.38
2023-05-25T08:12:49.625Z,97080.97
2023-05-25T08:15:18.880Z,97036.38
2023-05-25T08:17:49.393Z,97006.84
2023-05-25T08:20:19.321Z,97063.78
2023-05-25T08:22:47.612Z,97073.13
2023-05-25T08:25:15.974Z,97028.03
2023-05-25T08:27:44.295Z,97084.19
2023-05-25T08:30:13.468Z,97070.34
2023-05-25T08:32:42.173Z,97016.78
2023-05-25T08:35:11.092Z,97023.50
2023-05-25T08:37:41.111Z,97039.34
2023-05-25T08:40:15.535Z,97026.25
2023-05-25T08:42:44.861Z,97024.19
2023-05-25T08:45:26.464Z,97043.09
2023-05-25T08:48:05.628Z,97014.50
2023-05-25T08:50:35.416Z,97059.13
2023-05-25T08:53:07.503Z,97061.94
2023-05-25T08:55:38.910Z,97060.50
2023-05-25T08:58:16.242Z,97017.44
2023-05-25T09:00:54.662Z,97032.22
2023-05-25T09:03:23.440Z,97074.84
2023-05-25T09:05:52.710Z,96993.00
2023-05-25T09:08:24.074Z,97018.13
2023-05-25T09:10:53.632Z,97057.69
2023-05-25T09:13:23.087Z,97086.63
2023-05-25T09:15:54.998Z,97086.03
2023-05-25T09:18:23.282Z,97089.72
2023-05-25T09:20:52.266Z,97082.00
2023-05-25T09:23:22.967Z,97076.28
2023-05-25T09:25:52.724Z,97122.41
2023-05-25T09:28:26.989Z,96976.22
2023-05-25T09:30:55.956Z,97047.94
2023-05-25T09:33:24.248Z,97054.75
2023-05-25T09:35:53.261Z,97064.81
2023-05-25T09:38:23.673Z,97081.63
2023-05-25T09:40:52.738Z,97047.47
2023-05-25T09:43:36.590Z,97021.63
2023-05-25T09:46:08.830Z,97042.97
2023-05-25T09:48:38.065Z,97072.50
2023-05-25T09:51:08.422Z,97057.47
2023-05-25T09:53:38.168Z,97085.63
2023-05-25T09:56:07.546Z,97066.69
2023-05-25T09:58:36.271Z,97072.41
2023-05-25T10:01:05.253Z,97083.91
2023-05-25T10:03:59.449Z,97099.16
2023-05-25T10:06:34.236Z,97069.13
2023-05-25T10:09:04.931Z,97078.94
2023-05-25T10:11:36.217Z,97059.97
2023-05-25T10:14:08.522Z,97127.53
2023-05-25T10:16:41.167Z,97099.22
2023-05-25T10:19:18.431Z,97081.25
2023-05-25T10:21:52.871Z,97083.94
2023-05-25T10:24:30.534Z,97038.03
2023-05-25T10:27:10.818Z,97086.19
2023-05-25T10:29:41.211Z,97097.84
2023-05-25T10:32:10.446Z,97031.03
2023-05-25T10:34:38.804Z,97032.91
2023-05-25T10:37:08.304Z,97043.72
2023-05-25T10:39:38.634Z,97056.50
2023-05-25T10:42:07.840Z,97016.53
2023-05-25T10:44:36.208Z,97043.34
2023-05-25T10:47:06.209Z,97103.38
2023-05-25T10:49:35.715Z,97097.94
2023-05-25T10:52:04.597Z,97057.44
2023-05-25T10:54:36.201Z,97044.72
2023-05-25T10:57:33.138Z,97098.50
2023-05-25T11:00:08.780Z,97089.19
2023-05-25T11:02:51.614Z,97035.94
2023-05-25T11:05:35.273Z,97028.72
2023-05-25T11:08:12.249Z,97073.78
2023-05-25T11:10:54.203Z,97000.28
2023-05-25T11:13:33.767Z,97049.53
2023-05-25T11:16:22.085Z,97092.28
2023-05-25T11:18:54.825Z,97062.56
2023-05-25T11:21:40.783Z,97075.66
2023-05-25T11:24:15.858Z,97059.13
2023-05-25T11:26:59.733Z,97078.13
2023-05-25T11:29:33.102Z,97056.03
2023-05-25T11:32:02.796Z,97080.63
2023-05-25T11:34:33.171Z,97041.16
2023-05-25T11:37:03.680Z,97106.50
2023-05-25T11:39:32.590Z,97054.72
2023-05-25T11:42:06.926Z,97017.16
2023-05-25T11:44:39.115Z,97002.25
2023-05-25T11:47:10.157Z,97019.53
2023-05-25T11:49:44.254Z,97047.69
2023-05-25T11:52:15.195Z,97004.19
2023-05-25T11:54:43.920Z,97003.34
2023-05-25T11:57:16.539Z,96995.22
2023-05-25T11:59:51.496Z,97054.44
2023-05-25T12:02:23.029Z,97024.19
2023-05-25T12:05:02.590Z,97082.66
2023-05-25T12:07:36.709Z,97070.25
2023-05-25T12:10:10.706Z,97023.56
2023-05-25T12:12:41.837Z,97048.69
2023-05-25T12:15:14.748Z,97063.13
2023-05-25T12:17:44.789Z,97014.06
2023-05-25T12:20:15.209Z,97054.84
2023-05-25T12:22:45.077Z,97070.47
2023-05-25T12:25:14.708Z,97019.78
2023-05-25T12:27:43.773Z,97033.00
2023-05-25T12:30:13.989Z,97061.97
2023-05-25T12:32:55.550Z,96989.09
2023-05-25T12:35:23.926Z,96976.78
2023-05-25T12:37:52.388Z,97062.91
2023-05-25T12:40:24.534Z,97005.66
2023-05-25T12:42:59.280Z,97012.41
2023-05-25T12:45:28.902Z,97034.00
2023-05-25T12:47:58.759Z,96979.75
2023-05-25T12:50:29.518Z,97046.44
2023-05-25T12:53:03.211Z,97031.56
2023-05-25T12:55:33.026Z,97077.09
2023-05-25T12:58:06.262Z,97005.69
2023-05-25T13:00:38.395Z,97006.75
2023-05-25T13:03:08.426Z,97043.75
2023-05-25T13:05:38.677Z,97034.31
2023-05-25T13:08:07.704Z,97008.50
2023-05-25T13:10:38.434Z,97041.16
2023-05-25T13:13:06.694Z,97027.25
2023-05-25T13:15:36.343Z,97030.16
2023-05-25T13:18:05.465Z,96972.63
2023-05-25T13:20:34.453Z,97038.44
2023-05-25T13:23:03.255Z,96998.97
2023-05-25T13:25:31.650Z,97010.94
2023-05-25T13:28:01.231Z,97008.28
2023-05-25T13:30:29.614Z,96952.56
2023-05-25T13:32:59.571Z,97017.97
2023-05-25T13:35:41.355Z,96959.03
2023-05-25T13:38:10.368Z,96990.84
2023-05-25T13:40:38.628Z,96965.53
2023-05-25T13:43:07.400Z,97036.38
2023-05-25T13:45:35.725Z,96837.25
2023-05-25T13:48:05.587Z,97051.25
2023-05-25T13:50:33.887Z,97010.66
2023-05-25T13:53:02.170Z,97005.44
2023-05-25T13:55:30.786Z,96930.38
2023-05-25T13:57:59.022Z,97031.66
2023-05-25T14:00:27.619Z,96997.50
2023-05-25T14:02:56.027Z,96956.78
2023-05-25T14:05:26.125Z,96861.34
2023-05-25T14:07:56.326Z,97018.41
2023-05-25T14:10:25.449Z,96966.75
2023-05-25T14:12:53.802Z,96965.78
2023-05-25T14:15:22.080Z,96967.16
2023-05-25T14:17:50.776Z,96943.75
2023-05-25T14:20:25.227Z,96971.47
2023-05-25T14:22:55.234Z,96992.78
2023-05-25T14:25:23.587Z,96999.94
2023-05-25T14:27:51.922Z,96957.31
2023-05-25T14:30:20.994Z,96999.34
2023-05-25T14:32:49.307Z,96960.13
2023-05-25T14:35:17.583Z,96996.03
2023-05-25T14:37:45.826Z,96985.97
2023-05-25T14:40:15.643Z,96989.72
2023-05-25T14:42:43.882Z,97043.09
2023-05-25T14:45:14.494Z,96980.97
2023-05-25T14:47:44.137Z,96940.06
2023-05-25T14:50:12.893Z,96990.81
2023-05-25T14:52:41.996Z,96969.91
2023-05-25T14:55:11.580Z,96976.38
2023-05-25T14:57:41.420Z,96939.31
2023-05-25T15:00:11.481Z,96971.75
2023-05-25T15:02:39.801Z,96964.19
2023-05-25T15:05:09.824Z,97006.06
2023-05-25T15:07:38.138Z,96984.34
2023-05-25T15:10:08.501Z,97008.13
2023-05-25T15:12:36.680Z,96985.34
2023-05-25T15:15:09.176Z,96989.47
2023-05-25T15:17:37.305Z,97006.81
2023-05-25T15:20:06.466Z,96945.41
2023-05-25T15:22:34.725Z,96942.09
2023-05-25T15:25:02.985Z,96989.94
2023-05-25T15:27:32.236Z,96915.66
2023-05-25T15:30:00.494Z,96952.09
2023-05-25T15:32:30.202Z,97020.44
2023-05-25T15:34:58.977Z,96984.16
2023-05-25T15:37:27.270Z,96949.06
2023-05-25T15:39:55.814Z,96626.47
2023-05-25T15:42:24.059Z,96963.69
2023-05-25T15:44:52.292Z,97013.53
2023-05-25T15:47:20.491Z,97011.91
2023-05-25T15:49:50.003Z,97016.97
2023-05-25T15:52:18.275Z,96992.34
2023-05-25T15:54:46.510Z,96994.31
2023-05-25T15:57:14.891Z,96919.19
2023-05-25T15:59:43.088Z,96989.16
2023-05-25T16:02:11.434Z,96995.50
2023-05-25T16:04:43.268Z,97016.00
2023-05-25T16:07:14.162Z,96969.59
2023-05-25T16:09:42.356Z,96908.19
2023-05-25T16:12:10.597Z,96961.06
2023-05-25T16:14:38.819Z,96890.44
2023-05-25T16:17:07.103Z,96891.03
2023-05-25T16:19:35.342Z,96966.97
2023-05-25T16:22:03.506Z,96975.72
2023-05-25T16:24:33.077Z,96963.09
2023-05-25T16:27:02.569Z,96919.13
2023-05-25T16:29:30.990Z,97019.53
2023-05-25T16:31:59.225Z,96963.06
2023-05-25T16:34:27.490Z,96959.38
2023-05-25T16:36:56.147Z,97000.75
2023-05-25T16:39:24.392Z,96944.59
2023-05-25T16:41:53.980Z,96953.78
2023-05-25T16:44:22.234Z,96989.41
2023-05-25T16:46:50.466Z,97028.59
2023-05-25T16:49:18.745Z,96948.06
2023-05-25T16:51:46.980Z,96990.84
2023-05-25T16:54:16.410Z,96965.81
2023-05-25T16:56:44.589Z,96944.38
2023-05-25T16:59:14.209Z,96920.47
2023-05-25T17:01:42.584Z,96964.44
2023-05-25T17:06:39.443Z,96951.84
2023-05-25T17:09:08.663Z,96979.00
2023-05-25T17:11:36.934Z,97018.50
2023-05-25T17:14:06.269Z,97004.13
2023-05-25T17:16:35.848Z,96941.41
2023-05-25T17:19:04.167Z,96952.28
2023-05-25T17:21:32.434Z,96974.81
2023-05-25T17:24:00.653Z,96935.81
2023-05-25T17:26:28.895Z,96971.19
2023-05-25T17:29:00.637Z,96975.41
2023-05-25T17:31:29.027Z,97009.22
2023-05-25T17:33:58.997Z,96947.97
2023-05-25T17:36:28.965Z,96974.66
2023-05-25T17:38:57.171Z,96998.44
2023-05-25T17:41:26.269Z,96987.25
2023-05-25T17:43:54.504Z,96952.00
2023-05-25T17:46:23.075Z,96966.19
2023-05-25T17:48:51.501Z,96970.13
2023-05-25T17:51:21.734Z,96972.22
2023-05-25T17:53:50.619Z,96962.72
2023-05-25T17:56:19.297Z,96972.06
2023-05-25T17:58:48.122Z,96954.75
2023-05-25T18:01:17.191Z,96938.84
2023-05-25T18:04:16.105Z,96965.97
2023-05-25T18:06:51.531Z,97034.16
2023-05-25T18:09:19.886Z,96995.91
2023-05-25T18:11:48.576Z,97017.75
2023-05-25T18:14:16.792Z,96950.78
2023-05-25T18:16:45.232Z,96916.50
2023-05-25T18:19:15.302Z,96973.75
2023-05-25T18:21:43.603Z,96985.34
2023-05-25T18:24:13.228Z,96970.75
2023-05-25T18:26:42.559Z,96999.84
2023-05-25T18:29:10.799Z,96933.69
2023-05-25T18:31:45.488Z,97034.63
2023-05-25T18:34:14.408Z,97019.81
2023-05-25T18:36:42.815Z,96994.97
2023-05-25T18:39:12.684Z,96986.16
2023-05-25T18:41:42.500Z,97033.66
2023-05-25T18:44:10.753Z,97010.50
2023-05-25T18:46:40.442Z,97012.34
2023-05-25T18:49:08.712Z,97031.31
2023-05-25T18:51:37.421Z,97082.16
2023-05-25T18:54:05.702Z,97055.63
2023-05-25T18:56:35.268Z,97065.50
2023-05-25T18:59:03.433Z,97038.38
2023-05-25T19:01:31.771Z,97040.50
2023-05-25T19:04:00.133Z,96990.03
2023-05-25T19:06:28.430Z,97056.56
2023-05-25T19:08:56.774Z,97051.25
2023-05-25T19:11:25.006Z,97022.91
2023-05-25T19:13:54.610Z,97043.06
2023-05-25T19:16:22.907Z,97062.94
2023-05-25T19:18:51.154Z,97077.97
2023-05-25T19:21:19.373Z,96937.72
2023-05-25T19:23:48.581Z,97047.97
2023-05-25T19:26:17.215Z,96986.84
2023-05-25T19:28:45.524Z,97004.03
2023-05-25T19:31:15.136Z,97010.22
2023-05-25T19:33:43.485Z,97001.19
2023-05-25T19:36:11.762Z,97042.41
2023-05-25T19:38:41.719Z,97049.78
2023-05-25T19:41:10.499Z,97114.88
2023-05-25T19:43:38.771Z,97077.88
2023-05-25T19:46:07.140Z,97056.16
2023-05-25T19:48:37.098Z,97059.00
2023-05-25T19:51:06.408Z,97021.28
2023-05-25T19:53:34.627Z,97073.75
2023-05-25T19:56:03.412Z,97003.19
2023-05-25T19:58:31.679Z,97043.59
2023-05-25T20:01:00.075Z,97082.38
2023-05-25T20:03:28.422Z,97038.66
2023-05-25T20:06:04.740Z,97061.41
2023-05-25T20:08:33.189Z,97094.41
2023-05-25T20:11:01.563Z,97123.22
2023-05-25T20:13:29.888Z,97100.09
2023-05-25T20:15:58.547Z,97087.50
2023-05-25T20:18:26.780Z,97094.94
2023-05-25T20:20:56.944Z,97113.78
2023-05-25T20:23:26.537Z,97078.13
2023-05-25T20:25:54.749Z,97077.63
2023-05-25T20:28:23.128Z,97091.56
2023-05-25T20:30:51.552Z,97110.03
2023-05-25T20:33:19.800Z,97047.69
2023-05-25T20:35:48.213Z,97079.88
2023-05-25T20:38:16.578Z,97147.06
2023-05-25T20:40:46.351Z,97121.75
2023-05-25T20:43:14.656Z,97133.06
2023-05-25T20:45:42.979Z,97119.25
2023-05-25T20:48:11.380Z,97099.28
2023-05-25T20:50:39.640Z,97128.56
2023-05-25T20:53:14.207Z,97098.09
2023-05-25T20:55:42.541Z,97132.00
2023-05-25T20:58:12.224Z,96940.41
2023-05-25T21:00:40.722Z,97120.09
2023-05-25T21:03:09.374Z,97103.63
2023-05-25T21:05:38.173Z,97123.34
2023-05-25T21:08:06.462Z,97094.63
2023-05-25T21:10:34.768Z,97112.25
2023-05-25T21:13:03.094Z,97134.78
2023-05-25T21:15:32.761Z,97111.53
2023-05-25T21:18:03.297Z,97129.28
2023-05-25T21:20:31.672Z,97118.97
2023-05-25T21:23:00.693Z,97061.34
2023-05-25T21:25:28.929Z,97147.91
2023-05-25T21:27:57.392Z,97092.25
2023-05-25T21:30:26.581Z,97132.50
2023-05-25T21:32:56.153Z,97122.06
2023-05-25T21:35:24.450Z,97054.41
2023-05-25T21:37:52.768Z,97090.88
2023-05-25T21:40:20.966Z,97092.06
2023-05-25T21:42:51.095Z,97086.81
2023-05-25T21:45:19.782Z,97058.59
2023-05-25T21:47:48.213Z,97158.50
2023-05-25T21:50:18.142Z,97254.69
2023-05-25T21:52:46.505Z,97139.13
2023-05-25T21:55:15.178Z,97131.75
2023-05-25T21:57:43.858Z,97088.91
2023-05-25T22:00:14.187Z,97097.06
2023-05-25T22:02:42.431Z,97094.88
2023-05-25T22:05:11.274Z,97149.72
2023-05-25T22:07:41.748Z,97086.56
2023-05-25T22:10:10.714Z,97069.59
2023-05-25T22:12:38.987Z,97183.44
2023-05-25T22:15:09.029Z,97093.44
2023-05-25T22:17:37.283Z,97127.66
2023-05-25T22:20:08.241Z,97158.81
2023-05-25T22:22:37.834Z,97153.19
2023-05-25T22:25:08.404Z,97160.16
2023-05-25T22:27:36.672Z,97146.69
2023-05-25T22:30:06.480Z,97156.69
2023-05-25T22:32:35.172Z,97171.41
2023-05-25T22:35:03.818Z,97175.06
2023-05-25T22:37:32.436Z,97144.59
2023-05-25T22:40:00.695Z,97146.81
2023-05-25T22:42:30.244Z,96983.69
2023-05-25T22:44:58.606Z,97181.00
2023-05-25T22:47:26.880Z,97180.00
2023-05-25T22:49:55.157Z,97131.59
2023-05-25T22:52:23.413Z,97179.06
2023-05-25T22:54:51.684Z,97170.03
2023-05-25T22:57:19.875Z,97184.09
2023-05-25T22:59:49.939Z,97199.66
2023-05-25T23:02:18.170Z,97174.03
2023-05-25T23:04:46.459Z,97200.94
2023-05-25T23:07:14.707Z,97173.19
2023-05-25T23:09:42.971Z,97190.44
2023-05-25T23:12:11.277Z,97147.13
2023-05-25T23:14:39.533Z,97164.78
2023-05-25T23:17:09.085Z,97178.06
2023-05-25T23:19:38.662Z,97145.31
2023-05-25T23:22:07.129Z,97188.72
2023-05-25T23:24:35.401Z,97178.41
2023-05-25T23:27:05.173Z,97171.88
2023-05-25T23:29:33.456Z,97186.56
2023-05-25T23:32:01.829Z,97147.56
2023-05-25T23:34:31.632Z,97171.97
2023-05-25T23:37:01.456Z,97172.78
2023-05-25T23:39:30.933Z,97165.81
2023-05-25T23:41:59.213Z,97151.53
2023-05-25T23:44:27.483Z,97158.38
2023-05-25T23:46:55.802Z,97192.19
2023-05-25T23:49:24.136Z,97155.94
2023-05-25T23:51:53.774Z,97243.56
2023-05-25T23:54:22.027Z,97174.28
2023-05-25T23:56:50.383Z,97135.00
2023-05-25T23:59:18.649Z,96984.19
