createdAt,value
2023-05-19T00:02:21.240Z,100.00
2023-05-19T00:05:28.634Z,100.00
2023-05-19T00:08:33.211Z,100.00
2023-05-19T00:11:39.702Z,100.00
2023-05-19T00:14:43.979Z,100.00
2023-05-19T00:17:48.106Z,100.00
2023-05-19T00:20:52.561Z,100.00
2023-05-19T00:23:56.613Z,100.00
2023-05-19T00:27:00.283Z,100.00
2023-05-19T00:30:05.018Z,100.00
2023-05-19T00:33:10.375Z,100.00
2023-05-19T00:36:15.617Z,100.00
2023-05-19T00:39:19.553Z,100.00
2023-05-19T00:42:26.889Z,100.00
2023-05-19T00:45:32.670Z,100.00
2023-05-19T00:48:37.293Z,100.00
2023-05-19T00:51:41.738Z,100.00
2023-05-19T00:54:46.805Z,100.00
2023-05-19T00:57:52.239Z,100.00
2023-05-19T01:01:05.010Z,100.00
2023-05-19T01:04:10.888Z,100.00
2023-05-19T01:07:16.943Z,100.00
2023-05-19T01:10:21.544Z,100.00
2023-05-19T01:13:26.738Z,100.00
2023-05-19T01:16:59.085Z,100.00
2023-05-19T01:20:16.971Z,100.00
2023-05-19T01:23:42.594Z,100.00
2023-05-19T01:27:12.040Z,100.00
2023-05-19T01:30:37.902Z,100.00
2023-05-19T01:33:44.078Z,100.00
2023-05-19T01:36:50.246Z,100.00
2023-05-19T01:39:56.339Z,100.00
2023-05-19T01:43:02.095Z,100.00
2023-05-19T01:46:06.662Z,100.00
2023-05-19T01:49:11.680Z,100.00
2023-05-19T01:52:16.748Z,100.00
2023-05-19T01:55:21.864Z,100.00
2023-05-19T01:58:46.404Z,100.00
2023-05-19T02:01:54.387Z,100.00
2023-05-19T02:05:07.658Z,100.00
2023-05-19T02:08:27.942Z,100.00
2023-05-19T02:11:48.272Z,100.00
2023-05-19T02:15:07.595Z,100.00
2023-05-19T02:18:13.694Z,100.00
2023-05-19T02:21:18.341Z,100.00
2023-05-19T02:24:23.422Z,100.00
2023-05-19T02:27:27.167Z,100.00
2023-05-19T02:30:32.886Z,100.00
2023-05-19T02:33:38.020Z,100.00
2023-05-19T02:36:46.190Z,100.00
2023-05-19T02:39:50.185Z,100.00
2023-05-19T02:42:55.030Z,100.00
2023-05-19T02:45:59.545Z,100.00
2023-05-19T02:49:03.534Z,100.00
2023-05-19T02:52:07.477Z,100.00
2023-05-19T02:55:17.393Z,100.00
2023-05-19T02:58:21.091Z,100.00
2023-05-19T03:01:24.903Z,100.00
2023-05-19T03:04:29.896Z,100.00
2023-05-19T03:07:34.581Z,100.00
2023-05-19T03:10:39.029Z,100.00
2023-05-19T03:13:43.102Z,100.00
2023-05-19T03:16:47.083Z,100.00
2023-05-19T03:19:52.362Z,100.00
2023-05-19T03:22:56.426Z,100.00
2023-05-19T03:26:01.597Z,100.00
2023-05-19T03:29:05.734Z,100.00
2023-05-19T03:32:11.359Z,100.00
2023-05-19T03:35:15.454Z,100.00
2023-05-19T03:38:19.633Z,100.00
2023-05-19T03:41:24.180Z,100.00
2023-05-19T03:44:28.749Z,100.00
2023-05-19T03:47:33.137Z,100.00
2023-05-19T03:50:38.576Z,100.00
2023-05-19T03:53:43.693Z,100.00
2023-05-19T03:56:48.840Z,100.00
2023-05-19T03:59:53.205Z,100.00
2023-05-19T04:02:58.158Z,100.00
2023-05-19T04:06:02.981Z,100.00
2023-05-19T04:09:13.847Z,100.00
2023-05-19T04:12:20.819Z,100.00
2023-05-19T04:15:26.618Z,100.00
2023-05-19T04:18:32.502Z,100.00
2023-05-19T04:21:37.208Z,100.00
2023-05-19T04:24:42.278Z,100.00
2023-05-19T04:27:46.314Z,100.00
2023-05-19T04:30:50.856Z,100.00
2023-05-19T04:33:54.554Z,100.00
2023-05-19T04:36:59.409Z,100.00
2023-05-19T04:40:02.865Z,100.00
2023-05-19T04:43:07.733Z,100.00
2023-05-19T04:46:13.656Z,100.00
2023-05-19T04:49:19.374Z,100.00
2023-05-19T04:52:23.009Z,100.00
2023-05-19T04:55:27.333Z,100.00
2023-05-19T04:58:31.313Z,100.00
2023-05-19T05:01:35.491Z,100.00
2023-05-19T05:04:42.813Z,100.00
2023-05-19T05:07:46.890Z,100.00
2023-05-19T05:10:52.896Z,100.00
2023-05-19T05:14:00.555Z,100.00
2023-05-19T05:17:05.362Z,100.00
2023-05-19T05:20:09.902Z,100.00
2023-05-19T05:23:15.238Z,100.00
2023-05-19T05:26:20.072Z,100.00
2023-05-19T05:29:23.822Z,100.00
2023-05-19T05:32:28.117Z,100.00
2023-05-19T05:35:32.205Z,100.00
2023-05-19T05:38:36.738Z,100.00
2023-05-19T05:41:40.523Z,100.00
2023-05-19T05:44:45.377Z,100.00
2023-05-19T05:47:49.425Z,100.00
2023-05-19T05:50:54.750Z,100.00
2023-05-19T05:54:01.652Z,100.00
2023-05-19T05:57:07.248Z,100.00
2023-05-19T06:00:15.733Z,100.00
2023-05-19T06:03:18.781Z,100.00
2023-05-19T06:06:23.142Z,100.00
2023-05-19T06:09:29.116Z,100.00
2023-05-19T06:12:32.909Z,100.00
2023-05-19T06:15:36.916Z,100.00
2023-05-19T06:18:41.302Z,100.00
2023-05-19T06:21:44.825Z,100.00
2023-05-19T06:24:49.489Z,100.00
2023-05-19T06:27:52.970Z,100.00
2023-05-19T06:30:57.795Z,100.00
2023-05-19T06:34:01.500Z,100.00
2023-05-19T06:37:05.633Z,100.00
2023-05-19T06:40:10.416Z,100.00
2023-05-19T06:43:14.022Z,100.00
2023-05-19T06:46:19.746Z,100.00
2023-05-19T06:49:23.546Z,100.00
2023-05-19T06:52:27.253Z,100.00
2023-05-19T06:55:32.416Z,100.00
2023-05-19T06:58:35.993Z,100.00
2023-05-19T07:01:40.253Z,100.00
2023-05-19T07:04:43.553Z,100.00
2023-05-19T07:07:49.746Z,100.00
2023-05-19T07:10:56.146Z,100.00
2023-05-19T07:14:02.430Z,100.00
2023-05-19T07:17:26.936Z,100.00
2023-05-19T07:20:30.892Z,100.00
2023-05-19T07:23:35.003Z,100.00
2023-05-19T07:26:38.619Z,100.00
2023-05-19T07:29:43.186Z,100.00
2023-05-19T07:32:46.605Z,100.00
2023-05-19T07:35:52.437Z,100.00
2023-05-19T07:38:56.281Z,100.00
2023-05-19T07:41:59.461Z,100.00
2023-05-19T07:45:03.660Z,100.00
2023-05-19T07:48:06.945Z,87.58
2023-05-19T07:51:14.238Z,92.03
2023-05-19T07:54:17.193Z,80.82
2023-05-19T07:57:20.298Z,81.32
2023-05-19T08:00:23.987Z,79.40
2023-05-19T08:03:30.950Z,75.92
2023-05-19T08:06:38.601Z,73.45
2023-05-19T08:09:42.115Z,75.26
2023-05-19T08:12:45.162Z,82.78
2023-05-19T08:15:49.239Z,75.46
2023-05-19T08:18:53.039Z,69.68
2023-05-19T08:21:57.697Z,86.41
2023-05-19T08:25:01.774Z,88.10
2023-05-19T08:28:05.447Z,80.96
2023-05-19T08:31:11.105Z,86.19
2023-05-19T08:34:14.889Z,97.58
2023-05-19T08:37:18.143Z,100.00
2023-05-19T08:40:21.629Z,99.31
2023-05-19T08:43:24.945Z,83.76
2023-05-19T08:46:29.402Z,77.27
2023-05-19T08:49:37.224Z,72.84
2023-05-19T08:56:10.161Z,59.68
2023-05-19T08:59:17.554Z,57.81
2023-05-19T09:02:22.771Z,61.03
2023-05-19T09:05:26.187Z,59.63
2023-05-19T09:08:29.729Z,58.98
2023-05-19T09:11:36.057Z,52.75
2023-05-19T09:14:40.075Z,58.38
2023-05-19T09:17:44.995Z,56.13
2023-05-19T09:20:48.570Z,59.07
2023-05-19T09:23:53.437Z,58.87
2023-05-19T09:27:00.556Z,62.51
2023-05-19T09:30:10.516Z,68.36
2023-05-19T09:33:19.711Z,71.42
2023-05-19T09:36:23.364Z,70.05
2023-05-19T09:39:26.656Z,79.05
2023-05-19T09:42:30.610Z,71.44
2023-05-19T09:45:33.913Z,74.52
2023-05-19T09:48:38.347Z,76.88
2023-05-19T09:51:42.206Z,72.90
2023-05-19T09:54:46.218Z,79.03
2023-05-19T09:57:51.655Z,81.30
2023-05-19T10:00:56.782Z,82.41
2023-05-19T10:04:01.231Z,83.38
2023-05-19T10:07:06.429Z,79.61
2023-05-19T10:10:11.942Z,61.35
2023-05-19T10:13:16.571Z,61.08
2023-05-19T10:16:22.638Z,57.39
2023-05-19T10:19:29.469Z,61.47
2023-05-19T10:22:34.128Z,61.10
2023-05-19T10:25:38.370Z,61.83
2023-05-19T10:28:45.417Z,63.61
2023-05-19T10:31:52.707Z,60.90
2023-05-19T10:35:12.856Z,58.34
2023-05-19T10:38:29.395Z,54.81
2023-05-19T10:41:42.227Z,55.19
2023-05-19T10:45:13.894Z,57.64
2023-05-19T10:48:20.373Z,60.59
2023-05-19T10:51:33.493Z,54.57
2023-05-19T10:54:47.370Z,45.96
2023-05-19T10:58:00.497Z,50.00
2023-05-19T11:01:09.384Z,44.59
2023-05-19T11:04:14.188Z,41.94
2023-05-19T11:07:22.721Z,47.76
2023-05-19T11:10:25.979Z,56.63
2023-05-19T11:13:28.928Z,59.32
2023-05-19T11:16:32.737Z,51.69
2023-05-19T11:19:37.638Z,49.56
2023-05-19T11:22:40.740Z,42.05
2023-05-19T11:25:49.278Z,37.94
2023-05-19T11:28:53.105Z,37.35
2023-05-19T11:31:56.756Z,41.39
2023-05-19T11:35:00.845Z,45.56
2023-05-19T11:38:04.213Z,52.24
2023-05-19T11:41:08.185Z,56.75
2023-05-19T11:44:12.340Z,60.93
2023-05-19T11:47:17.024Z,59.82
2023-05-19T11:50:20.909Z,63.11
2023-05-19T11:53:23.644Z,53.51
2023-05-19T11:56:26.899Z,45.62
2023-05-19T11:59:35.528Z,41.40
2023-05-19T12:02:39.087Z,35.41
2023-05-19T12:05:47.391Z,36.87
2023-05-19T12:08:56.940Z,33.45
2023-05-19T12:12:01.099Z,30.81
2023-05-19T12:15:04.469Z,34.74
2023-05-19T12:18:07.936Z,33.32
2023-05-19T12:21:11.326Z,32.30
2023-05-19T12:24:14.584Z,33.55
2023-05-19T12:27:20.179Z,33.98
2023-05-19T12:30:30.263Z,38.36
2023-05-19T12:33:35.668Z,40.64
2023-05-19T12:36:41.297Z,42.96
2023-05-19T12:39:44.325Z,39.21
2023-05-19T12:42:49.074Z,36.09
2023-05-19T12:45:52.628Z,32.57
2023-05-19T12:49:00.968Z,28.62
2023-05-19T12:52:07.185Z,31.49
2023-05-19T12:55:14.889Z,29.70
2023-05-19T12:58:18.197Z,32.03
2023-05-19T13:01:24.236Z,34.80
2023-05-19T13:04:27.644Z,31.60
2023-05-19T13:07:31.112Z,29.36
2023-05-19T13:10:35.777Z,33.69
2023-05-19T13:13:39.859Z,36.84
2023-05-19T13:16:43.099Z,30.47
2023-05-19T13:19:46.266Z,30.76
2023-05-19T13:22:50.341Z,30.43
2023-05-19T13:25:53.746Z,27.28
2023-05-19T13:28:57.280Z,30.18
2023-05-19T13:32:01.521Z,29.24
2023-05-19T13:35:06.257Z,26.58
2023-05-19T13:38:10.836Z,31.26
2023-05-19T13:41:15.961Z,37.91
2023-05-19T13:44:19.266Z,33.53
2023-05-19T13:47:23.543Z,30.72
2023-05-19T13:50:26.915Z,36.41
2023-05-19T13:53:31.320Z,37.75
2023-05-19T13:56:34.518Z,38.69
2023-05-19T13:59:45.673Z,42.45
2023-05-19T14:02:56.684Z,40.60
2023-05-19T14:05:59.866Z,36.74
2023-05-19T14:09:03.025Z,36.36
2023-05-19T14:12:06.489Z,33.09
2023-05-19T14:15:10.544Z,34.27
2023-05-19T14:18:16.352Z,38.27
2023-05-19T14:21:19.324Z,41.50
2023-05-19T14:24:22.499Z,41.24
2023-05-19T14:27:25.279Z,40.33
2023-05-19T14:30:29.141Z,41.97
2023-05-19T14:33:35.013Z,42.74
2023-05-19T14:36:38.826Z,43.90
2023-05-19T14:39:41.587Z,46.03
2023-05-19T14:42:44.773Z,44.37
2023-05-19T14:45:47.809Z,41.00
2023-05-19T14:48:50.858Z,41.27
2023-05-19T14:51:56.021Z,43.32
2023-05-19T14:54:59.255Z,46.86
2023-05-19T14:58:03.397Z,47.76
2023-05-19T15:01:09.224Z,47.19
2023-05-19T15:04:12.324Z,46.35
2023-05-19T15:07:15.631Z,49.57
2023-05-19T15:10:22.295Z,44.80
2023-05-19T15:13:26.583Z,42.74
2023-05-19T15:16:29.647Z,40.74
2023-05-19T15:19:32.931Z,40.33
2023-05-19T15:22:36.498Z,43.62
2023-05-19T15:25:39.949Z,45.90
2023-05-19T15:28:42.893Z,47.44
2023-05-19T15:31:46.028Z,49.22
2023-05-19T15:34:48.831Z,51.42
2023-05-19T15:37:51.917Z,50.00
2023-05-19T15:40:54.691Z,50.42
2023-05-19T15:44:00.333Z,50.99
2023-05-19T15:47:03.387Z,49.92
2023-05-19T15:50:07.178Z,50.67
2023-05-19T15:53:10.729Z,53.67
2023-05-19T15:56:14.021Z,52.14
2023-05-19T15:59:16.848Z,54.56
2023-05-19T16:02:20.183Z,54.27
2023-05-19T16:05:23.399Z,55.69
2023-05-19T16:08:26.413Z,56.94
2023-05-19T16:11:29.384Z,56.48
2023-05-19T16:14:36.456Z,57.04
2023-05-19T16:17:40.072Z,56.73
2023-05-19T16:20:44.174Z,58.09
2023-05-19T16:23:47.372Z,60.76
2023-05-19T16:26:53.230Z,61.46
2023-05-19T16:29:56.520Z,65.53
2023-05-19T16:32:59.421Z,61.43
2023-05-19T16:36:02.900Z,60.87
2023-05-19T16:39:05.767Z,60.14
2023-05-19T16:42:08.937Z,63.76
2023-05-19T16:45:12.093Z,63.52
2023-05-19T16:48:15.297Z,61.92
2023-05-19T16:51:18.214Z,62.44
2023-05-19T16:54:21.811Z,64.95
2023-05-19T16:57:24.764Z,65.70
2023-05-19T17:00:29.805Z,69.53
2023-05-19T17:03:33.742Z,71.87
2023-05-19T17:06:37.492Z,69.80
2023-05-19T17:09:40.864Z,81.93
2023-05-19T17:12:44.557Z,87.50
2023-05-19T17:15:53.011Z,85.16
2023-05-19T17:18:57.429Z,84.82
2023-05-19T17:22:01.390Z,82.96
2023-05-19T17:25:06.602Z,81.38
2023-05-19T17:28:10.918Z,80.05
2023-05-19T17:31:16.021Z,81.27
2023-05-19T17:34:19.766Z,81.34
2023-05-19T17:37:25.852Z,83.72
2023-05-19T17:40:28.721Z,84.25
2023-05-19T17:43:32.068Z,87.95
2023-05-19T17:46:35.376Z,88.17
2023-05-19T17:49:40.627Z,89.38
2023-05-19T17:52:44.478Z,92.13
2023-05-19T17:55:51.940Z,94.53
2023-05-19T17:58:54.908Z,96.15
2023-05-19T18:01:58.300Z,99.55
2023-05-19T18:05:01.968Z,100.00
2023-05-19T18:08:09.399Z,100.00
2023-05-19T18:11:16.216Z,100.00
2023-05-19T18:14:19.264Z,100.00
2023-05-19T18:17:22.817Z,100.00
2023-05-19T18:20:26.286Z,100.00
2023-05-19T18:23:29.874Z,100.00
2023-05-19T18:26:33.678Z,100.00
2023-05-19T18:29:36.957Z,100.00
2023-05-19T18:32:40.132Z,100.00
2023-05-19T18:35:43.349Z,100.00
2023-05-19T18:38:48.101Z,100.00
2023-05-19T18:41:52.331Z,100.00
2023-05-19T18:44:55.841Z,100.00
2023-05-19T18:48:00.017Z,100.00
2023-05-19T18:51:04.089Z,100.00
2023-05-19T18:54:08.428Z,100.00
2023-05-19T18:57:11.886Z,100.00
2023-05-19T19:00:16.427Z,100.00
2023-05-19T19:03:20.360Z,100.00
2023-05-19T19:06:23.929Z,100.00
2023-05-19T19:09:27.060Z,100.00
2023-05-19T19:12:30.248Z,100.00
2023-05-19T19:15:33.232Z,100.00
2023-05-19T19:18:36.932Z,100.00
2023-05-19T19:21:40.028Z,100.00
2023-05-19T19:24:43.788Z,100.00
2023-05-19T19:27:46.848Z,100.00
2023-05-19T19:30:50.243Z,100.00
2023-05-19T19:33:53.461Z,100.00
2023-05-19T19:36:57.184Z,100.00
2023-05-19T19:40:00.249Z,100.00
2023-05-19T19:43:03.619Z,100.00
2023-05-19T19:46:08.106Z,100.00
2023-05-19T19:49:11.243Z,100.00
2023-05-19T19:52:14.092Z,100.00
2023-05-19T19:55:17.564Z,100.00
2023-05-19T19:58:20.499Z,100.00
2023-05-19T20:01:27.556Z,100.00
2023-05-19T20:04:31.779Z,100.00
2023-05-19T20:07:34.890Z,100.00
2023-05-19T20:10:38.344Z,100.00
2023-05-19T20:13:41.394Z,100.00
2023-05-19T20:16:47.342Z,100.00
2023-05-19T20:19:50.317Z,100.00
2023-05-19T20:22:53.539Z,100.00
2023-05-19T20:26:10.684Z,100.00
2023-05-19T20:29:15.960Z,100.00
2023-05-19T20:32:18.980Z,100.00
2023-05-19T20:35:22.693Z,100.00
2023-05-19T20:38:25.799Z,100.00
2023-05-19T20:41:28.889Z,100.00
2023-05-19T20:44:31.964Z,100.00
2023-05-19T20:47:35.776Z,100.00
2023-05-19T20:50:40.080Z,100.00
2023-05-19T20:53:44.184Z,100.00
2023-05-19T20:56:47.264Z,100.00
2023-05-19T20:59:51.280Z,100.00
2023-05-19T21:02:54.374Z,100.00
2023-05-19T21:05:57.893Z,100.00
2023-05-19T21:09:03.925Z,100.00
2023-05-19T21:12:07.262Z,100.00
2023-05-19T21:15:10.662Z,100.00
2023-05-19T21:18:14.286Z,100.00
2023-05-19T21:21:17.882Z,100.00
2023-05-19T21:24:21.543Z,100.00
2023-05-19T21:27:24.732Z,100.00
2023-05-19T21:30:28.511Z,100.00
2023-05-19T21:33:32.831Z,100.00
2023-05-19T21:36:37.296Z,100.00
2023-05-19T21:39:41.695Z,100.00
2023-05-19T21:42:46.512Z,100.00
2023-05-19T21:45:50.428Z,100.00
2023-05-19T21:48:54.283Z,100.00
2023-05-19T21:51:58.322Z,100.00
2023-05-19T21:55:02.372Z,100.00
2023-05-19T21:58:05.807Z,100.00
2023-05-19T22:01:10.446Z,100.00
2023-05-19T22:04:16.502Z,100.00
2023-05-19T22:07:27.119Z,100.00
2023-05-19T22:10:31.803Z,100.00
2023-05-19T22:13:40.216Z,100.00
2023-05-19T22:16:45.480Z,100.00
2023-05-19T22:19:50.165Z,100.00
2023-05-19T22:22:54.459Z,100.00
2023-05-19T22:25:58.150Z,100.00
2023-05-19T22:29:02.800Z,100.00
2023-05-19T22:32:12.471Z,100.00
2023-05-19T22:35:16.917Z,100.00
2023-05-19T22:38:20.379Z,100.00
2023-05-19T22:41:25.126Z,100.00
2023-05-19T22:44:29.300Z,100.00
2023-05-19T22:47:33.963Z,100.00
2023-05-19T22:50:38.251Z,100.00
2023-05-19T22:53:47.313Z,100.00
2023-05-19T22:56:54.534Z,100.00
2023-05-19T23:00:01.760Z,100.00
2023-05-19T23:03:06.369Z,100.00
2023-05-19T23:06:11.029Z,100.00
2023-05-19T23:09:15.645Z,100.00
2023-05-19T23:12:19.923Z,100.00
2023-05-19T23:15:24.462Z,100.00
2023-05-19T23:18:28.577Z,100.00
2023-05-19T23:21:33.029Z,100.00
2023-05-19T23:24:37.491Z,100.00
2023-05-19T23:27:41.419Z,100.00
2023-05-19T23:30:46.064Z,100.00
2023-05-19T23:33:50.459Z,100.00
2023-05-19T23:36:55.426Z,100.00
2023-05-19T23:39:59.906Z,100.00
2023-05-19T23:43:04.238Z,100.00
2023-05-19T23:46:08.152Z,100.00
2023-05-19T23:49:12.737Z,100.00
2023-05-19T23:52:17.227Z,100.00
2023-05-19T23:55:21.635Z,100.00
2023-05-19T23:58:25.301Z,100.00
