createdAt,value
2023-02-17T00:01:46.294Z,99.90
2023-02-17T00:04:15.898Z,99.90
2023-02-17T00:06:45.329Z,99.90
2023-02-17T00:09:16.669Z,99.90
2023-02-17T00:11:46.094Z,99.90
2023-02-17T00:14:16.010Z,70.10
2023-02-17T00:16:46.286Z,99.90
2023-02-17T00:19:25.508Z,99.90
2023-02-17T00:21:56.700Z,99.90
2023-02-17T00:24:29.069Z,99.90
2023-02-17T00:26:58.527Z,99.90
2023-02-17T00:29:28.541Z,99.90
2023-02-17T00:31:58.221Z,99.90
2023-02-17T00:34:28.361Z,99.90
2023-02-17T00:36:58.759Z,99.90
2023-02-17T00:39:29.838Z,99.90
2023-02-17T00:41:59.069Z,39.30
2023-02-17T00:44:31.338Z,99.90
2023-02-17T00:47:00.704Z,99.90
2023-02-17T00:49:29.899Z,99.90
2023-02-17T00:52:02.285Z,99.90
2023-02-17T00:54:33.105Z,99.90
2023-02-17T00:57:02.726Z,99.90
2023-02-17T00:59:34.520Z,99.90
2023-02-17T01:02:03.891Z,99.90
2023-02-17T01:04:33.342Z,15.90
2023-02-17T01:07:02.696Z,99.90
2023-02-17T01:09:33.420Z,99.90
2023-02-17T01:12:02.772Z,25.50
2023-02-17T01:14:34.045Z,8.10
2023-02-17T01:17:03.253Z,48.20
2023-02-17T01:19:32.447Z,1.00
2023-02-17T01:22:01.727Z,1.00
2023-02-17T01:24:32.607Z,1.00
2023-02-17T01:27:01.835Z,1.00
2023-02-17T01:29:31.102Z,1.00
2023-02-17T01:32:00.336Z,28.60
2023-02-17T01:34:29.859Z,1.00
2023-02-17T01:36:59.196Z,1.00
2023-02-17T01:39:28.459Z,1.00
2023-02-17T01:41:59.329Z,1.00
2023-02-17T01:44:29.009Z,1.00
2023-02-17T01:46:58.439Z,1.00
2023-02-17T01:49:34.523Z,1.00
2023-02-17T01:52:09.640Z,99.90
2023-02-17T01:54:44.119Z,1.00
2023-02-17T01:57:17.012Z,1.00
2023-02-17T01:59:47.001Z,99.90
2023-02-17T02:02:16.950Z,1.00
2023-02-17T02:04:49.157Z,1.00
2023-02-17T02:07:22.622Z,99.90
2023-02-17T02:09:55.417Z,99.90
2023-02-17T02:12:30.168Z,1.00
2023-02-17T02:15:02.616Z,99.90
2023-02-17T02:17:38.293Z,1.00
2023-02-17T02:20:35.407Z,99.90
2023-02-17T02:23:36.448Z,99.90
2023-02-17T02:26:42.225Z,99.90
2023-02-17T02:29:36.857Z,99.90
2023-02-17T02:32:27.983Z,99.90
2023-02-17T02:35:04.483Z,99.90
2023-02-17T02:37:38.158Z,1.00
2023-02-17T02:40:10.777Z,99.90
2023-02-17T02:42:42.129Z,99.90
2023-02-17T02:45:13.143Z,99.90
2023-02-17T02:47:49.647Z,1.00
2023-02-17T02:50:28.128Z,1.00
2023-02-17T02:53:22.129Z,1.00
2023-02-17T02:55:55.813Z,1.00
2023-02-17T02:58:35.338Z,1.00
2023-02-17T03:01:14.526Z,1.00
2023-02-17T03:03:54.471Z,1.00
2023-02-17T03:06:29.070Z,1.00
2023-02-17T03:09:04.681Z,1.00
2023-02-17T03:11:34.280Z,1.00
2023-02-17T03:14:07.492Z,1.00
2023-02-17T03:16:38.440Z,1.00
2023-02-17T03:19:10.504Z,1.00
2023-02-17T03:21:41.409Z,58.80
2023-02-17T03:24:11.413Z,1.00
2023-02-17T03:26:40.602Z,99.90
2023-02-17T03:29:10.108Z,99.90
2023-02-17T03:31:40.168Z,17.70
2023-02-17T03:34:11.165Z,99.90
2023-02-17T03:36:40.389Z,99.90
2023-02-17T03:39:09.647Z,99.90
2023-02-17T03:41:38.924Z,99.90
2023-02-17T03:44:08.296Z,99.90
2023-02-17T03:46:39.906Z,99.90
2023-02-17T03:49:12.893Z,1.00
2023-02-17T03:51:42.330Z,99.90
2023-02-17T03:54:11.909Z,99.90
2023-02-17T03:56:41.136Z,99.90
2023-02-17T03:59:10.616Z,99.90
2023-02-17T04:01:39.838Z,99.90
2023-02-17T04:04:10.733Z,99.90
2023-02-17T04:06:40.051Z,1.00
2023-02-17T04:09:09.335Z,1.00
2023-02-17T04:11:38.541Z,1.00
2023-02-17T04:14:07.801Z,1.00
2023-02-17T04:16:39.404Z,1.00
2023-02-17T04:19:09.041Z,1.00
2023-02-17T04:21:39.881Z,1.00
2023-02-17T04:24:09.248Z,1.00
2023-02-17T04:26:38.515Z,1.00
2023-02-17T04:29:07.762Z,26.40
2023-02-17T04:31:37.018Z,70.90
2023-02-17T04:34:06.365Z,96.10
2023-02-17T04:36:35.675Z,90.00
2023-02-17T04:39:06.475Z,67.60
2023-02-17T04:41:35.716Z,94.30
2023-02-17T04:44:05.240Z,99.90
2023-02-17T04:46:34.521Z,99.90
2023-02-17T04:49:03.811Z,99.90
2023-02-17T04:51:33.100Z,99.90
2023-02-17T04:54:02.556Z,99.90
2023-02-17T04:56:33.479Z,99.90
2023-02-17T04:59:02.689Z,99.90
2023-02-17T05:01:31.933Z,99.90
2023-02-17T05:04:01.260Z,99.90
2023-02-17T05:06:30.616Z,99.90
2023-02-17T05:08:59.800Z,99.90
2023-02-17T05:11:29.009Z,99.90
2023-02-17T05:13:59.784Z,99.90
2023-02-17T05:16:29.122Z,99.90
2023-02-17T05:18:58.443Z,99.90
2023-02-17T05:21:27.783Z,99.90
2023-02-17T05:23:57.077Z,99.90
2023-02-17T05:26:26.447Z,99.90
2023-02-17T05:28:55.858Z,99.90
2023-02-17T05:31:26.718Z,99.90
2023-02-17T05:33:56.212Z,99.90
2023-02-17T05:36:25.497Z,99.90
2023-02-17T05:38:54.766Z,99.90
2023-02-17T05:41:24.209Z,99.90
2023-02-17T05:43:53.495Z,99.90
2023-02-17T05:46:23.170Z,99.90
2023-02-17T05:48:53.971Z,99.90
2023-02-17T05:51:23.334Z,99.90
2023-02-17T05:53:52.616Z,99.90
2023-02-17T05:56:22.203Z,99.90
2023-02-17T05:58:51.455Z,99.90
2023-02-17T06:01:20.946Z,99.90
2023-02-17T06:03:50.622Z,99.90
2023-02-17T06:06:21.343Z,99.90
2023-02-17T06:08:50.628Z,99.90
2023-02-17T06:11:20.067Z,99.90
2023-02-17T06:13:49.433Z,99.90
2023-02-17T06:16:19.051Z,99.90
2023-02-17T06:18:48.692Z,99.90
2023-02-17T06:21:17.977Z,99.90
2023-02-17T06:23:49.211Z,99.90
2023-02-17T06:26:18.865Z,99.90
2023-02-17T06:28:48.280Z,99.90
2023-02-17T06:31:17.614Z,99.90
2023-02-17T06:33:47.077Z,99.90
2023-02-17T06:36:16.521Z,99.90
2023-02-17T06:38:45.722Z,99.90
2023-02-17T06:41:16.413Z,99.90
2023-02-17T06:43:45.734Z,99.90
2023-02-17T06:46:15.415Z,99.90
2023-02-17T06:48:44.746Z,99.90
2023-02-17T06:51:13.977Z,99.90
2023-02-17T06:53:43.163Z,71.00
2023-02-17T06:56:12.287Z,15.20
2023-02-17T06:58:43.001Z,1.00
2023-02-17T07:01:18.289Z,1.00
2023-02-17T07:03:47.901Z,1.00
2023-02-17T07:06:17.327Z,1.00
2023-02-17T07:08:46.692Z,1.00
2023-02-17T07:11:16.457Z,1.00
2023-02-17T07:13:47.797Z,1.00
2023-02-17T07:16:17.933Z,1.00
2023-02-17T07:18:47.250Z,1.00
2023-02-17T07:21:16.623Z,1.00
2023-02-17T07:23:45.991Z,1.00
2023-02-17T07:26:15.366Z,1.00
2023-02-17T07:28:44.902Z,1.00
2023-02-17T07:31:18.087Z,1.00
2023-02-17T07:33:50.350Z,99.90
2023-02-17T07:36:19.991Z,99.90
2023-02-17T07:38:50.776Z,99.90
2023-02-17T07:41:21.969Z,99.90
2023-02-17T07:43:51.258Z,99.90
2023-02-17T07:46:22.897Z,99.90
2023-02-17T07:48:52.199Z,1.20
2023-02-17T07:51:23.735Z,1.00
2023-02-17T07:53:53.604Z,1.00
2023-02-17T07:56:23.870Z,1.00
2023-02-17T07:58:53.119Z,1.00
2023-02-17T08:01:26.365Z,3.20
2023-02-17T08:03:55.999Z,1.00
2023-02-17T08:06:26.502Z,99.90
2023-02-17T08:09:13.834Z,99.90
2023-02-17T08:12:01.349Z,1.00
2023-02-17T08:14:32.187Z,99.90
2023-02-17T08:17:02.976Z,99.90
2023-02-17T08:19:46.977Z,99.90
2023-02-17T08:22:17.353Z,99.90
2023-02-17T08:24:47.354Z,1.00
2023-02-17T08:27:17.374Z,99.90
2023-02-17T08:29:47.492Z,1.00
2023-02-17T08:32:19.870Z,99.90
2023-02-17T08:34:49.267Z,1.00
2023-02-17T08:37:18.714Z,99.90
2023-02-17T08:39:48.140Z,92.90
2023-02-17T08:42:18.438Z,1.00
2023-02-17T08:44:48.351Z,1.00
2023-02-17T08:47:22.533Z,1.00
2023-02-17T08:49:53.701Z,99.90
2023-02-17T08:52:23.518Z,99.90
2023-02-17T08:54:52.947Z,1.00
2023-02-17T08:57:23.156Z,1.00
2023-02-17T08:59:53.532Z,99.90
2023-02-17T09:02:24.381Z,99.90
2023-02-17T09:04:53.806Z,99.90
2023-02-17T09:07:23.272Z,1.00
2023-02-17T09:09:52.480Z,1.00
2023-02-17T09:12:21.861Z,99.90
2023-02-17T09:14:51.195Z,1.00
2023-02-17T09:17:20.424Z,1.00
2023-02-17T09:19:51.324Z,99.90
2023-02-17T09:22:31.592Z,1.00
2023-02-17T09:28:43.616Z,90.60
2023-02-17T09:31:14.097Z,99.90
2023-02-17T09:33:44.309Z,15.30
2023-02-17T09:36:17.363Z,99.90
2023-02-17T09:38:46.755Z,99.90
2023-02-17T09:41:22.711Z,99.90
2023-02-17T09:43:53.360Z,82.60
2023-02-17T09:46:29.471Z,1.00
2023-02-17T09:49:03.756Z,99.90
2023-02-17T09:51:39.600Z,99.90
2023-02-17T09:54:15.985Z,1.00
2023-02-17T09:56:49.326Z,1.00
2023-02-17T09:59:23.464Z,22.10
2023-02-17T10:01:54.078Z,1.00
2023-02-17T10:04:28.061Z,30.40
2023-02-17T10:07:03.360Z,99.90
2023-02-17T10:09:36.495Z,97.70
2023-02-17T10:12:10.146Z,99.90
2023-02-17T10:14:43.765Z,99.90
2023-02-17T10:17:22.824Z,99.90
2023-02-17T10:19:58.461Z,99.90
2023-02-17T10:22:29.611Z,99.90
2023-02-17T10:24:59.374Z,99.90
2023-02-17T10:27:41.419Z,99.90
2023-02-17T10:30:30.527Z,99.90
2023-02-17T10:33:13.482Z,1.00
2023-02-17T10:35:53.628Z,1.00
2023-02-17T10:38:36.897Z,1.00
2023-02-17T10:41:10.409Z,1.00
2023-02-17T10:43:39.774Z,1.00
2023-02-17T10:46:11.133Z,1.00
2023-02-17T10:48:45.385Z,1.00
2023-02-17T10:51:18.296Z,1.00
2023-02-17T10:53:53.685Z,1.00
2023-02-17T10:56:26.822Z,1.00
2023-02-17T10:59:01.111Z,1.00
2023-02-17T11:01:30.984Z,1.00
2023-02-17T11:04:06.297Z,1.00
2023-02-17T11:07:12.501Z,1.00
2023-02-17T11:09:49.773Z,1.00
2023-02-17T11:15:19.876Z,1.00
2023-02-17T11:17:50.601Z,1.00
2023-02-17T11:20:37.221Z,1.00
2023-02-17T11:23:22.437Z,1.00
2023-02-17T11:26:12.336Z,1.00
2023-02-17T11:28:42.430Z,1.00
2023-02-17T11:31:25.451Z,1.00
2023-02-17T11:33:56.858Z,1.00
2023-02-17T11:36:27.980Z,1.00
2023-02-17T11:40:04.701Z,1.00
2023-02-17T11:44:01.711Z,1.00
2023-02-17T11:46:49.835Z,1.00
2023-02-17T11:49:57.408Z,1.00
2023-02-17T11:52:48.926Z,1.00
2023-02-17T11:55:22.786Z,1.00
2023-02-17T11:58:08.750Z,1.00
2023-02-17T12:00:47.836Z,1.00
2023-02-17T12:03:48.908Z,1.00
2023-02-17T12:06:25.644Z,1.00
2023-02-17T12:09:05.193Z,1.00
2023-02-17T12:11:44.974Z,1.00
2023-02-17T12:14:32.596Z,1.00
2023-02-17T12:17:07.110Z,1.00
2023-02-17T12:19:47.255Z,1.00
2023-02-17T12:22:20.255Z,1.00
2023-02-17T12:25:10.048Z,1.00
2023-02-17T12:27:53.205Z,1.00
2023-02-17T12:30:33.437Z,1.00
2023-02-17T12:33:17.598Z,1.00
2023-02-17T12:35:53.223Z,1.00
2023-02-17T12:39:19.787Z,1.00
2023-02-17T12:41:53.531Z,1.00
2023-02-17T12:44:44.726Z,1.00
2023-02-17T12:47:31.167Z,1.00
2023-02-17T12:50:06.970Z,1.00
2023-02-17T12:53:45.737Z,1.00
2023-02-17T12:57:35.711Z,1.00
2023-02-17T13:00:22.707Z,1.00
2023-02-17T13:03:22.628Z,1.00
2023-02-17T13:06:00.343Z,1.00
2023-02-17T13:08:38.211Z,1.00
2023-02-17T13:11:09.915Z,30.30
2023-02-17T13:13:40.831Z,21.30
2023-02-17T13:16:12.311Z,36.40
2023-02-17T13:18:43.811Z,12.10
2023-02-17T13:21:29.029Z,10.00
2023-02-17T13:24:03.301Z,20.40
2023-02-17T13:26:50.856Z,40.20
2023-02-17T13:29:34.705Z,62.90
2023-02-17T13:32:06.602Z,47.30
2023-02-17T13:34:37.463Z,50.00
2023-02-17T13:37:21.118Z,99.90
2023-02-17T13:39:50.668Z,99.90
2023-02-17T13:42:42.297Z,99.90
2023-02-17T13:45:22.647Z,99.90
2023-02-17T13:47:53.853Z,99.90
2023-02-17T13:50:32.552Z,99.90
2023-02-17T13:53:03.570Z,99.90
2023-02-17T13:55:33.094Z,99.90
2023-02-17T13:58:02.407Z,99.90
2023-02-17T14:00:34.135Z,99.90
2023-02-17T14:03:15.855Z,99.90
2023-02-17T14:05:47.282Z,99.90
2023-02-17T14:08:20.768Z,99.90
2023-02-17T14:10:50.477Z,99.90
2023-02-17T14:13:20.034Z,99.90
2023-02-17T14:15:57.131Z,99.90
2023-02-17T14:18:33.454Z,99.90
2023-02-17T14:21:09.000Z,99.90
2023-02-17T14:23:52.420Z,99.90
2023-02-17T14:26:31.611Z,99.90
2023-02-17T14:29:02.975Z,99.90
2023-02-17T14:31:39.706Z,99.90
2023-02-17T14:34:14.596Z,99.90
2023-02-17T14:36:44.488Z,99.90
2023-02-17T14:39:16.868Z,99.90
2023-02-17T14:41:46.636Z,99.90
2023-02-17T14:44:16.117Z,99.90
2023-02-17T14:46:47.191Z,99.90
2023-02-17T14:49:16.675Z,99.90
2023-02-17T14:51:46.663Z,99.90
2023-02-17T14:54:18.218Z,99.90
2023-02-17T14:56:54.328Z,99.90
2023-02-17T14:59:24.236Z,99.90
2023-02-17T15:01:55.880Z,99.90
2023-02-17T15:04:25.694Z,99.90
2023-02-17T15:06:56.677Z,99.90
2023-02-17T15:09:33.574Z,99.90
2023-02-17T15:12:05.339Z,99.90
2023-02-17T15:14:37.005Z,99.90
2023-02-17T15:17:08.728Z,99.90
2023-02-17T15:19:38.589Z,99.90
2023-02-17T15:22:09.997Z,99.90
2023-02-17T15:24:40.364Z,99.90
2023-02-17T15:27:15.530Z,99.90
2023-02-17T15:29:45.748Z,99.90
2023-02-17T15:32:20.668Z,99.90
2023-02-17T15:34:51.912Z,99.90
2023-02-17T15:37:22.333Z,99.90
2023-02-17T15:39:52.704Z,99.90
2023-02-17T15:42:22.880Z,99.90
2023-02-17T15:44:52.952Z,99.90
2023-02-17T15:47:24.308Z,99.90
2023-02-17T15:49:56.186Z,99.90
2023-02-17T15:52:26.325Z,99.90
2023-02-17T15:54:57.058Z,99.90
2023-02-17T15:57:27.379Z,99.90
2023-02-17T15:59:58.346Z,99.90
2023-02-17T16:02:32.362Z,99.90
2023-02-17T16:05:07.028Z,99.90
2023-02-17T16:07:38.521Z,99.90
2023-02-17T16:10:11.293Z,99.90
2023-02-17T16:12:42.390Z,99.90
2023-02-17T16:15:17.359Z,99.90
2023-02-17T16:17:50.749Z,99.90
2023-02-17T16:20:24.965Z,99.90
2023-02-17T16:22:55.457Z,99.90
2023-02-17T16:25:26.940Z,99.90
2023-02-17T16:27:59.740Z,99.90
2023-02-17T16:30:33.450Z,99.90
2023-02-17T16:33:08.857Z,99.90
2023-02-17T16:35:42.669Z,99.90
2023-02-17T16:38:20.371Z,99.90
2023-02-17T16:40:55.515Z,99.90
2023-02-17T16:43:28.373Z,99.90
2023-02-17T16:46:02.742Z,99.90
2023-02-17T16:48:38.464Z,99.90
2023-02-17T16:51:09.482Z,99.90
2023-02-17T16:53:41.713Z,99.90
2023-02-17T16:56:18.154Z,99.90
2023-02-17T16:58:49.109Z,99.90
2023-02-17T17:01:19.611Z,99.90
2023-02-17T17:03:51.201Z,99.90
2023-02-17T17:06:24.502Z,99.90
2023-02-17T17:08:59.126Z,99.90
2023-02-17T17:11:33.088Z,99.90
2023-02-17T17:14:02.858Z,99.90
2023-02-17T17:16:35.733Z,99.90
2023-02-17T17:19:11.489Z,99.90
2023-02-17T17:21:41.822Z,99.90
2023-02-17T17:24:11.729Z,99.90
2023-02-17T17:26:45.480Z,99.90
2023-02-17T17:29:18.134Z,99.90
2023-02-17T17:31:50.398Z,99.90
2023-02-17T17:34:26.061Z,99.90
2023-02-17T17:37:25.564Z,99.90
2023-02-17T17:39:57.330Z,99.90
2023-02-17T17:42:27.965Z,99.90
2023-02-17T17:44:58.677Z,99.90
2023-02-17T17:47:30.595Z,99.90
2023-02-17T17:50:03.460Z,99.90
2023-02-17T17:52:34.738Z,99.90
2023-02-17T17:55:05.585Z,99.90
2023-02-17T17:57:37.499Z,99.90
2023-02-17T18:00:11.489Z,99.90
2023-02-17T18:03:14.080Z,99.90
2023-02-17T18:05:47.477Z,99.90
2023-02-17T18:08:18.692Z,99.90
2023-02-17T18:10:51.782Z,99.90
2023-02-17T18:13:43.412Z,99.90
2023-02-17T18:16:43.085Z,99.90
2023-02-17T18:19:28.808Z,99.90
2023-02-17T18:22:14.169Z,99.90
2023-02-17T18:24:48.188Z,99.90
2023-02-17T18:27:20.035Z,99.90
2023-02-17T18:29:50.800Z,99.90
2023-02-17T18:32:22.973Z,99.90
2023-02-17T18:34:57.859Z,99.90
2023-02-17T18:37:30.587Z,99.90
2023-02-17T18:40:04.613Z,99.90
2023-02-17T18:42:35.509Z,99.90
2023-02-17T18:45:06.780Z,99.90
2023-02-17T18:47:38.614Z,99.90
2023-02-17T18:50:12.399Z,99.90
2023-02-17T18:52:45.481Z,99.90
2023-02-17T18:55:17.142Z,99.90
2023-02-17T18:57:50.113Z,99.90
2023-02-17T19:00:22.713Z,99.90
2023-02-17T19:02:55.311Z,99.90
2023-02-17T19:05:31.022Z,99.90
2023-02-17T19:08:04.931Z,99.90
2023-02-17T19:13:08.263Z,99.90
2023-02-17T19:15:40.559Z,99.90
2023-02-17T19:18:11.422Z,99.90
2023-02-17T19:20:45.121Z,99.90
2023-02-17T19:23:18.660Z,99.90
2023-02-17T19:25:50.088Z,99.90
2023-02-17T19:28:21.247Z,99.90
2023-02-17T19:30:53.052Z,99.90
2023-02-17T19:33:24.302Z,99.90
2023-02-17T19:35:56.222Z,99.90
2023-02-17T19:38:36.577Z,99.90
2023-02-17T19:41:09.240Z,99.90
2023-02-17T19:43:43.311Z,99.90
2023-02-17T19:46:14.998Z,99.90
2023-02-17T19:48:56.110Z,99.90
2023-02-17T19:51:32.671Z,99.90
2023-02-17T19:56:39.833Z,99.90
2023-02-17T19:59:11.094Z,99.90
2023-02-17T20:01:44.271Z,99.90
2023-02-17T20:04:15.742Z,99.90
2023-02-17T20:06:49.566Z,99.90
2023-02-17T20:09:25.393Z,99.90
2023-02-17T20:11:56.866Z,99.90
2023-02-17T20:14:28.032Z,99.90
2023-02-17T20:17:01.394Z,99.90
2023-02-17T20:19:33.072Z,99.90
2023-02-17T20:22:03.985Z,99.90
2023-02-17T20:24:37.062Z,99.90
2023-02-17T20:27:08.618Z,99.90
2023-02-17T20:29:40.175Z,99.90
2023-02-17T20:32:11.581Z,99.90
2023-02-17T20:34:44.489Z,99.90
2023-02-17T20:37:14.854Z,99.90
2023-02-17T20:39:50.137Z,99.90
2023-02-17T20:42:24.090Z,99.90
2023-02-17T20:44:57.031Z,99.90
2023-02-17T20:47:27.812Z,99.90
2023-02-17T20:49:59.976Z,99.90
2023-02-17T20:52:33.757Z,99.90
2023-02-17T20:55:05.528Z,99.90
2023-02-17T20:57:36.255Z,99.90
2023-02-17T21:00:08.116Z,99.90
2023-02-17T21:02:39.885Z,99.90
2023-02-17T21:05:15.771Z,99.90
2023-02-17T21:07:46.292Z,99.90
2023-02-17T21:10:22.325Z,99.90
2023-02-17T21:12:53.009Z,99.90
2023-02-17T21:15:24.515Z,99.90
2023-02-17T21:17:58.130Z,99.90
2023-02-17T21:20:28.955Z,99.90
2023-02-17T21:23:01.937Z,99.90
2023-02-17T21:25:34.147Z,99.90
2023-02-17T21:28:05.276Z,99.90
2023-02-17T21:30:35.873Z,99.90
2023-02-17T21:33:08.183Z,99.90
2023-02-17T21:35:38.622Z,99.90
2023-02-17T21:38:08.672Z,99.90
2023-02-17T21:40:44.107Z,99.90
2023-02-17T21:43:32.744Z,99.90
2023-02-17T21:46:02.608Z,99.90
2023-02-17T21:48:32.432Z,99.90
2023-02-17T21:51:07.435Z,99.90
2023-02-17T21:53:37.175Z,99.90
2023-02-17T21:56:09.720Z,99.90
2023-02-17T21:58:39.972Z,99.90
2023-02-17T22:01:10.094Z,99.90
2023-02-17T22:03:39.779Z,99.90
2023-02-17T22:06:18.991Z,99.90
2023-02-17T22:08:48.864Z,99.90
2023-02-17T22:11:22.508Z,99.90
2023-02-17T22:13:55.412Z,99.90
2023-02-17T22:16:25.431Z,99.90
2023-02-17T22:18:54.985Z,99.90
2023-02-17T22:21:24.407Z,99.90
2023-02-17T22:23:53.661Z,99.90
2023-02-17T22:26:26.491Z,99.90
2023-02-17T22:28:56.733Z,99.90
2023-02-17T22:31:28.384Z,99.90
2023-02-17T22:33:58.296Z,99.90
2023-02-17T22:36:28.872Z,99.90
2023-02-17T22:38:58.179Z,99.90
2023-02-17T22:41:29.419Z,99.90
2023-02-17T22:43:58.714Z,13.20
2023-02-17T22:46:28.114Z,1.00
2023-02-17T22:48:58.958Z,1.00
2023-02-17T22:51:31.169Z,1.00
2023-02-17T22:54:02.479Z,1.00
2023-02-17T22:56:33.211Z,1.00
2023-02-17T22:59:04.592Z,1.00
2023-02-17T23:01:35.173Z,1.00
2023-02-17T23:04:05.117Z,1.00
2023-02-17T23:06:36.415Z,1.00
2023-02-17T23:09:07.062Z,1.00
2023-02-17T23:11:54.357Z,1.00
2023-02-17T23:14:26.629Z,1.00
2023-02-17T23:16:59.749Z,1.00
2023-02-17T23:19:30.302Z,1.00
2023-02-17T23:22:01.418Z,1.00
2023-02-17T23:24:30.677Z,1.00
2023-02-17T23:27:02.460Z,20.50
2023-02-17T23:29:33.140Z,54.70
2023-02-17T23:32:02.661Z,1.00
2023-02-17T23:34:32.279Z,1.00
2023-02-17T23:37:01.748Z,99.90
2023-02-17T23:39:31.155Z,99.90
2023-02-17T23:42:01.767Z,50.70
2023-02-17T23:44:30.962Z,99.90
2023-02-17T23:47:00.287Z,1.00
2023-02-17T23:49:29.517Z,1.00
2023-02-17T23:51:58.682Z,1.00
2023-02-17T23:54:27.872Z,1.00
2023-02-17T23:56:57.125Z,1.00
2023-02-17T23:59:28.034Z,99.90
