createdAt,value
2022-08-08T00:01:00.409Z,25.70
2022-08-08T00:03:43.275Z,25.80
2022-08-08T00:06:33.881Z,25.70
2022-08-08T00:09:07.795Z,25.70
2022-08-08T00:11:47.095Z,25.70
2022-08-08T00:14:58.905Z,25.70
2022-08-08T00:17:47.956Z,25.70
2022-08-08T00:20:26.796Z,25.70
2022-08-08T00:22:56.303Z,25.70
2022-08-08T00:25:44.737Z,25.70
2022-08-08T00:28:33.924Z,25.70
2022-08-08T00:32:15.157Z,25.70
2022-08-08T00:34:19.990Z,25.70
2022-08-08T00:36:54.940Z,25.70
2022-08-08T00:41:07.246Z,25.70
2022-08-08T00:42:55.383Z,25.70
2022-08-08T00:45:36.499Z,25.70
2022-08-08T00:48:36.018Z,25.70
2022-08-08T00:51:38.842Z,25.70
2022-08-08T00:54:58.088Z,25.70
2022-08-08T00:58:03.409Z,25.70
2022-08-08T01:00:41.975Z,25.70
2022-08-08T01:03:59.003Z,25.60
2022-08-08T01:07:13.401Z,25.60
2022-08-08T01:10:33.520Z,25.60
2022-08-08T01:13:44.344Z,25.60
2022-08-08T01:16:46.065Z,25.60
2022-08-08T01:20:03.221Z,25.60
2022-08-08T01:23:55.670Z,25.60
2022-08-08T01:26:20.205Z,25.60
2022-08-08T01:29:18.252Z,25.60
2022-08-08T01:32:22.343Z,25.60
2022-08-08T01:34:58.297Z,25.60
2022-08-08T01:38:07.986Z,25.60
2022-08-08T01:40:42.374Z,25.60
2022-08-08T01:43:17.652Z,25.60
2022-08-08T01:45:54.547Z,25.60
2022-08-08T01:48:36.100Z,25.60
2022-08-08T01:51:48.636Z,25.50
2022-08-08T01:55:17.257Z,25.60
2022-08-08T01:57:10.723Z,25.60
2022-08-08T02:00:13.102Z,25.60
2022-08-08T02:03:04.544Z,25.60
2022-08-08T02:05:55.831Z,25.50
2022-08-08T02:08:34.311Z,25.50
2022-08-08T02:11:06.649Z,25.50
2022-08-08T02:13:55.556Z,25.50
2022-08-08T02:16:28.373Z,25.50
2022-08-08T02:19:00.949Z,25.50
2022-08-08T02:22:01.346Z,25.50
2022-08-08T02:24:33.467Z,25.50
2022-08-08T02:27:04.089Z,25.50
2022-08-08T02:29:51.880Z,25.50
2022-08-08T02:32:29.416Z,25.50
2022-08-08T02:35:15.651Z,25.50
2022-08-08T02:38:30.310Z,25.50
2022-08-08T02:41:17.918Z,25.50
2022-08-08T02:44:38.561Z,25.50
2022-08-08T02:47:54.807Z,25.50
2022-08-08T02:51:01.370Z,25.50
2022-08-08T02:53:42.965Z,25.50
2022-08-08T02:56:29.485Z,25.50
2022-08-08T02:59:26.450Z,25.50
2022-08-08T03:02:42.365Z,25.50
2022-08-08T03:05:45.113Z,25.50
2022-08-08T03:08:57.380Z,25.40
2022-08-08T03:12:02.414Z,25.40
2022-08-08T03:15:56.775Z,25.50
2022-08-08T03:17:59.638Z,25.40
2022-08-08T03:20:47.055Z,25.40
2022-08-08T03:23:21.261Z,25.40
2022-08-08T03:25:50.264Z,25.40
2022-08-08T03:28:21.695Z,25.40
2022-08-08T03:31:22.280Z,25.40
2022-08-08T03:33:58.046Z,25.40
2022-08-08T03:36:30.352Z,25.40
2022-08-08T03:39:14.719Z,25.40
2022-08-08T03:42:12.931Z,25.30
2022-08-08T03:44:34.223Z,25.40
2022-08-08T03:47:19.217Z,25.30
2022-08-08T03:49:59.115Z,25.40
2022-08-08T03:52:32.060Z,25.40
2022-08-08T03:55:10.379Z,25.40
2022-08-08T03:58:35.175Z,25.30
2022-08-08T04:00:56.439Z,25.30
2022-08-08T04:03:57.932Z,25.30
2022-08-08T04:06:23.583Z,25.30
2022-08-08T04:08:57.703Z,25.30
2022-08-08T04:11:27.263Z,25.30
2022-08-08T04:14:30.201Z,25.30
2022-08-08T04:16:49.492Z,25.30
2022-08-08T04:19:24.939Z,25.30
2022-08-08T04:21:54.300Z,25.30
2022-08-08T04:24:29.522Z,25.30
2022-08-08T04:27:00.769Z,25.30
2022-08-08T04:29:37.109Z,25.30
2022-08-08T04:32:07.009Z,25.30
2022-08-08T04:34:49.301Z,25.30
2022-08-08T04:37:32.114Z,25.30
2022-08-08T04:40:06.736Z,25.30
2022-08-08T04:42:37.446Z,25.30
2022-08-08T04:45:15.198Z,25.30
2022-08-08T04:47:46.353Z,25.30
2022-08-08T04:50:24.260Z,25.30
2022-08-08T04:53:00.861Z,25.30
2022-08-08T04:55:47.391Z,25.30
2022-08-08T04:58:22.668Z,25.30
2022-08-08T05:00:51.826Z,25.30
2022-08-08T05:04:09.809Z,25.30
2022-08-08T05:06:12.996Z,25.30
2022-08-08T05:08:51.948Z,25.20
2022-08-08T05:11:23.967Z,25.30
2022-08-08T05:13:58.099Z,25.30
2022-08-08T05:16:55.396Z,25.30
2022-08-08T05:20:12.278Z,25.30
2022-08-08T05:22:06.853Z,25.30
2022-08-08T05:24:37.463Z,25.30
2022-08-08T05:27:05.835Z,25.30
2022-08-08T05:29:35.992Z,25.30
2022-08-08T05:32:06.600Z,25.30
2022-08-08T05:34:36.818Z,25.30
2022-08-08T05:37:15.887Z,25.40
2022-08-08T05:39:48.302Z,25.40
2022-08-08T05:42:16.514Z,25.40
2022-08-08T05:44:51.893Z,25.50
2022-08-08T05:47:20.915Z,25.50
2022-08-08T05:49:56.031Z,25.50
2022-08-08T05:52:35.559Z,25.50
2022-08-08T05:55:07.481Z,25.60
2022-08-08T05:58:04.509Z,25.60
2022-08-08T06:00:28.718Z,25.60
2022-08-08T06:03:24.573Z,25.70
2022-08-08T06:05:56.773Z,25.70
2022-08-08T06:08:34.781Z,25.70
2022-08-08T06:11:04.227Z,25.70
2022-08-08T06:13:36.222Z,25.80
2022-08-08T06:16:16.737Z,25.80
2022-08-08T06:18:47.363Z,25.80
2022-08-08T06:21:33.352Z,25.80
2022-08-08T06:24:13.890Z,25.90
2022-08-08T06:26:54.537Z,26.00
2022-08-08T06:29:56.913Z,26.00
2022-08-08T06:32:18.457Z,26.00
2022-08-08T06:34:56.259Z,26.00
2022-08-08T06:37:37.473Z,26.00
2022-08-08T06:40:14.230Z,26.10
2022-08-08T06:42:56.380Z,26.10
2022-08-08T06:45:24.703Z,26.10
2022-08-08T06:48:00.722Z,26.10
2022-08-08T06:50:32.271Z,26.20
2022-08-08T06:53:13.833Z,26.20
2022-08-08T06:55:47.252Z,26.20
2022-08-08T06:58:30.693Z,26.30
2022-08-08T07:01:01.617Z,26.30
2022-08-08T07:04:35.752Z,26.30
2022-08-08T07:06:35.843Z,26.30
2022-08-08T07:09:17.860Z,26.30
2022-08-08T07:11:51.582Z,26.30
2022-08-08T07:14:23.063Z,26.30
2022-08-08T07:17:09.571Z,26.30
2022-08-08T07:19:49.166Z,26.30
2022-08-08T07:22:19.619Z,26.30
2022-08-08T07:24:52.851Z,26.40
2022-08-08T07:27:27.768Z,26.40
2022-08-08T07:30:18.143Z,26.40
2022-08-08T07:32:53.453Z,26.40
2022-08-08T07:35:23.138Z,26.40
2022-08-08T07:38:04.676Z,26.40
2022-08-08T07:40:40.021Z,26.40
2022-08-08T07:43:09.697Z,26.40
2022-08-08T07:46:05.291Z,26.40
2022-08-08T07:48:29.924Z,26.40
2022-08-08T07:51:01.326Z,26.40
2022-08-08T07:54:02.434Z,26.40
2022-08-08T07:56:35.456Z,26.40
2022-08-08T07:59:04.286Z,26.40
2022-08-08T08:02:35.041Z,26.40
2022-08-08T08:04:25.747Z,26.50
2022-08-08T08:06:55.356Z,26.40
2022-08-08T08:09:26.387Z,26.40
2022-08-08T08:11:54.737Z,26.40
2022-08-08T08:14:27.911Z,26.40
2022-08-08T08:16:56.310Z,26.40
2022-08-08T08:19:26.876Z,26.40
2022-08-08T08:22:16.170Z,26.40
2022-08-08T08:25:07.965Z,26.40
2022-08-08T08:27:36.906Z,26.40
2022-08-08T08:30:05.839Z,26.40
2022-08-08T08:32:41.184Z,26.40
2022-08-08T08:35:21.751Z,26.40
2022-08-08T08:38:18.007Z,26.40
2022-08-08T08:40:48.743Z,26.40
2022-08-08T08:43:19.773Z,26.40
2022-08-08T08:45:48.665Z,26.40
2022-08-08T08:48:19.301Z,26.40
2022-08-08T08:50:48.425Z,26.40
2022-08-08T08:53:27.324Z,26.40
2022-08-08T08:56:10.005Z,26.40
2022-08-08T08:58:42.995Z,26.40
2022-08-08T09:01:13.100Z,26.40
2022-08-08T09:03:47.008Z,26.40
2022-08-08T09:06:28.433Z,26.50
2022-08-08T09:09:07.091Z,26.40
2022-08-08T09:11:47.619Z,26.50
2022-08-08T09:14:25.980Z,26.50
2022-08-08T09:16:54.861Z,26.50
2022-08-08T09:22:01.644Z,26.50
2022-08-08T09:22:12.438Z,26.50
2022-08-08T09:24:50.228Z,26.50
2022-08-08T09:27:21.435Z,26.50
2022-08-08T09:29:56.834Z,26.50
2022-08-08T09:32:35.064Z,26.50
2022-08-08T09:35:08.259Z,26.50
2022-08-08T09:38:01.664Z,26.50
2022-08-08T09:40:46.446Z,26.50
2022-08-08T09:44:03.031Z,26.50
2022-08-08T09:46:25.564Z,26.60
2022-08-08T09:49:17.884Z,26.50
2022-08-08T09:52:06.353Z,26.50
2022-08-08T09:54:38.437Z,26.50
2022-08-08T09:57:11.830Z,26.60
2022-08-08T10:00:02.080Z,26.50
2022-08-08T10:02:36.487Z,26.60
2022-08-08T10:05:14.832Z,26.60
2022-08-08T10:08:00.015Z,26.60
2022-08-08T10:10:30.368Z,26.60
2022-08-08T10:13:14.425Z,26.60
2022-08-08T10:16:01.080Z,26.60
2022-08-08T10:18:30.691Z,26.60
2022-08-08T10:21:08.416Z,26.60
2022-08-08T10:23:58.670Z,26.60
2022-08-08T10:26:52.226Z,26.60
2022-08-08T10:29:23.325Z,26.60
2022-08-08T10:32:15.616Z,26.60
2022-08-08T10:34:51.238Z,26.60
2022-08-08T10:37:28.607Z,26.70
2022-08-08T10:39:58.925Z,26.60
2022-08-08T10:42:33.972Z,26.60
2022-08-08T10:45:08.103Z,26.60
2022-08-08T10:47:43.226Z,26.60
2022-08-08T10:50:15.374Z,26.60
2022-08-08T10:52:44.512Z,26.60
2022-08-08T10:55:15.539Z,26.60
2022-08-08T10:58:05.603Z,26.60
2022-08-08T11:00:48.474Z,26.60
2022-08-08T11:03:37.224Z,26.60
2022-08-08T11:06:13.958Z,26.60
2022-08-08T11:08:53.475Z,26.60
2022-08-08T11:11:32.650Z,26.50
2022-08-08T11:14:12.201Z,26.60
2022-08-08T11:16:46.667Z,26.60
2022-08-08T11:19:17.126Z,26.60
2022-08-08T11:21:55.224Z,26.60
2022-08-08T11:24:24.094Z,26.60
2022-08-08T11:26:56.816Z,26.60
2022-08-08T11:29:29.366Z,26.60
2022-08-08T11:32:13.306Z,26.60
2022-08-08T11:34:59.026Z,26.60
2022-08-08T11:38:36.239Z,26.60
2022-08-08T11:40:25.837Z,26.60
2022-08-08T11:42:55.200Z,26.60
2022-08-08T11:45:24.940Z,26.60
2022-08-08T11:48:02.858Z,26.60
2022-08-08T11:50:33.797Z,26.60
2022-08-08T11:53:05.767Z,26.60
2022-08-08T11:55:36.153Z,26.60
2022-08-08T11:58:14.118Z,26.60
2022-08-08T12:00:47.346Z,26.60
2022-08-08T12:03:23.475Z,26.60
2022-08-08T12:05:51.955Z,26.60
2022-08-08T12:08:31.847Z,26.60
2022-08-08T12:11:01.543Z,26.60
2022-08-08T12:13:33.318Z,26.60
2022-08-08T12:16:10.388Z,26.60
2022-08-08T12:18:47.452Z,26.60
2022-08-08T12:21:25.857Z,26.60
2022-08-08T12:24:14.098Z,26.60
2022-08-08T12:26:42.965Z,26.60
2022-08-08T12:29:21.998Z,26.60
2022-08-08T12:32:09.598Z,26.60
2022-08-08T12:34:44.041Z,26.60
2022-08-08T12:37:13.840Z,26.60
2022-08-08T12:40:00.873Z,26.60
2022-08-08T12:42:33.610Z,26.60
2022-08-08T12:45:19.986Z,26.60
2022-08-08T12:48:36.480Z,26.60
2022-08-08T12:50:57.574Z,26.60
2022-08-08T12:53:30.029Z,26.60
2022-08-08T12:56:18.143Z,26.60
2022-08-08T12:58:49.722Z,26.60
2022-08-08T13:01:24.382Z,26.60
2022-08-08T13:03:57.785Z,26.60
2022-08-08T13:06:28.225Z,26.60
2022-08-08T13:08:57.092Z,26.60
2022-08-08T13:11:28.625Z,26.60
2022-08-08T13:14:15.927Z,26.60
2022-08-08T13:16:49.317Z,26.60
2022-08-08T13:19:17.976Z,26.60
2022-08-08T13:21:55.609Z,26.60
2022-08-08T13:24:42.284Z,26.60
2022-08-08T13:27:16.994Z,26.60
2022-08-08T13:29:53.192Z,26.60
2022-08-08T13:32:28.596Z,26.60
2022-08-08T13:34:59.028Z,26.60
2022-08-08T13:38:05.176Z,26.60
2022-08-08T13:40:26.499Z,26.60
2022-08-08T13:42:56.104Z,26.60
2022-08-08T13:45:26.425Z,26.60
2022-08-08T13:47:59.155Z,26.60
2022-08-08T13:50:34.744Z,26.60
2022-08-08T13:53:22.652Z,26.60
2022-08-08T13:55:59.521Z,26.60
2022-08-08T13:58:29.405Z,26.60
2022-08-08T14:00:57.793Z,26.60
2022-08-08T14:03:53.108Z,26.60
2022-08-08T14:06:32.544Z,26.60
2022-08-08T14:09:25.081Z,26.60
2022-08-08T14:11:51.542Z,26.60
2022-08-08T14:14:20.635Z,26.60
2022-08-08T14:16:50.687Z,26.60
2022-08-08T14:19:21.339Z,26.60
2022-08-08T14:22:18.454Z,26.60
2022-08-08T14:24:55.891Z,26.60
2022-08-08T14:27:30.156Z,26.60
2022-08-08T14:30:03.874Z,26.60
2022-08-08T14:32:46.596Z,26.60
2022-08-08T14:35:22.177Z,26.60
2022-08-08T14:37:57.312Z,26.60
2022-08-08T14:40:31.091Z,26.60
2022-08-08T14:43:01.876Z,26.60
2022-08-08T14:46:02.421Z,26.60
2022-08-08T14:48:41.370Z,26.60
2022-08-08T14:51:23.416Z,26.60
2022-08-08T14:53:54.865Z,26.60
2022-08-08T14:56:26.430Z,26.60
2022-08-08T14:58:55.073Z,26.60
2022-08-08T15:01:37.463Z,26.60
2022-08-08T15:04:09.716Z,26.50
2022-08-08T15:06:39.083Z,26.50
2022-08-08T15:09:11.353Z,26.50
2022-08-08T15:11:46.246Z,26.50
2022-08-08T15:14:25.230Z,26.50
2022-08-08T15:16:56.941Z,26.50
2022-08-08T15:19:27.841Z,26.50
2022-08-08T15:21:57.745Z,26.50
2022-08-08T15:24:31.631Z,26.50
2022-08-08T15:27:19.983Z,26.50
2022-08-08T15:29:49.760Z,26.50
2022-08-08T15:32:20.958Z,26.50
2022-08-08T15:34:52.024Z,26.50
2022-08-08T15:37:20.394Z,26.50
2022-08-08T15:39:48.617Z,26.40
2022-08-08T15:42:31.705Z,26.40
2022-08-08T15:45:01.384Z,26.40
2022-08-08T15:47:31.929Z,26.40
2022-08-08T15:50:00.526Z,26.40
2022-08-08T15:52:30.234Z,26.40
2022-08-08T15:55:01.319Z,26.40
2022-08-08T15:57:35.424Z,26.40
2022-08-08T16:00:26.640Z,26.40
2022-08-08T16:02:57.655Z,26.40
2022-08-08T16:05:36.059Z,26.40
2022-08-08T16:08:14.505Z,26.40
2022-08-08T16:13:27.360Z,26.40
2022-08-08T16:13:45.500Z,26.40
2022-08-08T16:16:18.034Z,26.40
2022-08-08T16:18:57.038Z,26.30
2022-08-08T16:21:31.627Z,26.30
2022-08-08T16:24:01.239Z,26.30
2022-08-08T16:26:34.516Z,26.30
2022-08-08T16:29:09.508Z,26.30
2022-08-08T16:31:40.954Z,26.30
2022-08-08T16:34:10.157Z,26.30
2022-08-08T16:36:38.980Z,26.30
2022-08-08T16:39:10.007Z,26.30
2022-08-08T16:42:01.422Z,26.30
2022-08-08T16:44:33.463Z,26.30
2022-08-08T16:47:21.934Z,26.30
2022-08-08T16:50:00.042Z,26.20
2022-08-08T16:55:20.745Z,26.20
2022-08-08T16:55:53.829Z,26.20
2022-08-08T16:58:14.950Z,26.20
2022-08-08T17:00:48.911Z,26.20
2022-08-08T17:03:25.002Z,26.20
2022-08-08T17:06:03.388Z,26.20
2022-08-08T17:08:31.743Z,26.20
2022-08-08T17:11:10.459Z,26.20
2022-08-08T17:13:41.406Z,26.20
2022-08-08T17:16:22.342Z,26.20
2022-08-08T17:18:52.743Z,26.10
2022-08-08T17:21:21.420Z,26.10
2022-08-08T17:24:01.437Z,26.10
2022-08-08T17:26:30.354Z,26.10
2022-08-08T17:29:04.497Z,26.10
2022-08-08T17:31:44.985Z,26.10
2022-08-08T17:34:37.112Z,26.10
2022-08-08T17:37:06.709Z,26.10
2022-08-08T17:40:03.748Z,26.10
2022-08-08T17:42:25.533Z,26.10
2022-08-08T17:44:53.716Z,26.10
2022-08-08T17:47:37.750Z,26.10
2022-08-08T17:50:09.924Z,26.10
2022-08-08T17:52:38.354Z,26.10
2022-08-08T17:56:04.713Z,26.10
2022-08-08T17:58:00.066Z,26.00
2022-08-08T18:00:31.370Z,26.00
2022-08-08T18:03:08.643Z,26.00
2022-08-08T18:05:48.974Z,26.00
2022-08-08T18:08:25.144Z,26.00
2022-08-08T18:11:11.599Z,26.00
2022-08-08T18:13:43.124Z,26.00
2022-08-08T18:16:12.798Z,26.00
2022-08-08T18:18:52.470Z,26.00
2022-08-08T18:21:35.371Z,26.00
2022-08-08T18:24:17.533Z,26.00
2022-08-08T18:26:53.765Z,26.00
2022-08-08T18:29:29.873Z,26.00
2022-08-08T18:32:03.710Z,26.00
2022-08-08T18:34:34.191Z,26.00
2022-08-08T18:37:07.931Z,26.00
2022-08-08T18:39:37.397Z,25.90
2022-08-08T18:42:13.066Z,25.90
2022-08-08T18:44:54.915Z,25.90
2022-08-08T18:47:26.231Z,25.90
2022-08-08T18:49:58.260Z,25.90
2022-08-08T18:52:29.964Z,25.90
2022-08-08T18:55:00.919Z,25.90
2022-08-08T18:57:41.734Z,25.90
2022-08-08T19:00:16.889Z,25.90
2022-08-08T19:02:56.984Z,25.90
2022-08-08T19:05:32.162Z,25.90
2022-08-08T19:08:10.296Z,25.90
2022-08-08T19:10:55.501Z,25.80
2022-08-08T19:13:24.441Z,25.80
2022-08-08T19:15:55.862Z,25.80
2022-08-08T19:18:32.572Z,25.80
2022-08-08T19:21:30.305Z,25.80
2022-08-08T19:23:59.411Z,25.80
2022-08-08T19:26:30.321Z,25.80
2022-08-08T19:29:00.129Z,25.80
2022-08-08T19:31:35.237Z,25.80
2022-08-08T19:34:36.234Z,25.80
2022-08-08T19:36:58.488Z,25.80
2022-08-08T19:39:35.023Z,25.80
2022-08-08T19:42:05.252Z,25.80
2022-08-08T19:44:42.864Z,25.80
2022-08-08T19:47:14.823Z,25.70
2022-08-08T19:49:59.941Z,25.70
2022-08-08T19:52:35.525Z,25.70
2022-08-08T19:55:06.095Z,25.70
2022-08-08T19:57:35.566Z,25.70
2022-08-08T20:00:11.398Z,25.70
2022-08-08T20:02:54.307Z,25.70
2022-08-08T20:06:15.521Z,25.70
2022-08-08T20:08:29.113Z,25.70
2022-08-08T20:11:00.043Z,25.70
2022-08-08T20:14:32.460Z,25.70
2022-08-08T20:16:17.028Z,25.70
2022-08-08T20:18:52.947Z,25.70
2022-08-08T20:21:25.749Z,25.60
2022-08-08T20:23:57.676Z,25.70
2022-08-08T20:26:33.643Z,25.60
2022-08-08T20:29:03.084Z,25.60
2022-08-08T20:32:07.134Z,25.60
2022-08-08T20:34:30.446Z,25.60
2022-08-08T20:37:00.829Z,25.60
2022-08-08T20:39:39.699Z,25.60
2022-08-08T20:42:20.525Z,25.60
2022-08-08T20:44:57.123Z,25.60
2022-08-08T20:47:25.925Z,25.60
2022-08-08T20:49:57.625Z,25.60
2022-08-08T20:52:27.662Z,25.60
2022-08-08T20:54:57.613Z,25.60
2022-08-08T20:57:27.828Z,25.50
2022-08-08T20:59:56.557Z,25.50
2022-08-08T21:02:26.220Z,25.50
2022-08-08T21:04:57.461Z,25.50
2022-08-08T21:07:47.940Z,25.50
2022-08-08T21:10:20.683Z,25.50
2022-08-08T21:12:54.544Z,25.50
2022-08-08T21:16:05.718Z,25.50
2022-08-08T21:18:11.596Z,25.50
2022-08-08T21:20:41.959Z,25.50
2022-08-08T21:23:13.229Z,25.50
2022-08-08T21:25:53.316Z,25.50
2022-08-08T21:28:36.036Z,25.50
2022-08-08T21:31:21.945Z,25.50
2022-08-08T21:33:51.819Z,25.50
2022-08-08T21:36:21.547Z,25.40
2022-08-08T21:38:57.290Z,25.50
2022-08-08T21:41:38.269Z,25.50
2022-08-08T21:44:11.642Z,25.50
2022-08-08T21:48:05.672Z,25.50
2022-08-08T21:49:30.591Z,25.40
2022-08-08T21:54:33.038Z,25.40
2022-08-08T21:55:02.399Z,25.40
2022-08-08T21:57:42.187Z,25.40
2022-08-08T22:00:14.173Z,25.40
2022-08-08T22:02:42.797Z,25.40
2022-08-08T22:05:14.595Z,25.40
2022-08-08T22:07:48.384Z,25.40
2022-08-08T22:10:32.220Z,25.40
2022-08-08T22:13:18.521Z,25.30
2022-08-08T22:15:59.546Z,25.30
2022-08-08T22:18:30.543Z,25.30
2022-08-08T22:21:11.153Z,25.30
2022-08-08T22:23:50.834Z,25.30
2022-08-08T22:26:29.116Z,25.30
2022-08-08T22:29:13.667Z,25.30
2022-08-08T22:32:01.620Z,25.30
2022-08-08T22:34:30.787Z,25.30
2022-08-08T22:36:59.571Z,25.30
2022-08-08T22:39:45.763Z,25.30
2022-08-08T22:42:27.056Z,25.30
2022-08-08T22:45:01.128Z,25.30
2022-08-08T22:47:37.730Z,25.30
2022-08-08T22:50:09.948Z,25.30
2022-08-08T22:54:19.569Z,25.30
2022-08-08T22:55:59.389Z,25.30
2022-08-08T22:58:31.262Z,25.20
2022-08-08T23:01:26.873Z,25.20
2022-08-08T23:03:53.810Z,25.20
2022-08-08T23:06:24.086Z,25.20
2022-08-08T23:08:55.234Z,25.20
2022-08-08T23:12:11.540Z,25.20
2022-08-08T23:14:17.327Z,25.20
2022-08-08T23:16:53.291Z,25.20
2022-08-08T23:19:32.220Z,25.20
2022-08-08T23:22:02.018Z,25.20
2022-08-08T23:24:36.489Z,25.20
2022-08-08T23:27:05.663Z,25.20
2022-08-08T23:29:33.938Z,25.20
2022-08-08T23:32:04.657Z,25.20
2022-08-08T23:34:33.884Z,25.20
2022-08-08T23:37:02.644Z,25.20
2022-08-08T23:39:41.449Z,25.20
2022-08-08T23:42:17.330Z,25.10
2022-08-08T23:44:49.517Z,25.20
2022-08-08T23:49:03.890Z,25.20
2022-08-08T23:50:08.390Z,25.10
2022-08-08T23:52:43.975Z,25.20
2022-08-08T23:55:19.609Z,25.10
2022-08-08T23:57:53.226Z,25.10
