createdAt,value
2019-02-24T00:02:29.181Z,99.90
2019-02-24T00:05:00.278Z,99.90
2019-02-24T00:07:31.001Z,99.90
2019-02-24T00:10:01.665Z,99.90
2019-02-24T00:12:32.330Z,99.90
2019-02-24T00:15:03.009Z,99.90
2019-02-24T00:17:33.682Z,99.90
2019-02-24T00:20:04.388Z,99.90
2019-02-24T00:22:35.132Z,99.90
2019-02-24T00:25:05.844Z,99.90
2019-02-24T00:27:36.520Z,99.90
2019-02-24T00:30:07.328Z,99.90
2019-02-24T00:32:38.080Z,99.90
2019-02-24T00:35:08.757Z,99.90
2019-02-24T00:37:39.425Z,99.90
2019-02-24T00:40:10.107Z,99.90
2019-02-24T00:42:40.850Z,99.90
2019-02-24T00:45:11.533Z,99.90
2019-02-24T00:47:42.206Z,99.90
2019-02-24T00:50:12.885Z,99.90
2019-02-24T00:52:43.591Z,99.90
2019-02-24T00:55:14.272Z,99.90
2019-02-24T00:57:44.949Z,99.90
2019-02-24T01:00:15.730Z,99.90
2019-02-24T01:02:46.500Z,99.90
2019-02-24T01:05:17.269Z,99.90
2019-02-24T01:07:47.953Z,99.90
2019-02-24T01:10:18.630Z,99.90
2019-02-24T01:12:49.284Z,99.90
2019-02-24T01:15:19.968Z,99.90
2019-02-24T01:17:50.765Z,99.90
2019-02-24T01:20:21.465Z,99.90
2019-02-24T01:22:52.162Z,99.90
2019-02-24T01:25:22.867Z,99.90
2019-02-24T01:27:53.620Z,99.90
2019-02-24T01:30:24.314Z,99.90
2019-02-24T01:32:55.004Z,99.90
2019-02-24T01:35:25.675Z,99.90
2019-02-24T01:37:56.357Z,99.90
2019-02-24T01:40:27.128Z,99.90
2019-02-24T01:43:00.545Z,99.90
2019-02-24T01:45:31.419Z,99.90
2019-02-24T01:48:02.108Z,99.90
2019-02-24T01:50:32.788Z,99.90
2019-02-24T01:53:03.497Z,99.90
2019-02-24T01:55:34.191Z,99.90
2019-02-24T01:58:04.876Z,99.90
2019-02-24T03:00:45.493Z,99.90
2019-02-24T03:03:16.194Z,99.90
2019-02-24T03:06:15.000Z,99.90
2019-02-24T03:08:47.104Z,99.90
2019-02-24T03:11:17.810Z,99.90
2019-02-24T03:13:48.812Z,99.90
2019-02-24T03:16:23.772Z,99.90
2019-02-24T03:18:54.466Z,99.90
2019-02-24T03:21:25.153Z,99.90
2019-02-24T03:23:55.853Z,99.90
2019-02-24T03:26:27.578Z,99.90
2019-02-24T03:29:04.116Z,99.90
2019-02-24T03:31:30.626Z,99.90
2019-02-24T03:34:02.282Z,99.90
2019-02-24T03:36:32.984Z,99.90
2019-02-24T03:39:04.040Z,99.90
2019-02-24T03:41:34.799Z,99.90
2019-02-24T03:44:05.488Z,99.90
2019-02-24T03:46:36.191Z,99.90
2019-02-24T03:49:06.861Z,99.90
2019-02-24T03:51:37.973Z,99.90
2019-02-24T03:54:08.726Z,99.90
2019-02-24T03:56:39.495Z,99.90
2019-02-24T03:59:15.176Z,99.90
2019-02-24T04:01:42.572Z,99.90
2019-02-24T04:04:13.377Z,99.90
2019-02-24T04:06:44.064Z,99.90
2019-02-24T04:09:14.776Z,99.90
2019-02-24T04:11:45.463Z,99.90
2019-02-24T04:14:17.087Z,99.90
2019-02-24T04:16:47.784Z,99.90
2019-02-24T04:19:18.511Z,99.90
2019-02-24T04:21:50.158Z,99.90
2019-02-24T04:24:20.853Z,99.90
2019-02-24T04:26:51.603Z,99.90
2019-02-24T04:29:24.815Z,99.90
2019-02-24T04:31:54.707Z,99.90
2019-02-24T04:34:25.482Z,99.90
2019-02-24T04:36:56.240Z,99.90
2019-02-24T04:39:26.934Z,99.90
2019-02-24T04:41:57.606Z,99.90
2019-02-24T04:44:28.275Z,99.90
2019-02-24T04:46:59.008Z,99.90
2019-02-24T04:49:29.659Z,99.90
2019-02-24T04:52:00.528Z,99.90
2019-02-24T04:54:31.317Z,99.90
2019-02-24T04:57:02.095Z,99.90
2019-02-24T04:59:35.234Z,99.90
2019-02-24T05:02:05.292Z,99.90
2019-02-24T05:04:36.021Z,99.90
2019-02-24T05:07:06.753Z,99.90
2019-02-24T05:09:37.496Z,99.90
2019-02-24T05:12:08.174Z,99.90
2019-02-24T05:14:38.892Z,99.90
2019-02-24T05:17:09.641Z,99.90
2019-02-24T05:19:40.392Z,99.90
2019-02-24T05:22:11.098Z,99.90
2019-02-24T05:24:41.806Z,99.90
2019-02-24T05:27:12.512Z,99.90
2019-02-24T05:29:46.235Z,99.90
2019-02-24T05:32:15.612Z,99.90
2019-02-24T05:34:46.335Z,99.90
2019-02-24T05:37:17.761Z,99.90
2019-02-24T05:39:48.453Z,99.90
2019-02-24T05:42:19.188Z,99.90
2019-02-24T05:44:49.894Z,99.90
2019-02-24T05:47:20.597Z,99.90
2019-02-24T05:49:51.433Z,99.90
2019-02-24T05:52:22.112Z,99.90
2019-02-24T05:54:52.838Z,99.90
2019-02-24T05:57:23.590Z,99.90
2019-02-24T05:59:55.458Z,99.90
2019-02-24T06:02:26.325Z,99.90
2019-02-24T06:04:57.005Z,99.90
2019-02-24T06:07:27.694Z,99.90
2019-02-24T06:09:58.468Z,99.90
2019-02-24T06:12:29.149Z,99.90
2019-02-24T06:14:59.866Z,99.90
2019-02-24T06:17:30.624Z,99.90
2019-02-24T06:20:01.651Z,99.90
2019-02-24T06:22:32.392Z,99.90
2019-02-24T06:25:03.075Z,99.90
2019-02-24T06:27:33.829Z,99.90
2019-02-24T06:30:05.786Z,99.90
2019-02-24T06:32:36.657Z,99.90
2019-02-24T06:35:07.934Z,99.90
2019-02-24T06:37:38.646Z,99.90
2019-02-24T06:40:09.333Z,99.90
2019-02-24T06:42:41.609Z,99.90
2019-02-24T06:45:12.275Z,99.90
2019-02-24T06:47:42.960Z,99.90
2019-02-24T06:50:14.307Z,99.90
2019-02-24T06:52:45.036Z,99.90
2019-02-24T06:55:15.732Z,99.90
2019-02-24T06:57:46.404Z,99.90
2019-02-24T07:00:17.157Z,99.90
2019-02-24T07:02:47.849Z,99.90
2019-02-24T07:05:18.566Z,99.90
2019-02-24T07:07:49.341Z,99.90
2019-02-24T07:10:20.080Z,99.90
2019-02-24T07:12:50.794Z,99.90
2019-02-24T07:15:21.642Z,99.90
2019-02-24T07:17:52.482Z,99.90
2019-02-24T07:20:23.458Z,99.90
2019-02-24T07:22:54.152Z,99.90
2019-02-24T07:25:24.830Z,99.90
2019-02-24T07:27:55.995Z,99.90
2019-02-24T07:30:26.770Z,99.90
2019-02-24T07:32:57.444Z,99.90
2019-02-24T07:35:28.133Z,99.90
2019-02-24T07:37:58.833Z,99.90
2019-02-24T07:40:29.497Z,99.90
2019-02-24T07:43:00.194Z,99.90
2019-02-24T07:45:30.863Z,99.90
2019-02-24T07:48:01.553Z,99.90
2019-02-24T07:50:32.213Z,99.90
2019-02-24T07:53:02.883Z,99.90
2019-02-24T07:55:33.541Z,99.90
2019-02-24T07:58:04.213Z,99.90
2019-02-24T08:00:35.422Z,99.90
2019-02-24T08:03:06.906Z,99.90
2019-02-24T08:05:37.984Z,99.90
2019-02-24T08:08:16.196Z,99.90
2019-02-24T08:10:41.463Z,99.90
2019-02-24T08:13:12.362Z,99.90
2019-02-24T08:15:43.173Z,99.90
2019-02-24T08:18:13.865Z,99.90
2019-02-24T08:20:44.545Z,99.90
2019-02-24T08:23:15.374Z,99.90
2019-02-24T08:25:46.280Z,99.90
2019-02-24T08:28:16.942Z,99.90
2019-02-24T08:30:47.626Z,99.90
2019-02-24T08:33:18.304Z,99.90
2019-02-24T08:35:49.164Z,99.90
2019-02-24T08:38:20.189Z,99.90
2019-02-24T08:40:50.900Z,99.90
2019-02-24T08:43:21.573Z,99.90
2019-02-24T08:45:52.269Z,99.90
2019-02-24T08:48:22.933Z,99.90
2019-02-24T08:50:53.930Z,99.90
2019-02-24T08:53:24.609Z,99.90
2019-02-24T08:55:55.410Z,99.90
2019-02-24T08:58:26.054Z,99.90
2019-02-24T09:00:56.744Z,99.90
2019-02-24T09:03:27.516Z,99.90
2019-02-24T09:05:58.185Z,99.90
2019-02-24T09:08:28.864Z,99.90
2019-02-24T09:10:59.533Z,99.90
2019-02-24T09:13:30.212Z,99.90
2019-02-24T09:16:00.906Z,99.90
2019-02-24T09:18:32.740Z,99.90
2019-02-24T09:21:03.634Z,99.90
2019-02-24T09:23:34.405Z,99.90
2019-02-24T09:26:05.073Z,94.80
2019-02-24T09:28:35.758Z,97.00
2019-02-24T09:31:06.624Z,93.00
2019-02-24T09:33:37.317Z,92.60
2019-02-24T09:36:08.766Z,94.90
2019-02-24T09:38:39.510Z,93.70
2019-02-24T09:41:10.194Z,92.80
2019-02-24T09:43:40.893Z,96.10
2019-02-24T09:46:11.929Z,96.00
2019-02-24T09:48:42.761Z,93.20
2019-02-24T09:51:13.737Z,90.10
2019-02-24T09:53:44.469Z,82.90
2019-02-24T09:56:16.261Z,82.10
2019-02-24T09:58:46.998Z,89.10
2019-02-24T10:01:18.661Z,80.20
2019-02-24T10:03:50.183Z,78.50
2019-02-24T10:06:20.869Z,77.30
2019-02-24T10:08:51.625Z,78.20
2019-02-24T10:11:25.510Z,74.60
2019-02-24T10:13:57.233Z,75.30
2019-02-24T10:16:27.904Z,74.50
2019-02-24T10:18:58.658Z,71.30
2019-02-24T10:21:29.419Z,74.10
2019-02-24T10:24:00.108Z,73.30
2019-02-24T10:26:30.805Z,72.00
2019-02-24T10:29:01.589Z,72.40
2019-02-24T10:31:32.642Z,70.70
2019-02-24T10:34:03.512Z,72.40
2019-02-24T10:36:34.205Z,68.10
2019-02-24T10:39:05.229Z,67.50
2019-02-24T10:41:37.092Z,76.30
2019-02-24T10:44:07.837Z,71.90
2019-02-24T10:46:38.596Z,69.50
2019-02-24T10:49:09.425Z,69.10
2019-02-24T10:51:40.109Z,67.20
2019-02-24T10:54:10.833Z,70.70
2019-02-24T10:56:41.549Z,66.60
2019-02-24T10:59:12.229Z,66.90
2019-02-24T11:01:42.913Z,68.10
2019-02-24T11:04:13.604Z,74.10
2019-02-24T11:06:44.525Z,67.60
2019-02-24T11:09:15.294Z,64.70
2019-02-24T11:11:47.129Z,67.30
2019-02-24T11:14:17.814Z,65.30
2019-02-24T11:16:48.509Z,59.80
2019-02-24T11:19:19.364Z,58.50
2019-02-24T11:21:50.149Z,56.50
2019-02-24T11:24:20.868Z,59.30
2019-02-24T11:26:52.461Z,65.30
2019-02-24T11:29:23.284Z,69.70
2019-02-24T11:31:53.981Z,59.30
2019-02-24T11:34:24.788Z,59.40
2019-02-24T11:36:55.654Z,55.90
2019-02-24T11:39:26.509Z,58.00
2019-02-24T11:41:57.331Z,70.00
2019-02-24T11:44:28.917Z,60.50
2019-02-24T11:46:59.617Z,55.00
2019-02-24T11:49:30.752Z,61.10
2019-02-24T11:52:04.041Z,55.80
2019-02-24T11:54:34.958Z,56.70
2019-02-24T11:57:05.638Z,50.70
2019-02-24T11:59:36.340Z,57.00
2019-02-24T12:02:08.356Z,53.80
2019-02-24T12:04:41.609Z,56.40
2019-02-24T12:07:12.345Z,55.20
2019-02-24T12:09:43.049Z,57.70
2019-02-24T12:12:13.730Z,51.30
2019-02-24T12:14:45.395Z,50.80
2019-02-24T12:17:16.089Z,51.40
2019-02-24T12:19:46.789Z,49.50
2019-02-24T12:22:17.481Z,53.70
2019-02-24T12:24:48.526Z,55.10
2019-02-24T12:27:19.200Z,53.80
2019-02-24T12:29:50.245Z,52.20
2019-02-24T12:32:21.029Z,49.40
2019-02-24T12:34:52.740Z,51.20
2019-02-24T12:37:23.436Z,59.40
2019-02-24T12:39:54.157Z,58.00
2019-02-24T12:42:24.921Z,50.10
2019-02-24T12:44:55.887Z,55.30
2019-02-24T12:47:26.650Z,51.60
2019-02-24T12:50:03.288Z,47.70
2019-02-24T12:52:29.714Z,54.70
2019-02-24T12:55:00.426Z,47.50
2019-02-24T12:57:31.144Z,57.00
2019-02-24T13:00:02.206Z,53.10
2019-02-24T13:02:32.958Z,64.10
2019-02-24T13:05:03.693Z,52.50
2019-02-24T13:07:34.395Z,50.20
2019-02-24T13:10:05.621Z,51.20
2019-02-24T13:12:36.388Z,54.70
2019-02-24T13:15:07.250Z,45.40
2019-02-24T13:17:38.032Z,51.90
2019-02-24T13:20:10.280Z,46.50
2019-02-24T13:22:41.345Z,60.30
2019-02-24T13:25:12.189Z,58.50
2019-02-24T13:27:43.070Z,67.90
2019-02-24T13:30:15.994Z,53.00
2019-02-24T13:32:47.085Z,46.20
2019-02-24T13:35:18.945Z,62.40
2019-02-24T13:37:49.635Z,56.90
2019-02-24T13:40:20.453Z,51.90
2019-02-24T13:42:51.205Z,49.00
2019-02-24T13:45:21.975Z,54.70
2019-02-24T13:47:52.810Z,48.90
2019-02-24T13:50:23.572Z,53.90
2019-02-24T13:52:54.261Z,49.60
2019-02-24T13:55:25.761Z,47.80
2019-02-24T13:57:56.450Z,47.30
2019-02-24T14:00:27.142Z,54.40
2019-02-24T14:02:57.950Z,48.50
2019-02-24T14:05:28.699Z,49.70
2019-02-24T14:07:59.392Z,49.70
2019-02-24T14:10:31.239Z,47.70
2019-02-24T14:13:06.623Z,57.90
2019-02-24T14:18:10.901Z,56.00
2019-02-24T14:20:41.622Z,64.90
2019-02-24T14:23:13.296Z,51.50
2019-02-24T14:25:44.127Z,45.50
2019-02-24T14:28:14.899Z,49.30
2019-02-24T14:30:45.580Z,45.60
2019-02-24T14:33:16.669Z,46.60
2019-02-24T14:35:49.489Z,60.90
2019-02-24T14:38:20.215Z,46.50
2019-02-24T14:40:50.941Z,48.30
2019-02-24T14:43:21.653Z,50.30
2019-02-24T14:45:52.366Z,46.80
2019-02-24T14:48:23.116Z,48.30
2019-02-24T14:50:53.809Z,46.90
2019-02-24T14:53:24.541Z,51.40
2019-02-24T14:55:55.343Z,46.60
2019-02-24T14:58:26.017Z,47.10
2019-02-24T15:00:56.760Z,46.30
2019-02-24T15:03:27.486Z,47.10
2019-02-24T15:05:58.957Z,46.40
2019-02-24T15:08:29.641Z,48.90
2019-02-24T15:11:00.400Z,52.50
2019-02-24T15:16:01.331Z,46.10
2019-02-24T15:18:32.309Z,46.30
2019-02-24T15:21:03.106Z,47.20
2019-02-24T15:23:33.897Z,47.60
2019-02-24T15:26:04.925Z,48.30
2019-02-24T15:28:35.638Z,47.70
2019-02-24T15:31:06.617Z,45.10
2019-02-24T15:33:37.349Z,45.80
2019-02-24T15:36:08.345Z,46.60
2019-02-24T15:38:39.033Z,53.50
2019-02-24T15:41:09.765Z,51.10
2019-02-24T15:43:40.461Z,53.60
2019-02-24T15:46:11.969Z,52.10
2019-02-24T15:48:43.696Z,54.50
2019-02-24T15:51:14.385Z,53.10
2019-02-24T15:53:45.081Z,53.00
2019-02-24T15:58:45.642Z,52.70
2019-02-24T16:01:16.749Z,54.50
2019-02-24T16:03:48.425Z,54.60
2019-02-24T16:06:19.137Z,56.80
2019-02-24T16:08:49.969Z,56.80
2019-02-24T16:11:20.673Z,55.60
2019-02-24T16:13:51.422Z,56.70
2019-02-24T16:16:22.392Z,58.60
2019-02-24T16:18:53.096Z,56.70
2019-02-24T16:21:24.020Z,58.80
2019-02-24T16:23:54.833Z,57.50
2019-02-24T16:26:25.847Z,58.30
2019-02-24T16:28:56.629Z,57.70
2019-02-24T16:31:27.593Z,58.20
2019-02-24T16:33:58.296Z,57.50
2019-02-24T16:36:30.061Z,57.30
2019-02-24T16:39:00.769Z,57.80
2019-02-24T16:41:33.124Z,58.20
2019-02-24T16:44:04.119Z,58.30
2019-02-24T16:46:34.821Z,58.20
2019-02-24T16:49:05.485Z,58.40
2019-02-24T16:51:36.217Z,58.20
2019-02-24T16:54:07.857Z,59.80
2019-02-24T16:56:38.645Z,61.70
2019-02-24T16:59:10.161Z,61.40
2019-02-24T17:01:40.868Z,60.10
2019-02-24T17:04:11.585Z,66.80
2019-02-24T17:06:42.529Z,65.30
2019-02-24T17:09:13.369Z,63.00
2019-02-24T17:11:44.058Z,67.80
2019-02-24T17:14:14.841Z,65.30
2019-02-24T17:16:46.437Z,64.30
2019-02-24T17:19:17.496Z,64.40
2019-02-24T17:21:48.244Z,69.00
2019-02-24T17:24:19.311Z,71.00
2019-02-24T17:26:51.068Z,69.00
2019-02-24T17:29:21.799Z,77.70
2019-02-24T17:31:52.552Z,72.00
2019-02-24T17:34:23.609Z,71.20
2019-02-24T17:36:54.293Z,69.70
2019-02-24T17:39:25.000Z,79.80
2019-02-24T17:41:55.805Z,75.00
2019-02-24T17:44:26.552Z,74.70
2019-02-24T17:46:57.378Z,76.30
2019-02-24T17:49:28.180Z,75.40
2019-02-24T17:51:59.037Z,75.90
2019-02-24T17:54:29.750Z,77.60
2019-02-24T17:57:00.449Z,78.10
2019-02-24T17:59:39.980Z,83.50
2019-02-24T18:02:03.773Z,85.30
2019-02-24T18:04:34.473Z,85.80
2019-02-24T18:07:05.174Z,86.00
2019-02-24T18:09:36.132Z,89.00
2019-02-24T18:12:06.893Z,89.50
2019-02-24T18:14:38.766Z,91.20
2019-02-24T18:17:09.484Z,90.60
2019-02-24T18:19:40.249Z,91.40
2019-02-24T18:22:11.062Z,90.60
2019-02-24T18:24:41.738Z,90.90
2019-02-24T18:27:12.612Z,91.80
2019-02-24T18:29:43.345Z,93.30
2019-02-24T18:32:14.051Z,93.70
2019-02-24T18:34:46.521Z,94.60
2019-02-24T18:37:17.244Z,95.40
2019-02-24T18:39:47.985Z,95.40
2019-02-24T18:42:18.733Z,95.90
2019-02-24T18:44:49.478Z,97.10
2019-02-24T18:47:20.217Z,97.90
2019-02-24T18:49:50.950Z,97.80
2019-02-24T18:52:21.612Z,98.40
2019-02-24T18:54:52.403Z,98.60
2019-02-24T18:57:23.165Z,99.50
2019-02-24T18:59:53.865Z,99.70
2019-02-24T19:02:25.537Z,99.80
2019-02-24T19:04:56.352Z,99.90
2019-02-24T19:07:27.089Z,99.90
2019-02-24T19:09:58.623Z,99.90
2019-02-24T19:12:29.317Z,99.90
2019-02-24T19:15:00.073Z,99.90
2019-02-24T19:17:30.834Z,99.90
2019-02-24T19:20:02.676Z,99.90
2019-02-24T19:22:33.698Z,99.90
2019-02-24T19:25:04.478Z,99.90
2019-02-24T19:27:35.313Z,99.90
2019-02-24T19:30:06.640Z,99.90
2019-02-24T19:32:38.140Z,99.90
2019-02-24T19:35:09.701Z,99.90
2019-02-24T19:37:40.393Z,99.90
2019-02-24T19:40:12.613Z,99.90
2019-02-24T19:42:43.571Z,99.90
2019-02-24T19:45:15.363Z,99.90
2019-02-24T19:47:46.921Z,99.90
2019-02-24T19:50:18.094Z,99.90
2019-02-24T19:52:48.824Z,99.90
2019-02-24T19:55:19.533Z,99.90
2019-02-24T19:57:50.232Z,99.90
2019-02-24T20:00:21.605Z,99.90
2019-02-24T20:02:52.368Z,99.90
2019-02-24T20:05:23.180Z,99.90
2019-02-24T20:07:54.197Z,99.90
2019-02-24T20:10:25.014Z,99.90
2019-02-24T20:12:56.774Z,99.90
2019-02-24T20:15:27.458Z,99.90
2019-02-24T20:17:58.148Z,99.90
2019-02-24T20:20:30.058Z,99.90
2019-02-24T20:23:00.825Z,99.90
2019-02-24T20:25:31.572Z,99.90
2019-02-24T20:28:03.234Z,99.90
2019-02-24T20:30:33.947Z,99.90
2019-02-24T20:33:05.509Z,99.90
2019-02-24T20:35:36.189Z,99.90
2019-02-24T20:38:07.750Z,99.90
2019-02-24T20:40:38.752Z,99.90
2019-02-24T20:43:09.526Z,99.90
2019-02-24T20:45:40.176Z,99.90
2019-02-24T20:48:10.852Z,99.90
2019-02-24T20:50:41.550Z,99.90
2019-02-24T20:53:12.462Z,99.90
2019-02-24T20:55:43.136Z,99.90
2019-02-24T20:58:14.252Z,99.90
2019-02-24T21:00:45.017Z,99.90
2019-02-24T21:03:15.976Z,99.90
2019-02-24T21:05:46.670Z,99.90
2019-02-24T21:08:17.326Z,99.90
2019-02-24T21:10:48.828Z,99.90
2019-02-24T21:13:20.585Z,99.90
2019-02-24T21:15:51.291Z,99.90
2019-02-24T21:18:21.988Z,99.90
2019-02-24T21:20:52.708Z,99.90
2019-02-24T21:23:23.354Z,99.90
2019-02-24T21:25:54.057Z,99.90
2019-02-24T21:28:24.804Z,99.90
2019-02-24T21:30:55.481Z,99.90
2019-02-24T21:33:26.171Z,99.90
2019-02-24T21:35:57.000Z,99.90
2019-02-24T21:38:27.716Z,99.90
2019-02-24T21:40:58.429Z,99.90
2019-02-24T21:43:29.145Z,99.90
2019-02-24T21:45:59.857Z,99.90
2019-02-24T21:48:30.827Z,99.90
2019-02-24T21:51:01.596Z,99.90
2019-02-24T21:53:32.300Z,99.90
2019-02-24T21:56:03.065Z,99.90
2019-02-24T21:58:33.768Z,99.90
2019-02-24T22:01:05.654Z,99.90
2019-02-24T22:03:36.585Z,99.90
2019-02-24T22:06:07.345Z,99.90
2019-02-24T22:08:38.181Z,99.90
2019-02-24T22:11:08.904Z,99.90
2019-02-24T22:13:40.581Z,99.90
2019-02-24T22:16:11.261Z,99.90
2019-02-24T22:18:42.225Z,99.90
2019-02-24T22:21:12.938Z,99.90
2019-02-24T22:23:43.749Z,99.90
2019-02-24T22:26:16.054Z,99.90
2019-02-24T22:28:46.724Z,99.90
2019-02-24T22:31:18.777Z,99.90
2019-02-24T22:33:49.560Z,99.90
2019-02-24T22:36:20.245Z,99.90
2019-02-24T22:38:50.927Z,99.90
2019-02-24T22:41:21.699Z,99.90
2019-02-24T22:43:52.378Z,99.90
2019-02-24T22:46:23.569Z,99.90
2019-02-24T22:48:54.243Z,99.90
2019-02-24T22:51:24.921Z,99.90
2019-02-24T22:53:55.613Z,99.90
2019-02-24T22:56:26.291Z,99.90
2019-02-24T22:58:56.965Z,99.90
2019-02-24T23:01:34.091Z,99.90
2019-02-24T23:04:05.734Z,99.90
2019-02-24T23:06:36.422Z,99.90
2019-02-24T23:09:11.705Z,99.90
2019-02-24T23:11:43.540Z,99.90
2019-02-24T23:14:14.212Z,99.90
2019-02-24T23:16:44.915Z,99.90
2019-02-24T23:19:15.613Z,99.90
2019-02-24T23:21:47.283Z,99.90
2019-02-24T23:24:18.023Z,99.90
2019-02-24T23:26:48.705Z,99.90
2019-02-24T23:29:19.385Z,99.90
2019-02-24T23:31:50.197Z,99.90
2019-02-24T23:34:20.849Z,99.90
2019-02-24T23:36:51.555Z,99.90
2019-02-24T23:39:22.245Z,99.90
2019-02-24T23:41:52.921Z,99.90
2019-02-24T23:44:23.594Z,99.90
2019-02-24T23:46:54.301Z,99.90
2019-02-24T23:49:25.029Z,99.90
2019-02-24T23:51:55.692Z,99.90
2019-02-24T23:54:26.387Z,99.90
2019-02-24T23:56:57.142Z,99.90
2019-02-24T23:59:28.805Z,99.90
