createdAt,value
2023-01-18T00:01:36.701Z,29.52
2023-01-18T00:04:07.269Z,30.52
2023-01-18T00:06:37.796Z,30.75
2023-01-18T00:09:08.412Z,31.65
2023-01-18T00:11:40.796Z,30.68
2023-01-18T00:14:12.452Z,30.12
2023-01-18T00:16:42.962Z,31.45
2023-01-18T00:19:14.260Z,30.88
2023-01-18T00:21:44.818Z,32.00
2023-01-18T00:24:16.466Z,32.55
2023-01-18T00:26:47.021Z,31.55
2023-01-18T00:29:17.934Z,31.60
2023-01-18T00:31:48.887Z,30.80
2023-01-18T00:34:19.591Z,31.90
2023-01-18T00:36:50.781Z,32.88
2023-01-18T00:39:21.334Z,30.45
2023-01-18T00:42:09.927Z,30.88
2023-01-18T00:44:41.516Z,30.20
2023-01-18T00:47:12.152Z,29.65
2023-01-18T00:49:42.676Z,29.15
2023-01-18T00:52:13.242Z,29.42
2023-01-18T00:54:43.806Z,30.57
2023-01-18T00:57:14.435Z,29.95
2023-01-18T00:59:46.801Z,30.72
2023-01-18T01:02:18.526Z,29.35
2023-01-18T01:05:07.250Z,28.57
2023-01-18T01:07:37.960Z,29.27
2023-01-18T01:10:09.222Z,29.50
2023-01-18T01:12:57.838Z,28.90
2023-01-18T01:15:46.220Z,29.80
2023-01-18T01:18:35.562Z,30.05
2023-01-18T01:21:24.117Z,29.45
2023-01-18T01:24:12.300Z,28.25
2023-01-18T01:26:43.034Z,29.37
2023-01-18T01:29:13.677Z,30.80
2023-01-18T01:31:44.808Z,31.00
2023-01-18T01:34:15.510Z,29.85
2023-01-18T01:36:46.105Z,30.15
2023-01-18T01:39:16.943Z,29.35
2023-01-18T01:41:49.207Z,30.30
2023-01-18T01:44:24.312Z,29.82
2023-01-18T01:46:57.832Z,30.77
2023-01-18T01:49:34.288Z,27.85
2023-01-18T01:52:11.022Z,30.05
2023-01-18T01:54:47.818Z,28.40
2023-01-18T01:57:21.231Z,27.30
2023-01-18T02:00:00.722Z,27.70
2023-01-18T02:02:33.507Z,28.55
2023-01-18T02:05:07.863Z,28.42
2023-01-18T02:07:38.707Z,27.58
2023-01-18T02:10:10.366Z,28.30
2023-01-18T02:12:43.483Z,28.83
2023-01-18T02:15:14.326Z,28.95
2023-01-18T02:17:50.574Z,28.47
2023-01-18T02:20:58.855Z,29.45
2023-01-18T02:23:40.885Z,31.85
2023-01-18T02:26:29.057Z,31.42
2023-01-18T02:31:59.978Z,30.45
2023-01-18T02:34:42.217Z,30.35
2023-01-18T02:37:19.496Z,30.88
2023-01-18T02:40:11.209Z,29.70
2023-01-18T02:43:02.288Z,29.95
2023-01-18T02:45:53.592Z,29.27
2023-01-18T02:48:25.856Z,28.23
2023-01-18T02:50:56.419Z,27.98
2023-01-18T02:53:27.026Z,26.62
2023-01-18T02:56:00.468Z,26.35
2023-01-18T02:58:36.804Z,25.43
2023-01-18T03:01:29.365Z,24.02
2023-01-18T03:04:05.618Z,28.17
2023-01-18T03:06:36.869Z,41.95
2023-01-18T03:09:07.483Z,60.40
2023-01-18T03:11:46.922Z,33.78
2023-01-18T03:14:36.617Z,29.15
2023-01-18T03:17:25.530Z,26.00
2023-01-18T03:20:07.993Z,24.25
2023-01-18T03:22:59.204Z,22.48
2023-01-18T03:25:44.048Z,21.52
2023-01-18T03:31:02.503Z,20.10
2023-01-18T03:33:48.179Z,19.02
2023-01-18T03:36:24.304Z,19.05
2023-01-18T03:39:13.393Z,18.87
2023-01-18T03:41:46.957Z,19.50
2023-01-18T03:44:29.588Z,20.48
2023-01-18T03:47:00.245Z,20.25
2023-01-18T03:49:31.802Z,18.95
2023-01-18T03:52:11.189Z,19.15
2023-01-18T03:54:47.499Z,19.75
2023-01-18T03:57:36.061Z,19.85
2023-01-18T04:00:08.477Z,20.97
2023-01-18T04:02:40.422Z,22.62
2023-01-18T04:05:12.664Z,22.52
2023-01-18T04:07:43.946Z,22.95
2023-01-18T04:10:14.483Z,23.42
2023-01-18T04:12:46.076Z,24.37
2023-01-18T04:15:17.049Z,22.45
2023-01-18T04:17:49.256Z,22.05
2023-01-18T04:20:19.912Z,21.27
2023-01-18T04:22:54.363Z,21.10
2023-01-18T04:25:24.977Z,22.63
2023-01-18T04:27:55.827Z,22.35
2023-01-18T04:30:27.520Z,22.65
2023-01-18T04:32:58.527Z,21.23
2023-01-18T04:35:29.215Z,22.50
2023-01-18T04:37:59.909Z,22.15
2023-01-18T04:40:30.533Z,22.10
2023-01-18T04:43:01.410Z,21.90
2023-01-18T04:45:32.348Z,21.52
2023-01-18T04:48:02.968Z,21.97
2023-01-18T04:50:33.619Z,19.37
2023-01-18T04:53:04.132Z,19.32
2023-01-18T04:55:34.687Z,19.35
2023-01-18T04:58:05.237Z,19.90
2023-01-18T05:00:35.797Z,19.77
2023-01-18T05:03:07.119Z,19.07
2023-01-18T05:05:37.690Z,19.62
2023-01-18T05:08:08.228Z,20.95
2023-01-18T05:10:38.760Z,20.68
2023-01-18T05:13:09.341Z,20.85
2023-01-18T05:15:40.180Z,20.72
2023-01-18T05:18:10.700Z,18.90
2023-01-18T05:20:41.246Z,21.25
2023-01-18T05:23:11.780Z,20.82
2023-01-18T05:25:42.429Z,22.20
2023-01-18T05:28:12.973Z,21.45
2023-01-18T05:30:44.984Z,20.88
2023-01-18T05:33:15.626Z,20.00
2023-01-18T05:35:50.287Z,19.35
2023-01-18T05:38:21.462Z,20.92
2023-01-18T05:40:54.272Z,19.05
2023-01-18T05:43:27.138Z,19.40
2023-01-18T05:45:58.365Z,19.87
2023-01-18T05:48:29.926Z,18.62
2023-01-18T05:51:00.468Z,18.73
2023-01-18T05:53:31.066Z,19.20
2023-01-18T05:56:03.367Z,19.70
2023-01-18T05:58:35.257Z,19.30
2023-01-18T06:01:07.868Z,18.37
2023-01-18T06:03:38.536Z,18.73
2023-01-18T06:06:09.064Z,18.92
2023-01-18T06:08:39.743Z,17.60
2023-01-18T06:11:11.386Z,18.15
2023-01-18T06:13:41.973Z,18.40
2023-01-18T06:16:12.556Z,17.73
2023-01-18T06:18:43.153Z,20.02
2023-01-18T06:21:13.701Z,20.72
2023-01-18T06:23:44.419Z,23.75
2023-01-18T06:26:14.981Z,20.30
2023-01-18T06:28:45.855Z,19.67
2023-01-18T06:31:16.517Z,18.65
2023-01-18T06:33:47.048Z,19.02
2023-01-18T06:36:17.592Z,19.77
2023-01-18T06:38:48.163Z,19.07
2023-01-18T06:41:18.710Z,18.52
2023-01-18T06:43:50.975Z,18.90
2023-01-18T06:46:21.915Z,17.52
2023-01-18T06:48:52.495Z,18.12
2023-01-18T06:51:23.166Z,18.92
2023-01-18T06:53:53.765Z,19.92
2023-01-18T06:56:26.943Z,19.75
2023-01-18T06:58:59.002Z,18.62
2023-01-18T07:01:29.974Z,18.82
2023-01-18T07:04:00.766Z,17.70
2023-01-18T07:06:32.315Z,17.37
2023-01-18T07:09:05.985Z,17.73
2023-01-18T07:11:37.322Z,16.87
2023-01-18T07:14:07.866Z,17.55
2023-01-18T07:16:38.434Z,18.65
2023-01-18T07:19:09.288Z,17.82
2023-01-18T07:21:40.123Z,18.95
2023-01-18T07:24:10.720Z,19.12
2023-01-18T07:26:41.270Z,18.98
2023-01-18T07:29:12.129Z,19.35
2023-01-18T07:31:43.791Z,20.62
2023-01-18T07:34:14.528Z,19.30
2023-01-18T07:36:45.464Z,19.92
2023-01-18T07:39:16.117Z,21.12
2023-01-18T07:41:46.673Z,22.82
2023-01-18T07:44:17.359Z,24.20
2023-01-18T07:46:47.912Z,25.02
2023-01-18T07:49:18.420Z,26.02
2023-01-18T07:51:48.988Z,25.57
2023-01-18T07:54:19.907Z,26.12
2023-01-18T07:56:50.467Z,26.52
2023-01-18T07:59:20.980Z,26.10
2023-01-18T08:01:51.645Z,28.45
2023-01-18T08:04:22.379Z,28.20
2023-01-18T08:06:52.947Z,28.92
2023-01-18T08:09:23.478Z,28.32
2023-01-18T08:11:54.049Z,29.07
2023-01-18T08:14:24.565Z,31.23
2023-01-18T08:16:55.157Z,32.10
2023-01-18T08:19:25.712Z,30.50
2023-01-18T08:21:56.273Z,31.30
2023-01-18T08:24:28.552Z,29.82
2023-01-18T08:26:59.180Z,29.65
2023-01-18T08:29:29.720Z,28.95
2023-01-18T08:32:00.908Z,28.35
2023-01-18T08:34:31.422Z,29.48
2023-01-18T08:37:02.030Z,26.95
2023-01-18T08:39:32.593Z,31.68
2023-01-18T08:42:03.169Z,35.10
2023-01-18T08:44:36.733Z,29.25
2023-01-18T08:47:08.890Z,25.50
2023-01-18T08:49:39.507Z,24.25
2023-01-18T08:52:11.078Z,27.62
2023-01-18T08:54:41.844Z,25.85
2023-01-18T08:57:12.427Z,26.48
2023-01-18T08:59:42.958Z,26.45
2023-01-18T09:02:13.894Z,26.97
2023-01-18T09:04:46.335Z,25.52
2023-01-18T09:07:17.514Z,24.60
2023-01-18T09:09:48.146Z,23.98
2023-01-18T09:12:19.028Z,24.30
2023-01-18T09:14:50.261Z,24.00
2023-01-18T09:17:21.431Z,24.77
2023-01-18T09:19:52.887Z,24.50
2023-01-18T09:22:24.389Z,23.57
2023-01-18T09:24:55.150Z,23.18
2023-01-18T09:27:25.753Z,23.87
2023-01-18T09:29:57.414Z,23.77
2023-01-18T09:32:29.595Z,23.18
2023-01-18T09:35:00.156Z,24.85
2023-01-18T09:37:31.687Z,24.52
2023-01-18T09:40:02.519Z,24.55
2023-01-18T09:42:35.980Z,24.37
2023-01-18T09:45:07.310Z,24.07
2023-01-18T09:47:43.539Z,22.55
2023-01-18T09:50:19.726Z,23.45
2023-01-18T09:52:56.014Z,22.58
2023-01-18T09:55:35.273Z,21.17
2023-01-18T09:58:43.856Z,22.15
2023-01-18T10:01:20.526Z,21.85
2023-01-18T10:03:54.789Z,23.20
2023-01-18T10:06:28.261Z,23.07
2023-01-18T10:09:08.484Z,23.47
2023-01-18T10:12:00.742Z,23.07
2023-01-18T10:14:40.115Z,23.22
2023-01-18T10:17:17.955Z,23.20
2023-01-18T10:19:48.716Z,24.27
2023-01-18T10:22:24.963Z,22.80
2023-01-18T10:25:25.618Z,22.87
2023-01-18T10:28:08.200Z,22.90
2023-01-18T10:30:44.644Z,24.67
2023-01-18T10:33:29.869Z,25.95
2023-01-18T10:36:05.935Z,24.60
2023-01-18T10:38:38.171Z,25.05
2023-01-18T10:41:11.681Z,24.85
2023-01-18T10:43:42.313Z,24.30
2023-01-18T10:46:15.988Z,24.72
2023-01-18T10:48:49.405Z,24.12
2023-01-18T10:51:36.123Z,23.25
2023-01-18T10:54:27.106Z,22.85
2023-01-18T10:57:09.132Z,33.80
2023-01-18T10:59:41.716Z,41.55
2023-01-18T11:02:21.323Z,33.60
2023-01-18T11:04:56.946Z,26.20
2023-01-18T11:07:29.752Z,24.55
2023-01-18T11:10:02.830Z,24.98
2023-01-18T11:12:48.806Z,23.83
2023-01-18T11:15:22.443Z,25.65
2023-01-18T11:17:58.717Z,26.85
2023-01-18T11:20:51.222Z,28.65
2023-01-18T11:23:25.663Z,27.35
2023-01-18T11:26:09.260Z,31.80
2023-01-18T11:28:47.314Z,31.42
2023-01-18T11:31:22.499Z,32.90
2023-01-18T11:33:59.434Z,31.45
2023-01-18T11:36:42.111Z,31.73
2023-01-18T11:39:33.461Z,32.78
2023-01-18T11:42:23.805Z,34.70
2023-01-18T11:45:16.586Z,36.45
2023-01-18T11:48:05.731Z,32.93
2023-01-18T11:51:00.425Z,30.92
2023-01-18T11:53:54.430Z,28.10
2023-01-18T11:56:30.564Z,25.35
2023-01-18T11:59:03.491Z,25.35
2023-01-18T12:01:36.979Z,25.15
2023-01-18T12:04:19.171Z,26.10
2023-01-18T12:07:02.725Z,24.90
2023-01-18T12:09:56.568Z,26.25
2023-01-18T12:12:52.402Z,25.32
2023-01-18T12:15:50.077Z,32.50
2023-01-18T12:18:43.957Z,35.10
2023-01-18T12:21:29.369Z,31.48
2023-01-18T12:24:19.133Z,33.28
2023-01-18T12:26:59.719Z,29.07
2023-01-18T12:29:33.222Z,30.60
2023-01-18T12:32:32.728Z,27.50
2023-01-18T12:35:46.894Z,28.50
2023-01-18T12:38:41.056Z,29.02
2023-01-18T12:41:45.289Z,28.98
2023-01-18T12:44:36.712Z,31.25
2023-01-18T12:47:35.373Z,35.75
2023-01-18T12:50:08.976Z,31.23
2023-01-18T12:52:42.505Z,29.85
2023-01-18T12:55:16.725Z,30.12
2023-01-18T12:57:47.517Z,29.63
2023-01-18T13:00:38.446Z,28.02
2023-01-18T13:03:15.808Z,26.60
2023-01-18T13:05:58.864Z,34.03
2023-01-18T13:08:35.311Z,42.73
2023-01-18T13:11:17.558Z,42.90
2023-01-18T13:13:50.630Z,38.15
2023-01-18T13:16:40.675Z,39.40
2023-01-18T13:19:17.221Z,38.05
2023-01-18T13:21:54.597Z,34.50
2023-01-18T13:24:56.921Z,34.27
2023-01-18T13:27:27.614Z,36.20
2023-01-18T13:30:01.145Z,38.35
2023-01-18T13:32:34.602Z,38.35
2023-01-18T13:35:25.958Z,36.20
2023-01-18T13:37:59.536Z,31.50
2023-01-18T13:40:41.653Z,34.40
2023-01-18T13:43:32.809Z,35.83
2023-01-18T13:46:10.089Z,31.70
2023-01-18T13:49:02.639Z,29.57
2023-01-18T13:51:43.919Z,29.80
2023-01-18T13:54:20.118Z,27.10
2023-01-18T13:57:09.837Z,31.17
2023-01-18T13:59:47.495Z,32.88
2023-01-18T14:02:34.214Z,37.00
2023-01-18T14:05:25.495Z,39.38
2023-01-18T14:07:58.229Z,34.55
2023-01-18T14:10:42.297Z,42.50
2023-01-18T14:13:17.909Z,37.80
2023-01-18T14:15:54.311Z,36.75
2023-01-18T14:18:31.262Z,36.68
2023-01-18T14:21:22.905Z,35.73
2023-01-18T14:24:16.889Z,33.67
2023-01-18T14:26:49.695Z,30.73
2023-01-18T14:29:23.205Z,27.50
2023-01-18T14:31:56.285Z,26.97
2023-01-18T14:34:32.297Z,26.57
2023-01-18T14:37:03.275Z,26.10
2023-01-18T14:39:33.842Z,23.47
2023-01-18T14:42:07.935Z,24.63
2023-01-18T14:44:57.732Z,23.65
2023-01-18T14:47:24.239Z,23.83
2023-01-18T14:50:10.716Z,24.52
2023-01-18T14:52:44.817Z,21.52
2023-01-18T14:55:27.120Z,23.52
2023-01-18T14:58:12.541Z,23.45
2023-01-18T15:00:49.088Z,24.05
2023-01-18T15:03:26.952Z,23.98
2023-01-18T15:08:56.026Z,23.02
2023-01-18T15:11:34.566Z,20.92
2023-01-18T15:14:16.144Z,19.92
2023-01-18T15:16:50.895Z,21.87
2023-01-18T15:19:29.108Z,21.12
2023-01-18T15:22:04.416Z,21.05
2023-01-18T15:24:41.995Z,20.52
2023-01-18T15:27:20.236Z,20.43
2023-01-18T15:29:57.242Z,18.20
2023-01-18T15:35:14.658Z,17.20
2023-01-18T15:37:45.199Z,17.70
2023-01-18T15:40:21.582Z,18.80
2023-01-18T15:45:29.815Z,21.55
2023-01-18T15:48:11.031Z,20.65
2023-01-18T15:50:53.428Z,21.45
2023-01-18T15:53:36.684Z,22.73
2023-01-18T15:56:13.089Z,22.85
2023-01-18T15:58:51.880Z,22.27
2023-01-18T16:01:27.128Z,21.17
2023-01-18T16:04:03.733Z,20.77
2023-01-18T16:06:41.774Z,21.00
2023-01-18T16:09:16.687Z,19.55
2023-01-18T16:11:54.913Z,19.42
2023-01-18T16:14:33.279Z,19.12
2023-01-18T16:17:18.695Z,18.23
2023-01-18T16:19:55.352Z,18.17
2023-01-18T16:22:29.891Z,20.15
2023-01-18T16:25:04.348Z,19.65
2023-01-18T16:27:52.503Z,19.23
2023-01-18T16:30:35.751Z,18.92
2023-01-18T16:33:13.742Z,17.20
2023-01-18T16:35:46.277Z,18.60
2023-01-18T16:38:25.046Z,18.40
2023-01-18T16:40:56.547Z,19.07
2023-01-18T16:43:33.184Z,18.67
2023-01-18T16:46:06.006Z,18.67
2023-01-18T16:48:39.651Z,17.90
2023-01-18T16:51:19.600Z,19.02
2023-01-18T16:53:50.908Z,20.00
2023-01-18T16:56:24.608Z,24.87
2023-01-18T16:58:59.649Z,26.30
2023-01-18T17:01:32.954Z,23.65
2023-01-18T17:04:07.145Z,21.45
2023-01-18T17:06:40.338Z,21.77
2023-01-18T17:09:28.113Z,22.85
2023-01-18T17:12:03.508Z,21.93
2023-01-18T17:14:37.752Z,22.13
2023-01-18T17:17:11.321Z,22.02
2023-01-18T17:19:44.911Z,22.87
2023-01-18T17:22:18.867Z,21.97
2023-01-18T17:24:52.150Z,23.12
2023-01-18T17:27:24.840Z,24.47
2023-01-18T17:29:59.240Z,23.87
2023-01-18T17:35:28.004Z,24.40
2023-01-18T17:38:11.364Z,23.22
2023-01-18T17:40:42.624Z,23.57
2023-01-18T17:43:33.459Z,23.85
2023-01-18T17:46:01.235Z,22.20
2023-01-18T17:48:30.361Z,23.17
2023-01-18T17:51:13.096Z,22.32
2023-01-18T17:53:47.975Z,21.77
2023-01-18T17:56:23.749Z,22.52
2023-01-18T17:58:57.339Z,21.73
2023-01-18T18:01:34.114Z,21.25
2023-01-18T18:04:07.460Z,20.85
2023-01-18T18:06:53.341Z,21.40
2023-01-18T18:09:15.967Z,21.07
2023-01-18T18:11:48.114Z,20.43
2023-01-18T18:14:28.077Z,20.75
2023-01-18T18:17:07.971Z,21.70
2023-01-18T18:19:43.987Z,20.85
2023-01-18T18:22:16.406Z,21.00
2023-01-18T18:24:50.164Z,20.68
2023-01-18T18:27:37.523Z,20.97
2023-01-18T18:30:03.497Z,21.23
2023-01-18T18:32:38.291Z,23.75
2023-01-18T18:35:26.732Z,24.40
2023-01-18T18:37:45.989Z,25.85
2023-01-18T18:40:18.457Z,25.55
2023-01-18T18:43:01.302Z,26.07
2023-01-18T18:45:25.260Z,25.48
2023-01-18T18:48:00.891Z,25.48
2023-01-18T18:50:36.236Z,25.55
2023-01-18T18:53:07.695Z,24.20
2023-01-18T18:55:41.324Z,24.47
2023-01-18T18:58:13.834Z,24.13
2023-01-18T19:00:48.237Z,23.40
2023-01-18T19:03:20.808Z,22.45
2023-01-18T19:05:56.249Z,23.38
2023-01-18T19:08:39.774Z,22.77
2023-01-18T19:11:13.607Z,23.35
2023-01-18T19:13:48.691Z,23.20
2023-01-18T19:16:21.947Z,22.70
2023-01-18T19:18:58.985Z,23.05
2023-01-18T19:21:32.549Z,22.80
2023-01-18T19:24:06.660Z,23.70
2023-01-18T19:26:38.641Z,25.35
2023-01-18T19:29:13.172Z,25.90
2023-01-18T19:31:44.773Z,26.42
2023-01-18T19:34:27.305Z,27.17
2023-01-18T19:36:59.561Z,26.37
2023-01-18T19:39:37.993Z,28.00
2023-01-18T19:42:09.803Z,27.42
2023-01-18T19:44:41.383Z,28.02
2023-01-18T19:47:13.047Z,28.38
2023-01-18T19:49:46.751Z,29.63
2023-01-18T19:52:19.697Z,29.23
2023-01-18T19:54:51.931Z,30.62
2023-01-18T19:57:23.676Z,29.37
2023-01-18T19:59:57.930Z,30.10
2023-01-18T20:02:35.189Z,29.15
2023-01-18T20:07:44.198Z,27.82
2023-01-18T20:10:17.855Z,26.97
2023-01-18T20:12:53.625Z,28.07
2023-01-18T20:15:26.210Z,28.55
2023-01-18T20:17:57.800Z,29.20
2023-01-18T20:20:32.736Z,28.47
2023-01-18T20:23:04.469Z,29.10
2023-01-18T20:25:36.644Z,30.27
2023-01-18T20:28:10.876Z,30.02
2023-01-18T20:30:46.572Z,29.30
2023-01-18T20:33:18.311Z,21.40
2023-01-18T20:35:51.955Z,29.27
2023-01-18T20:38:24.098Z,31.60
2023-01-18T20:40:59.109Z,31.80
2023-01-18T20:43:32.191Z,31.20
2023-01-18T20:46:08.589Z,31.75
2023-01-18T20:48:41.151Z,30.30
2023-01-18T20:51:13.078Z,30.85
2023-01-18T20:53:45.170Z,31.42
2023-01-18T20:56:28.843Z,29.37
2023-01-18T20:58:51.583Z,28.52
2023-01-18T21:01:31.925Z,29.87
2023-01-18T21:04:05.317Z,28.98
2023-01-18T21:06:39.093Z,30.72
2023-01-18T21:09:12.543Z,29.92
2023-01-18T21:11:45.991Z,30.25
2023-01-18T21:14:17.903Z,27.70
2023-01-18T21:16:51.838Z,27.22
2023-01-18T21:19:30.234Z,26.97
2023-01-18T21:22:05.084Z,25.77
2023-01-18T21:24:39.624Z,29.98
2023-01-18T21:27:21.866Z,37.88
2023-01-18T21:29:57.856Z,36.35
2023-01-18T21:32:31.309Z,35.80
2023-01-18T21:35:10.560Z,36.73
2023-01-18T21:37:43.651Z,35.43
2023-01-18T21:40:17.175Z,34.55
2023-01-18T21:43:07.350Z,34.40
2023-01-18T21:45:57.080Z,34.43
2023-01-18T21:48:31.310Z,34.10
2023-01-18T21:51:23.710Z,35.15
2023-01-18T21:54:19.441Z,33.58
2023-01-18T21:56:54.008Z,31.35
2023-01-18T21:59:29.418Z,32.90
2023-01-18T22:02:02.096Z,31.35
2023-01-18T22:04:52.245Z,30.30
2023-01-18T22:07:25.982Z,32.25
2023-01-18T22:10:05.189Z,31.35
2023-01-18T22:12:36.553Z,31.85
2023-01-18T22:15:10.864Z,34.40
2023-01-18T22:17:45.840Z,38.80
2023-01-18T22:20:19.587Z,39.75
2023-01-18T22:22:51.713Z,42.60
2023-01-18T22:25:24.172Z,37.78
2023-01-18T22:27:56.891Z,36.42
2023-01-18T22:30:30.953Z,33.60
2023-01-18T22:33:02.625Z,34.75
2023-01-18T22:35:36.261Z,35.25
2023-01-18T22:38:11.358Z,34.50
2023-01-18T22:40:42.686Z,35.20
2023-01-18T22:43:19.317Z,36.43
2023-01-18T22:45:57.590Z,35.15
2023-01-18T22:48:30.608Z,35.65
2023-01-18T22:51:04.845Z,36.10
2023-01-18T22:53:37.161Z,37.55
2023-01-18T22:56:14.128Z,36.50
2023-01-18T22:58:46.844Z,35.08
2023-01-18T23:01:25.666Z,31.57
2023-01-18T23:04:05.785Z,32.45
2023-01-18T23:06:46.020Z,31.75
2023-01-18T23:09:22.051Z,31.73
2023-01-18T23:11:56.213Z,31.60
2023-01-18T23:14:50.015Z,32.10
2023-01-18T23:17:40.137Z,30.52
2023-01-18T23:20:24.916Z,30.55
2023-01-18T23:23:01.203Z,28.45
2023-01-18T23:25:34.422Z,30.32
2023-01-18T23:28:09.533Z,31.95
2023-01-18T23:31:02.113Z,45.88
2023-01-18T23:33:35.588Z,50.23
2023-01-18T23:36:10.408Z,51.48
2023-01-18T23:39:00.626Z,35.93
2023-01-18T23:41:49.137Z,47.67
2023-01-18T23:44:37.566Z,45.73
2023-01-18T23:47:25.713Z,45.67
2023-01-18T23:50:14.251Z,44.48
2023-01-18T23:53:02.727Z,44.93
2023-01-18T23:55:33.549Z,42.45
2023-01-18T23:58:04.362Z,41.65
