createdAt,value
2017-09-14T00:02:03.113Z,8.20
2017-09-14T00:04:31.447Z,10.63
2017-09-14T00:06:59.780Z,8.50
2017-09-14T00:09:28.115Z,8.47
2017-09-14T00:11:56.474Z,10.83
2017-09-14T00:14:24.826Z,12.30
2017-09-14T00:16:53.186Z,7.27
2017-09-14T00:19:21.547Z,7.40
2017-09-14T00:21:49.886Z,9.27
2017-09-14T00:24:18.226Z,17.67
2017-09-14T00:26:46.563Z,14.93
2017-09-14T00:29:14.931Z,7.63
2017-09-14T00:31:43.262Z,8.27
2017-09-14T00:34:11.598Z,7.10
2017-09-14T00:36:39.976Z,7.23
2017-09-14T00:39:08.351Z,10.30
2017-09-14T00:41:36.682Z,6.83
2017-09-14T00:44:05.039Z,12.57
2017-09-14T00:46:33.388Z,11.10
2017-09-14T00:49:01.730Z,11.13
2017-09-14T00:51:30.102Z,5.40
2017-09-14T00:53:58.439Z,6.77
2017-09-14T00:56:26.879Z,11.27
2017-09-14T00:58:55.234Z,7.80
2017-09-14T01:01:23.674Z,11.70
2017-09-14T01:03:52.010Z,10.70
2017-09-14T01:06:20.346Z,6.27
2017-09-14T01:08:48.706Z,8.17
2017-09-14T01:11:17.043Z,8.23
2017-09-14T01:13:45.416Z,13.93
2017-09-14T01:16:13.758Z,14.10
2017-09-14T01:18:42.107Z,9.00
2017-09-14T01:21:10.516Z,11.63
2017-09-14T01:23:38.909Z,10.23
2017-09-14T01:26:07.291Z,6.80
2017-09-14T01:28:35.634Z,8.73
2017-09-14T01:31:04.015Z,7.17
2017-09-14T01:33:32.351Z,7.63
2017-09-14T01:36:00.686Z,5.23
2017-09-14T01:38:29.015Z,9.57
2017-09-14T01:40:57.378Z,8.93
2017-09-14T01:43:25.712Z,8.90
2017-09-14T01:45:54.043Z,11.50
2017-09-14T01:48:22.403Z,8.53
2017-09-14T01:50:50.767Z,6.20
2017-09-14T01:53:19.090Z,9.57
2017-09-14T01:55:47.423Z,12.03
2017-09-14T01:58:15.746Z,8.97
2017-09-14T02:00:44.078Z,14.33
2017-09-14T02:03:12.443Z,13.87
2017-09-14T02:05:40.775Z,9.33
2017-09-14T02:08:09.127Z,5.63
2017-09-14T02:10:37.492Z,14.83
2017-09-14T02:13:05.874Z,10.60
2017-09-14T02:15:34.206Z,12.80
2017-09-14T02:18:02.848Z,8.87
2017-09-14T02:20:31.258Z,12.47
2017-09-14T02:22:59.646Z,9.47
2017-09-14T02:25:28.004Z,9.50
2017-09-14T02:27:56.343Z,10.63
2017-09-14T02:30:24.685Z,10.83
2017-09-14T02:32:53.131Z,7.67
2017-09-14T02:35:21.509Z,9.53
2017-09-14T02:37:49.863Z,10.93
2017-09-14T02:40:18.202Z,14.03
2017-09-14T02:42:46.566Z,10.27
2017-09-14T02:45:14.971Z,11.43
2017-09-14T02:47:43.364Z,9.97
2017-09-14T02:50:11.693Z,10.70
2017-09-14T02:52:40.034Z,13.03
2017-09-14T02:55:08.561Z,16.47
2017-09-14T02:57:36.906Z,15.27
2017-09-14T03:00:05.226Z,6.63
2017-09-14T03:02:33.581Z,9.00
2017-09-14T03:05:01.923Z,15.73
2017-09-14T03:07:30.250Z,10.20
2017-09-14T03:09:58.590Z,16.43
2017-09-14T03:12:27.031Z,17.43
2017-09-14T03:14:55.367Z,11.43
2017-09-14T03:17:23.722Z,17.77
2017-09-14T03:19:52.174Z,17.17
2017-09-14T03:22:20.519Z,11.90
2017-09-14T03:24:48.849Z,6.53
2017-09-14T03:27:17.178Z,15.63
2017-09-14T03:29:45.515Z,12.70
2017-09-14T03:32:13.947Z,15.87
2017-09-14T03:34:42.286Z,22.20
2017-09-14T03:37:10.619Z,15.37
2017-09-14T03:39:38.956Z,21.80
2017-09-14T03:42:07.290Z,15.77
2017-09-14T03:44:36.035Z,19.10
2017-09-14T03:47:04.369Z,19.83
2017-09-14T03:49:32.702Z,13.57
2017-09-14T03:52:01.038Z,18.53
2017-09-14T03:54:29.378Z,13.03
2017-09-14T03:56:57.742Z,11.70
2017-09-14T03:59:26.082Z,11.00
2017-09-14T04:01:54.461Z,13.90
2017-09-14T04:04:22.795Z,12.40
2017-09-14T04:06:51.166Z,12.27
2017-09-14T04:09:19.550Z,14.87
2017-09-14T04:11:47.887Z,13.20
2017-09-14T04:14:16.335Z,20.90
2017-09-14T04:16:44.682Z,11.97
2017-09-14T04:19:13.020Z,10.90
2017-09-14T04:21:41.635Z,9.03
2017-09-14T04:24:09.971Z,17.30
2017-09-14T04:26:38.391Z,13.33
2017-09-14T04:29:06.734Z,11.87
2017-09-14T04:31:35.159Z,18.33
2017-09-14T04:34:03.506Z,12.70
2017-09-14T04:36:31.871Z,11.47
2017-09-14T04:39:00.201Z,13.70
2017-09-14T04:41:28.563Z,15.97
2017-09-14T04:43:56.922Z,16.20
2017-09-14T04:46:25.262Z,12.17
2017-09-14T04:48:53.598Z,16.20
2017-09-14T04:51:21.938Z,18.27
2017-09-14T04:53:50.319Z,19.00
2017-09-14T04:56:18.715Z,17.77
2017-09-14T04:58:47.047Z,19.67
2017-09-14T05:01:15.383Z,20.20
2017-09-14T05:03:43.724Z,12.23
2017-09-14T05:06:12.055Z,17.10
2017-09-14T05:08:40.438Z,11.93
2017-09-14T05:11:08.791Z,14.93
2017-09-14T05:13:37.130Z,16.93
2017-09-14T05:16:05.495Z,16.13
2017-09-14T05:18:33.828Z,10.40
2017-09-14T05:21:02.210Z,14.20
2017-09-14T05:23:30.546Z,13.57
2017-09-14T05:25:58.894Z,10.67
2017-09-14T05:28:27.230Z,10.80
2017-09-14T05:30:55.558Z,21.13
2017-09-14T05:33:23.898Z,17.73
2017-09-14T05:35:52.365Z,15.70
2017-09-14T05:38:20.710Z,12.43
2017-09-14T05:40:49.063Z,14.73
2017-09-14T05:43:17.387Z,8.53
2017-09-14T05:45:45.719Z,16.30
2017-09-14T05:48:14.074Z,9.50
2017-09-14T05:50:42.417Z,14.53
2017-09-14T05:53:10.778Z,13.83
2017-09-14T05:55:39.113Z,10.63
2017-09-14T05:58:07.454Z,7.90
2017-09-14T06:00:35.814Z,11.83
2017-09-14T06:03:04.150Z,18.40
2017-09-14T06:05:32.475Z,11.80
2017-09-14T06:08:00.807Z,9.73
2017-09-14T06:10:29.150Z,10.23
2017-09-14T06:12:57.474Z,10.17
2017-09-14T06:15:25.814Z,17.50
2017-09-14T06:17:54.145Z,14.83
2017-09-14T06:20:22.522Z,18.30
2017-09-14T06:22:50.863Z,10.27
2017-09-14T06:25:19.194Z,12.37
2017-09-14T06:27:47.527Z,14.10
2017-09-14T06:30:15.899Z,16.93
2017-09-14T06:32:44.246Z,12.63
2017-09-14T06:35:12.610Z,12.73
2017-09-14T06:37:40.943Z,16.57
2017-09-14T06:40:09.310Z,19.70
2017-09-14T06:42:37.663Z,11.60
2017-09-14T06:45:05.994Z,8.63
2017-09-14T06:47:34.521Z,14.07
2017-09-14T06:50:03.140Z,21.37
2017-09-14T06:52:31.502Z,7.97
2017-09-14T06:54:59.826Z,9.40
2017-09-14T06:57:28.182Z,13.20
2017-09-14T06:59:56.515Z,10.83
2017-09-14T07:02:24.843Z,9.73
2017-09-14T07:04:53.195Z,7.23
2017-09-14T07:07:21.923Z,10.63
2017-09-14T07:09:50.295Z,8.20
2017-09-14T07:12:18.622Z,11.77
2017-09-14T07:14:46.953Z,11.17
2017-09-14T07:17:15.318Z,10.50
2017-09-14T07:19:43.654Z,11.90
2017-09-14T07:22:11.994Z,5.93
2017-09-14T07:24:40.319Z,8.70
2017-09-14T07:27:08.646Z,6.27
2017-09-14T07:29:36.999Z,4.03
2017-09-14T07:32:05.331Z,16.87
2017-09-14T07:34:33.687Z,8.70
2017-09-14T07:37:02.023Z,6.40
2017-09-14T07:39:30.368Z,14.30
2017-09-14T07:41:58.706Z,5.47
2017-09-14T07:44:27.030Z,14.70
2017-09-14T07:46:55.366Z,5.80
2017-09-14T07:49:23.695Z,6.03
2017-09-14T07:51:52.066Z,7.00
2017-09-14T07:54:20.400Z,7.47
2017-09-14T07:56:48.758Z,11.47
2017-09-14T07:59:17.126Z,13.60
2017-09-14T08:01:45.517Z,6.87
2017-09-14T08:04:13.842Z,5.33
2017-09-14T08:06:42.176Z,3.90
2017-09-14T08:09:10.522Z,6.03
2017-09-14T08:11:38.852Z,5.20
2017-09-14T08:14:07.194Z,8.07
2017-09-14T08:16:35.523Z,8.33
2017-09-14T08:19:03.855Z,4.90
2017-09-14T08:21:32.191Z,3.40
2017-09-14T08:24:00.515Z,1.37
2017-09-14T08:26:29.062Z,5.63
2017-09-14T08:28:57.387Z,2.17
2017-09-14T08:31:25.747Z,2.10
2017-09-14T08:33:54.078Z,1.43
2017-09-14T08:36:22.407Z,3.37
2017-09-14T08:38:50.738Z,1.30
2017-09-14T08:41:19.081Z,2.33
2017-09-14T08:43:47.422Z,1.07
2017-09-14T08:46:15.756Z,2.23
2017-09-14T08:48:44.118Z,3.10
2017-09-14T08:51:12.442Z,3.23
2017-09-14T08:53:40.819Z,3.63
2017-09-14T08:56:09.147Z,5.60
2017-09-14T08:58:37.482Z,2.70
2017-09-14T09:01:06.614Z,5.90
2017-09-14T09:03:34.978Z,3.87
2017-09-14T09:06:03.315Z,4.40
2017-09-14T09:08:31.642Z,5.63
2017-09-14T09:11:00.040Z,4.10
2017-09-14T09:13:28.363Z,3.80
2017-09-14T09:15:56.730Z,6.43
2017-09-14T09:18:25.066Z,6.43
2017-09-14T09:20:53.399Z,3.60
2017-09-14T09:23:21.739Z,4.53
2017-09-14T09:25:50.930Z,8.20
2017-09-14T09:28:19.275Z,8.13
2017-09-14T09:30:47.623Z,3.77
2017-09-14T09:33:16.054Z,2.23
2017-09-14T09:35:44.449Z,3.60
2017-09-14T09:38:12.774Z,5.27
2017-09-14T09:40:41.118Z,6.57
2017-09-14T09:43:09.455Z,6.30
2017-09-14T09:45:37.789Z,3.83
2017-09-14T09:48:06.150Z,3.40
2017-09-14T09:50:34.498Z,6.83
2017-09-14T09:53:02.840Z,4.03
2017-09-14T09:55:31.191Z,4.90
2017-09-14T09:57:59.528Z,3.17
2017-09-14T10:00:27.874Z,2.33
2017-09-14T10:02:56.230Z,4.67
2017-09-14T10:05:24.569Z,3.37
2017-09-14T10:07:52.900Z,2.43
2017-09-14T10:10:21.227Z,7.40
2017-09-14T10:12:49.564Z,5.67
2017-09-14T10:15:17.895Z,6.50
2017-09-14T10:17:46.236Z,3.83
2017-09-14T10:20:14.568Z,3.90
2017-09-14T10:22:42.967Z,3.30
2017-09-14T10:25:11.305Z,2.80
2017-09-14T10:27:39.639Z,9.70
2017-09-14T10:30:08.000Z,4.17
2017-09-14T10:32:36.323Z,2.83
2017-09-14T10:35:04.661Z,2.90
2017-09-14T10:37:33.023Z,6.23
2017-09-14T10:40:01.355Z,3.17
2017-09-14T10:42:29.704Z,2.10
2017-09-14T10:44:58.070Z,2.43
2017-09-14T10:47:26.396Z,3.17
2017-09-14T10:49:54.723Z,4.13
2017-09-14T10:52:23.095Z,4.80
2017-09-14T10:54:51.427Z,3.63
2017-09-14T10:57:19.767Z,11.00
2017-09-14T10:59:48.127Z,2.60
2017-09-14T11:02:16.462Z,9.20
2017-09-14T11:04:44.798Z,4.00
2017-09-14T11:07:13.139Z,5.57
2017-09-14T11:09:41.483Z,2.23
2017-09-14T11:12:09.830Z,2.40
2017-09-14T11:14:38.159Z,3.67
2017-09-14T11:17:06.497Z,6.43
2017-09-14T11:19:37.474Z,5.20
2017-09-14T11:22:05.810Z,4.20
2017-09-14T11:24:34.152Z,4.03
2017-09-14T11:27:02.532Z,11.23
2017-09-14T11:29:31.118Z,9.67
2017-09-14T11:31:59.496Z,3.90
2017-09-14T11:34:28.718Z,2.80
2017-09-14T11:36:57.075Z,4.50
2017-09-14T11:39:25.411Z,6.53
2017-09-14T11:41:53.761Z,5.23
2017-09-14T11:44:22.090Z,3.67
2017-09-14T11:46:50.467Z,1.67
2017-09-14T11:49:18.835Z,2.20
2017-09-14T11:51:47.183Z,2.53
2017-09-14T11:54:15.507Z,3.47
2017-09-14T11:56:43.847Z,2.90
2017-09-14T11:59:12.288Z,1.87
2017-09-14T12:01:40.692Z,4.37
2017-09-14T12:04:09.034Z,2.67
2017-09-14T12:06:37.364Z,3.27
2017-09-14T12:09:05.697Z,1.67
2017-09-14T12:11:34.023Z,2.43
2017-09-14T12:14:02.418Z,1.53
2017-09-14T12:16:30.803Z,1.70
2017-09-14T12:18:59.163Z,1.97
2017-09-14T12:21:27.583Z,2.03
2017-09-14T12:23:55.918Z,1.60
2017-09-14T12:26:24.262Z,2.90
2017-09-14T12:28:52.603Z,4.17
2017-09-14T12:31:20.963Z,3.10
2017-09-14T12:33:49.299Z,4.50
2017-09-14T12:36:17.638Z,2.93
2017-09-14T12:38:46.008Z,4.23
2017-09-14T12:41:14.484Z,2.70
2017-09-14T12:43:42.855Z,3.60
2017-09-14T12:46:11.292Z,3.20
2017-09-14T12:48:39.983Z,3.03
2017-09-14T12:51:08.328Z,2.70
2017-09-14T12:53:36.703Z,11.13
2017-09-14T12:56:05.048Z,2.80
2017-09-14T12:58:33.425Z,4.50
2017-09-14T13:01:01.769Z,3.73
2017-09-14T13:03:30.433Z,4.60
2017-09-14T13:05:58.775Z,4.47
2017-09-14T13:08:27.125Z,5.60
2017-09-14T13:10:55.465Z,1.27
2017-09-14T13:13:23.804Z,3.17
2017-09-14T13:15:52.147Z,2.70
2017-09-14T13:18:20.531Z,5.33
2017-09-14T13:20:48.865Z,4.37
2017-09-14T13:23:17.244Z,4.33
2017-09-14T13:25:45.584Z,2.90
2017-09-14T13:28:13.960Z,2.00
2017-09-14T13:30:42.309Z,3.83
2017-09-14T13:33:10.671Z,5.07
2017-09-14T13:35:39.010Z,1.50
2017-09-14T13:38:07.690Z,6.43
2017-09-14T13:40:36.050Z,1.90
2017-09-14T13:43:04.398Z,1.10
2017-09-14T13:45:32.794Z,3.87
2017-09-14T13:48:01.140Z,1.80
2017-09-14T13:50:30.494Z,3.10
2017-09-14T13:52:58.870Z,2.33
2017-09-14T13:55:27.240Z,5.13
2017-09-14T13:57:55.628Z,4.30
2017-09-14T14:00:23.988Z,3.60
2017-09-14T14:02:52.349Z,6.50
2017-09-14T14:05:20.707Z,5.23
2017-09-14T14:07:49.079Z,2.47
2017-09-14T14:10:17.418Z,2.63
2017-09-14T14:12:45.787Z,2.97
2017-09-14T14:15:14.115Z,1.40
2017-09-14T14:17:42.483Z,6.43
2017-09-14T14:20:10.815Z,4.97
2017-09-14T14:22:39.170Z,2.27
2017-09-14T14:25:07.508Z,1.87
2017-09-14T14:27:35.827Z,2.77
2017-09-14T14:30:04.161Z,2.97
2017-09-14T14:32:32.530Z,1.83
2017-09-14T14:35:00.863Z,2.37
2017-09-14T14:37:29.231Z,4.43
2017-09-14T14:39:57.559Z,5.50
2017-09-14T14:42:25.887Z,3.80
2017-09-14T14:44:54.215Z,4.57
2017-09-14T14:47:22.539Z,7.13
2017-09-14T14:49:50.871Z,3.20
2017-09-14T14:52:19.303Z,3.07
2017-09-14T14:54:47.773Z,4.50
2017-09-14T14:57:16.142Z,5.80
2017-09-14T14:59:44.490Z,8.10
2017-09-14T15:02:12.823Z,4.50
2017-09-14T15:04:41.175Z,3.53
2017-09-14T15:07:09.500Z,3.27
2017-09-14T15:09:37.831Z,5.70
2017-09-14T15:12:06.171Z,3.90
2017-09-14T15:14:34.488Z,3.80
2017-09-14T15:17:02.962Z,8.40
2017-09-14T15:19:31.283Z,4.00
2017-09-14T15:21:59.607Z,2.40
2017-09-14T15:24:27.956Z,2.17
2017-09-14T15:26:56.287Z,2.10
2017-09-14T15:29:24.687Z,1.90
2017-09-14T15:31:53.062Z,1.80
2017-09-14T15:34:21.441Z,3.93
2017-09-14T15:36:49.767Z,3.17
2017-09-14T15:39:23.739Z,2.40
2017-09-14T15:41:52.095Z,2.07
2017-09-14T15:44:26.065Z,7.70
2017-09-14T15:46:54.389Z,1.30
2017-09-14T15:49:28.206Z,1.37
2017-09-14T15:51:56.752Z,4.10
2017-09-14T15:54:25.091Z,2.13
2017-09-14T15:56:53.479Z,6.43
2017-09-14T15:59:21.831Z,2.33
2017-09-14T16:01:50.183Z,2.47
2017-09-14T16:04:18.555Z,2.10
2017-09-14T16:06:46.879Z,3.13
2017-09-14T16:09:15.207Z,4.93
2017-09-14T16:11:43.547Z,2.70
2017-09-14T16:14:11.876Z,3.07
2017-09-14T16:16:40.202Z,1.77
2017-09-14T16:19:08.528Z,2.20
2017-09-14T16:21:36.869Z,6.70
2017-09-14T16:24:05.189Z,2.47
2017-09-14T16:26:33.524Z,1.00
2017-09-14T16:29:01.849Z,1.30
2017-09-14T16:31:30.174Z,1.17
2017-09-14T16:33:58.507Z,1.20
2017-09-14T16:36:26.835Z,0.80
2017-09-14T16:38:55.166Z,1.53
2017-09-14T16:41:23.494Z,2.40
2017-09-14T16:43:51.834Z,0.50
2017-09-14T16:46:20.155Z,0.60
2017-09-14T16:48:48.511Z,0.90
2017-09-14T16:51:16.839Z,0.60
2017-09-14T16:53:45.170Z,0.70
2017-09-14T16:56:13.551Z,0.60
2017-09-14T16:58:41.963Z,0.67
2017-09-14T17:01:10.295Z,0.70
2017-09-14T17:03:38.626Z,1.60
2017-09-14T17:06:06.963Z,1.53
2017-09-14T17:08:35.287Z,2.67
2017-09-14T17:11:03.630Z,0.80
2017-09-14T17:13:31.961Z,1.20
2017-09-14T17:16:00.318Z,0.60
2017-09-14T17:18:28.638Z,5.20
2017-09-14T17:20:56.974Z,0.97
2017-09-14T17:23:25.294Z,0.60
2017-09-14T17:25:53.620Z,0.63
2017-09-14T17:28:21.952Z,0.53
2017-09-14T17:30:50.307Z,0.50
2017-09-14T17:33:18.712Z,0.87
2017-09-14T17:35:47.043Z,0.70
2017-09-14T17:38:15.407Z,0.60
2017-09-14T17:40:43.735Z,0.97
2017-09-14T17:43:12.054Z,0.87
2017-09-14T17:45:40.375Z,0.90
2017-09-14T17:48:08.699Z,0.90
2017-09-14T17:50:37.027Z,1.60
2017-09-14T17:53:05.354Z,1.27
2017-09-14T17:55:33.672Z,2.50
2017-09-14T17:58:01.998Z,0.80
2017-09-14T18:00:30.321Z,0.83
2017-09-14T18:02:58.642Z,2.13
2017-09-14T18:05:26.993Z,0.80
2017-09-14T18:07:55.315Z,1.00
2017-09-14T18:10:23.630Z,0.80
2017-09-14T18:12:51.958Z,1.10
2017-09-14T18:15:20.282Z,0.70
2017-09-14T18:17:48.612Z,1.50
2017-09-14T18:20:17.143Z,1.30
2017-09-14T18:22:45.563Z,1.00
2017-09-14T18:25:13.882Z,3.27
2017-09-14T18:27:42.462Z,1.10
2017-09-14T18:30:10.879Z,1.37
2017-09-14T18:32:39.189Z,2.60
2017-09-14T18:35:07.510Z,0.90
2017-09-14T18:37:35.839Z,1.13
2017-09-14T18:40:04.175Z,1.20
2017-09-14T18:42:32.498Z,1.10
2017-09-14T18:45:00.864Z,1.00
2017-09-14T18:47:29.938Z,1.30
2017-09-14T18:49:58.270Z,2.97
2017-09-14T18:52:26.618Z,1.33
2017-09-14T18:54:55.253Z,0.90
2017-09-14T18:57:23.803Z,1.87
2017-09-14T18:59:52.150Z,0.90
2017-09-14T19:02:20.484Z,0.90
2017-09-14T19:04:48.802Z,0.70
2017-09-14T19:07:17.236Z,1.60
2017-09-14T19:09:45.550Z,1.83
2017-09-14T19:12:13.879Z,0.90
2017-09-14T19:14:42.563Z,0.80
2017-09-14T19:17:10.890Z,1.73
2017-09-14T19:19:39.221Z,1.60
2017-09-14T19:22:07.547Z,2.90
2017-09-14T19:24:35.873Z,5.10
2017-09-14T19:27:04.201Z,1.03
2017-09-14T19:29:32.530Z,2.97
2017-09-14T19:32:01.002Z,1.63
2017-09-14T19:34:29.326Z,2.60
2017-09-14T19:36:57.666Z,1.70
2017-09-14T19:39:25.985Z,1.30
2017-09-14T19:41:54.331Z,0.70
2017-09-14T19:44:22.690Z,0.87
2017-09-14T19:46:51.015Z,1.67
2017-09-14T19:49:19.371Z,1.27
2017-09-14T19:51:47.707Z,9.00
2017-09-14T19:54:16.030Z,1.63
2017-09-14T19:56:44.378Z,0.90
2017-09-14T19:59:12.707Z,1.10
2017-09-14T20:01:41.029Z,0.73
2017-09-14T20:04:09.354Z,0.90
2017-09-14T20:06:37.709Z,0.90
2017-09-14T20:09:06.035Z,1.10
2017-09-14T20:11:34.362Z,4.50
2017-09-14T20:14:02.818Z,2.60
2017-09-14T20:16:31.159Z,0.87
2017-09-14T20:18:59.531Z,3.00
2017-09-14T20:21:27.848Z,2.50
2017-09-14T20:23:56.183Z,2.77
2017-09-14T20:26:24.806Z,1.37
2017-09-14T20:28:53.130Z,0.97
2017-09-14T20:31:21.490Z,1.33
2017-09-14T20:33:49.847Z,0.80
2017-09-14T20:36:18.195Z,2.10
2017-09-14T20:38:46.534Z,1.00
2017-09-14T20:41:14.903Z,1.03
2017-09-14T20:43:43.259Z,2.67
2017-09-14T20:46:11.618Z,1.20
2017-09-14T20:48:39.951Z,3.87
2017-09-14T20:51:08.307Z,1.67
2017-09-14T20:53:36.653Z,2.63
2017-09-14T20:56:05.066Z,4.17
2017-09-14T20:58:33.574Z,2.90
2017-09-14T21:01:01.898Z,4.30
2017-09-14T21:03:30.254Z,4.13
2017-09-14T21:05:58.618Z,7.53
2017-09-14T21:08:26.957Z,5.43
2017-09-14T21:10:55.287Z,5.13
2017-09-14T21:13:23.870Z,6.33
2017-09-14T21:15:53.106Z,11.07
2017-09-14T21:18:21.449Z,7.27
2017-09-14T21:20:49.766Z,5.97
2017-09-14T21:23:18.095Z,7.50
2017-09-14T21:25:46.542Z,8.30
2017-09-14T21:28:14.869Z,4.90
2017-09-14T21:30:43.194Z,4.73
2017-09-14T21:33:11.528Z,5.77
2017-09-14T21:35:39.890Z,7.93
2017-09-14T21:38:08.224Z,10.43
2017-09-14T21:40:36.820Z,14.13
2017-09-14T21:43:05.237Z,15.20
2017-09-14T21:45:33.566Z,13.20
2017-09-14T21:48:02.418Z,11.50
2017-09-14T21:50:30.746Z,9.87
2017-09-14T21:52:59.090Z,14.63
2017-09-14T21:55:27.418Z,11.60
2017-09-14T21:57:55.762Z,11.33
2017-09-14T22:00:24.120Z,13.83
2017-09-14T22:02:52.446Z,12.07
2017-09-14T22:05:20.782Z,14.87
2017-09-14T22:07:49.114Z,6.13
2017-09-14T22:10:17.475Z,9.20
2017-09-14T22:12:45.811Z,5.00
2017-09-14T22:15:14.143Z,7.93
2017-09-14T22:17:42.473Z,5.07
2017-09-14T22:20:10.795Z,4.33
2017-09-14T22:22:39.150Z,4.07
2017-09-14T22:25:07.574Z,7.53
2017-09-14T22:27:35.923Z,7.93
2017-09-14T22:30:04.319Z,6.13
2017-09-14T22:32:32.746Z,8.60
2017-09-14T22:35:01.089Z,7.73
2017-09-14T22:37:29.435Z,9.17
2017-09-14T22:39:57.849Z,13.53
2017-09-14T22:42:26.614Z,10.97
2017-09-14T22:44:55.005Z,8.90
2017-09-14T22:47:23.353Z,6.10
2017-09-14T22:49:51.682Z,7.33
2017-09-14T22:52:20.038Z,7.80
2017-09-14T22:54:48.483Z,6.47
2017-09-14T22:57:16.832Z,7.97
2017-09-14T22:59:45.190Z,9.23
2017-09-14T23:02:13.514Z,9.50
2017-09-14T23:04:41.956Z,12.10
2017-09-14T23:07:10.431Z,10.30
2017-09-14T23:09:38.758Z,11.10
2017-09-14T23:12:07.127Z,10.30
2017-09-14T23:14:35.452Z,16.57
2017-09-14T23:17:03.886Z,12.47
2017-09-14T23:19:32.218Z,16.53
2017-09-14T23:22:00.578Z,14.73
2017-09-14T23:24:28.950Z,15.10
2017-09-14T23:26:57.343Z,14.40
2017-09-14T23:29:25.714Z,21.37
2017-09-14T23:31:54.126Z,18.57
2017-09-14T23:34:22.534Z,22.13
2017-09-14T23:36:50.898Z,17.93
2017-09-14T23:39:19.241Z,8.20
2017-09-14T23:41:47.718Z,12.53
2017-09-14T23:44:16.195Z,10.83
2017-09-14T23:46:44.546Z,8.73
2017-09-14T23:49:12.878Z,10.83
2017-09-14T23:51:41.270Z,6.93
2017-09-14T23:54:09.650Z,7.67
2017-09-14T23:56:38.032Z,19.20
2017-09-14T23:59:06.374Z,16.43
