createdAt,value
2023-01-08T00:00:09.456Z,11.00
2023-01-08T00:02:36.245Z,11.00
2023-01-08T00:05:02.976Z,11.00
2023-01-08T00:10:02.013Z,11.00
2023-01-08T00:12:28.626Z,11.00
2023-01-08T00:14:55.288Z,11.00
2023-01-08T00:17:21.902Z,11.00
2023-01-08T00:19:48.922Z,11.00
2023-01-08T00:22:15.731Z,11.00
2023-01-08T00:24:42.326Z,11.00
2023-01-08T00:27:09.075Z,11.00
2023-01-08T00:29:37.408Z,11.00
2023-01-08T00:32:04.765Z,11.00
2023-01-08T00:34:31.417Z,11.00
2023-01-08T00:36:58.016Z,11.00
2023-01-08T00:39:24.710Z,10.90
2023-01-08T00:41:51.425Z,10.90
2023-01-08T00:44:18.119Z,10.90
2023-01-08T00:46:44.793Z,10.90
2023-01-08T00:49:14.352Z,11.00
2023-01-08T00:51:40.993Z,10.90
2023-01-08T00:54:07.673Z,10.90
2023-01-08T00:56:34.355Z,11.00
2023-01-08T00:59:00.999Z,10.90
2023-01-08T01:01:27.786Z,10.90
2023-01-08T01:03:54.886Z,10.90
2023-01-08T01:06:21.668Z,11.00
2023-01-08T01:08:48.826Z,11.00
2023-01-08T01:11:22.862Z,11.00
2023-01-08T01:13:49.850Z,11.00
2023-01-08T01:19:18.269Z,11.00
2023-01-08T01:21:45.268Z,10.90
2023-01-08T01:24:13.052Z,10.90
2023-01-08T01:26:40.026Z,10.90
2023-01-08T01:29:06.818Z,11.00
2023-01-08T01:31:33.603Z,11.00
2023-01-08T01:36:46.444Z,11.00
2023-01-08T01:39:13.087Z,11.10
2023-01-08T01:41:42.433Z,11.00
2023-01-08T01:44:35.731Z,11.10
2023-01-08T01:47:12.997Z,11.10
2023-01-08T01:49:42.558Z,11.10
2023-01-08T01:55:11.105Z,11.10
2023-01-08T01:57:38.764Z,11.10
2023-01-08T02:00:07.904Z,11.10
2023-01-08T02:02:34.856Z,11.10
2023-01-08T02:05:02.192Z,11.10
2023-01-08T02:07:51.765Z,11.00
2023-01-08T02:10:54.523Z,11.00
2023-01-08T02:13:26.303Z,11.10
2023-01-08T02:24:41.171Z,11.00
2023-01-08T02:27:08.725Z,11.00
2023-01-08T02:29:35.874Z,10.90
2023-01-08T02:32:04.207Z,10.90
2023-01-08T02:34:32.957Z,10.80
2023-01-08T02:37:06.055Z,10.80
2023-01-08T02:51:33.056Z,10.70
2023-01-08T02:54:05.485Z,10.70
2023-01-08T02:56:35.576Z,10.60
2023-01-08T02:59:03.906Z,10.60
2023-01-08T03:01:31.433Z,10.60
2023-01-08T03:04:09.467Z,10.60
2023-01-08T03:09:20.902Z,10.60
2023-01-08T03:11:51.299Z,10.60
2023-01-08T03:14:30.971Z,10.70
2023-01-08T03:17:23.115Z,10.70
2023-01-08T03:19:55.517Z,10.70
2023-01-08T03:22:22.927Z,10.70
2023-01-08T03:27:25.662Z,10.80
2023-01-08T03:29:54.127Z,10.80
2023-01-08T03:32:22.395Z,10.90
2023-01-08T03:34:51.126Z,11.00
2023-01-08T03:37:22.018Z,11.00
2023-01-08T03:40:02.807Z,11.10
2023-01-08T03:42:46.981Z,11.10
2023-01-08T03:45:13.885Z,11.10
2023-01-08T03:47:42.148Z,11.10
2023-01-08T03:50:14.919Z,11.20
2023-01-08T03:52:41.643Z,11.10
2023-01-08T03:55:08.886Z,11.10
2023-01-08T04:00:11.863Z,11.10
2023-01-08T04:02:38.672Z,11.10
2023-01-08T04:05:05.680Z,11.10
2023-01-08T04:07:32.319Z,11.00
2023-01-08T04:09:58.931Z,11.00
2023-01-08T04:20:32.971Z,10.90
2023-01-08T04:22:59.586Z,10.90
2023-01-08T04:25:26.252Z,10.80
2023-01-08T04:27:52.885Z,10.90
2023-01-08T04:33:11.243Z,10.80
2023-01-08T04:35:37.975Z,10.80
2023-01-08T04:38:04.906Z,10.70
2023-01-08T04:40:33.587Z,10.80
2023-01-08T04:43:00.284Z,10.70
2023-01-08T04:56:19.496Z,10.70
2023-01-08T04:58:46.166Z,10.70
2023-01-08T05:01:24.537Z,10.70
2023-01-08T05:04:03.601Z,10.70
2023-01-08T05:06:31.177Z,10.60
2023-01-08T05:08:58.287Z,10.60
2023-01-08T05:11:28.195Z,10.60
2023-01-08T05:13:55.050Z,10.60
2023-01-08T05:16:21.966Z,10.50
2023-01-08T05:18:49.241Z,10.50
2023-01-08T05:21:16.312Z,10.50
2023-01-08T05:23:46.350Z,10.50
2023-01-08T05:26:13.240Z,10.40
2023-01-08T05:28:46.940Z,10.40
2023-01-08T05:31:13.907Z,10.50
2023-01-08T05:33:40.867Z,10.40
2023-01-08T05:36:17.070Z,10.40
2023-01-08T05:38:43.709Z,10.40
2023-01-08T05:41:10.765Z,10.40
2023-01-08T05:43:37.499Z,10.40
2023-01-08T05:46:04.737Z,10.50
2023-01-08T05:48:33.171Z,10.40
2023-01-08T05:50:59.904Z,10.50
2023-01-08T05:53:26.576Z,10.40
2023-01-08T05:56:01.659Z,10.40
2023-01-08T05:58:28.692Z,10.40
2023-01-08T06:00:55.692Z,10.30
2023-01-08T06:03:23.172Z,10.40
2023-01-08T06:05:49.857Z,10.40
2023-01-08T06:08:16.531Z,10.50
2023-01-08T06:10:43.333Z,10.40
2023-01-08T06:13:10.755Z,10.40
2023-01-08T06:15:40.414Z,10.40
2023-01-08T06:20:42.576Z,10.40
2023-01-08T06:23:09.620Z,10.40
2023-01-08T06:25:36.978Z,10.30
2023-01-08T06:28:04.842Z,10.40
2023-01-08T06:30:31.546Z,10.30
2023-01-08T06:35:42.066Z,10.20
2023-01-08T06:38:08.706Z,10.10
2023-01-08T06:40:35.421Z,10.10
2023-01-08T06:43:03.576Z,10.20
2023-01-08T06:45:30.600Z,10.30
2023-01-08T06:50:34.676Z,10.10
2023-01-08T06:53:01.614Z,10.10
2023-01-08T06:55:28.259Z,10.00
2023-01-08T06:57:55.610Z,10.00
2023-01-08T07:00:23.727Z,10.10
2023-01-08T07:13:55.929Z,10.10
2023-01-08T07:16:22.663Z,10.10
2023-01-08T07:18:49.692Z,10.10
2023-01-08T07:21:16.656Z,10.10
2023-01-08T07:26:31.650Z,10.10
2023-01-08T07:28:58.405Z,10.10
2023-01-08T07:31:25.323Z,10.10
2023-01-08T07:33:52.054Z,10.10
2023-01-08T07:36:22.329Z,10.10
2023-01-08T07:41:23.935Z,10.00
2023-01-08T07:43:50.586Z,10.00
2023-01-08T07:46:17.291Z,10.00
2023-01-08T07:48:44.027Z,10.00
2023-01-08T07:51:11.177Z,9.90
2023-01-08T07:56:24.752Z,9.90
2023-01-08T07:58:51.710Z,9.80
2023-01-08T08:01:18.610Z,9.90
2023-01-08T08:03:46.637Z,9.90
2023-01-08T08:06:13.302Z,9.90
2023-01-08T08:11:25.676Z,9.90
2023-01-08T08:13:53.782Z,9.90
2023-01-08T08:16:24.580Z,9.90
2023-01-08T08:18:51.333Z,9.90
2023-01-08T08:21:18.016Z,9.90
2023-01-08T08:26:17.174Z,9.90
2023-01-08T08:28:44.061Z,9.90
2023-01-08T08:31:10.835Z,9.90
2023-01-08T08:33:45.723Z,9.80
2023-01-08T08:36:13.515Z,9.90
2023-01-08T08:41:17.363Z,9.90
2023-01-08T08:43:44.055Z,9.90
2023-01-08T08:46:10.852Z,9.90
2023-01-08T08:48:37.604Z,9.90
2023-01-08T08:51:05.168Z,10.00
2023-01-08T08:56:07.820Z,9.80
2023-01-08T08:58:36.281Z,9.90
2023-01-08T09:01:04.332Z,9.90
2023-01-08T09:03:32.544Z,9.90
2023-01-08T09:06:00.001Z,9.80
2023-01-08T09:24:38.037Z,10.50
2023-01-08T09:27:04.713Z,10.80
2023-01-08T09:29:31.389Z,10.90
2023-01-08T09:32:00.461Z,10.70
2023-01-08T09:34:27.179Z,10.60
2023-01-08T09:36:53.861Z,10.60
2023-01-08T09:39:20.551Z,10.70
2023-01-08T09:41:47.699Z,10.70
2023-01-08T09:46:56.642Z,10.70
2023-01-08T09:49:38.625Z,10.60
2023-01-08T09:52:05.492Z,10.50
2023-01-08T09:54:32.146Z,10.50
2023-01-08T09:56:59.553Z,10.50
2023-01-08T09:59:26.754Z,10.70
2023-01-08T10:01:53.954Z,11.10
2023-01-08T10:04:27.331Z,11.20
2023-01-08T10:07:15.815Z,11.10
2023-01-08T10:09:42.426Z,10.90
2023-01-08T10:12:11.831Z,10.70
2023-01-08T10:14:39.990Z,10.70
2023-01-08T10:17:31.048Z,10.70
2023-01-08T10:19:57.829Z,10.70
2023-01-08T10:22:26.068Z,10.60
2023-01-08T10:24:53.392Z,10.50
2023-01-08T10:27:22.883Z,10.40
2023-01-08T10:29:52.734Z,10.40
2023-01-08T10:32:22.607Z,10.50
2023-01-08T10:34:53.654Z,10.50
2023-01-08T10:37:27.876Z,10.50
2023-01-08T10:39:59.647Z,10.40
2023-01-08T10:42:26.725Z,10.30
2023-01-08T10:45:01.029Z,10.50
2023-01-08T10:47:30.423Z,10.80
2023-01-08T10:50:14.720Z,10.70
2023-01-08T10:52:41.385Z,10.50
2023-01-08T10:55:31.689Z,10.60
2023-01-08T10:58:03.245Z,10.50
2023-01-08T11:00:32.497Z,10.60
2023-01-08T11:03:01.636Z,10.70
2023-01-08T11:05:39.625Z,10.90
2023-01-08T11:10:37.416Z,11.00
2023-01-08T11:13:08.163Z,10.90
2023-01-08T11:15:39.595Z,10.90
2023-01-08T11:18:19.291Z,11.10
2023-01-08T11:20:47.275Z,11.20
2023-01-08T11:32:05.717Z,11.10
2023-01-08T11:37:40.634Z,11.10
2023-01-08T11:40:18.910Z,11.10
2023-01-08T11:42:55.956Z,11.10
2023-01-08T11:45:55.740Z,11.30
2023-01-08T11:48:49.662Z,11.70
2023-01-08T11:51:53.847Z,12.20
2023-01-08T11:54:57.966Z,12.20
2023-01-08T11:57:42.596Z,12.30
2023-01-08T12:00:15.631Z,12.20
2023-01-08T12:03:05.033Z,11.80
2023-01-08T12:05:46.583Z,11.70
2023-01-08T12:08:24.047Z,11.50
2023-01-08T12:13:56.611Z,11.40
2023-01-08T12:16:35.497Z,11.40
2023-01-08T12:19:16.793Z,11.70
2023-01-08T12:22:16.370Z,11.90
2023-01-08T12:25:09.946Z,12.00
2023-01-08T12:35:26.322Z,12.20
2023-01-08T12:37:55.347Z,12.80
2023-01-08T12:43:00.965Z,12.80
2023-01-08T12:45:30.826Z,12.60
2023-01-08T12:48:20.714Z,12.60
2023-01-08T12:50:53.533Z,12.90
2023-01-08T12:53:43.036Z,12.60
2023-01-08T12:56:37.704Z,12.70
2023-01-08T12:59:14.832Z,12.70
2023-01-08T13:01:49.122Z,12.50
2023-01-08T13:04:16.118Z,12.20
2023-01-08T13:07:03.576Z,12.30
2023-01-08T13:09:31.641Z,12.40
2023-01-08T13:14:52.675Z,12.30
2023-01-08T13:17:21.410Z,12.40
2023-01-08T13:19:54.913Z,12.10
2023-01-08T13:22:41.417Z,12.10
2023-01-08T13:25:17.343Z,11.90
2023-01-08T13:27:45.771Z,11.80
2023-01-08T13:30:40.566Z,11.80
2023-01-08T13:33:27.167Z,12.00
2023-01-08T13:36:15.332Z,12.00
2023-01-08T13:38:42.808Z,11.70
2023-01-08T13:41:56.019Z,11.70
2023-01-08T13:44:30.656Z,11.80
2023-01-08T13:57:41.945Z,11.50
2023-01-08T14:00:14.302Z,11.60
2023-01-08T14:02:50.319Z,11.60
2023-01-08T14:05:24.881Z,11.50
2023-01-08T14:07:51.839Z,11.40
2023-01-08T14:10:18.935Z,11.20
2023-01-08T14:12:45.737Z,11.30
2023-01-08T14:15:28.627Z,11.50
2023-01-08T14:17:56.577Z,11.30
2023-01-08T14:20:32.905Z,11.30
2023-01-08T14:23:01.020Z,11.60
2023-01-08T14:25:27.992Z,11.20
2023-01-08T14:27:59.813Z,10.90
2023-01-08T14:30:27.201Z,10.70
2023-01-08T14:32:55.357Z,10.80
2023-01-08T14:35:32.571Z,10.90
2023-01-08T14:38:01.307Z,11.00
2023-01-08T14:40:38.963Z,11.50
2023-01-08T14:43:20.399Z,11.80
2023-01-08T14:45:49.726Z,11.80
2023-01-08T14:48:34.422Z,11.20
2023-01-08T14:51:06.978Z,11.10
2023-01-08T14:53:36.780Z,11.00
2023-01-08T14:56:05.017Z,10.90
2023-01-08T14:58:37.383Z,10.80
2023-01-08T15:01:21.442Z,10.80
2023-01-08T15:03:49.957Z,10.60
2023-01-08T15:06:27.319Z,10.50
2023-01-08T15:08:54.291Z,10.50
2023-01-08T15:11:31.237Z,10.30
2023-01-08T15:13:58.375Z,10.20
2023-01-08T15:16:33.507Z,10.20
2023-01-08T15:21:51.376Z,10.20
2023-01-08T15:24:32.714Z,10.10
2023-01-08T15:27:00.721Z,10.10
2023-01-08T15:29:33.566Z,10.10
2023-01-08T15:32:22.182Z,10.20
2023-01-08T15:34:49.038Z,10.10
2023-01-08T15:37:16.158Z,10.10
2023-01-08T15:39:43.231Z,10.10
2023-01-08T15:42:37.555Z,10.00
2023-01-08T15:45:06.989Z,10.00
2023-01-08T15:47:33.771Z,10.00
2023-01-08T15:50:00.477Z,10.00
2023-01-08T15:52:29.674Z,10.00
2023-01-08T15:57:42.265Z,10.00
2023-01-08T16:00:12.081Z,9.90
2023-01-08T16:02:46.412Z,9.90
2023-01-08T16:05:13.907Z,9.80
2023-01-08T16:07:40.648Z,9.80
2023-01-08T16:10:11.207Z,9.70
2023-01-08T16:12:37.768Z,9.80
2023-01-08T16:15:07.849Z,9.80
2023-01-08T16:17:36.451Z,9.80
2023-01-08T16:20:07.694Z,9.80
2023-01-08T16:22:34.397Z,9.70
2023-01-08T16:27:38.291Z,9.60
2023-01-08T16:30:06.965Z,9.60
2023-01-08T16:32:33.696Z,9.60
2023-01-08T16:35:00.379Z,9.60
2023-01-08T16:37:27.026Z,9.70
2023-01-08T16:42:28.223Z,9.60
2023-01-08T16:44:54.941Z,9.60
2023-01-08T16:47:21.692Z,9.60
2023-01-08T16:49:50.258Z,9.60
2023-01-08T16:52:17.593Z,9.50
2023-01-08T17:02:43.174Z,9.50
2023-01-08T17:05:09.981Z,9.40
2023-01-08T17:07:36.708Z,9.40
2023-01-08T17:10:04.504Z,9.40
2023-01-08T17:12:31.192Z,9.30
2023-01-08T17:14:57.935Z,9.40
2023-01-08T17:17:24.603Z,9.40
2023-01-08T17:19:51.338Z,9.40
2023-01-08T17:22:17.918Z,9.40
2023-01-08T17:32:45.700Z,9.20
2023-01-08T17:35:12.403Z,9.20
2023-01-08T17:37:39.189Z,9.20
2023-01-08T17:40:06.405Z,9.20
2023-01-08T17:45:17.314Z,9.20
2023-01-08T17:47:44.005Z,9.10
2023-01-08T17:50:11.616Z,9.10
2023-01-08T17:52:38.298Z,9.10
2023-01-08T17:55:05.579Z,9.00
2023-01-08T18:05:28.468Z,8.90
2023-01-08T18:07:55.143Z,8.90
2023-01-08T18:10:21.994Z,9.00
2023-01-08T18:12:48.610Z,9.00
2023-01-08T18:15:16.695Z,9.00
2023-01-08T18:17:43.808Z,9.00
2023-01-08T18:20:11.213Z,9.00
2023-01-08T18:22:39.644Z,9.00
2023-01-08T18:27:50.905Z,9.00
2023-01-08T18:33:00.808Z,8.90
2023-01-08T18:35:27.730Z,9.00
2023-01-08T18:37:57.023Z,9.00
2023-01-08T18:40:23.641Z,9.00
2023-01-08T18:42:50.314Z,9.00
2023-01-08T18:45:17.023Z,9.00
2023-01-08T18:47:43.835Z,9.00
2023-01-08T18:50:10.929Z,9.00
2023-01-08T18:52:39.117Z,8.90
2023-01-08T18:55:06.275Z,8.90
2023-01-08T18:57:33.205Z,8.90
2023-01-08T18:59:59.809Z,8.80
2023-01-08T19:02:29.395Z,8.80
2023-01-08T19:04:56.168Z,8.80
2023-01-08T19:07:22.802Z,8.70
2023-01-08T19:09:49.534Z,8.70
2023-01-08T19:12:17.210Z,8.80
2023-01-08T19:14:45.177Z,8.70
2023-01-08T19:17:12.904Z,8.70
2023-01-08T19:19:39.675Z,8.70
2023-01-08T19:22:06.744Z,8.70
2023-01-08T19:24:33.455Z,8.70
2023-01-08T19:27:00.275Z,8.70
2023-01-08T19:29:26.939Z,8.80
2023-01-08T19:31:53.714Z,8.80
2023-01-08T19:34:20.497Z,8.80
2023-01-08T19:36:47.121Z,8.80
2023-01-08T19:44:50.797Z,8.90
2023-01-08T19:47:17.605Z,9.00
2023-01-08T19:49:48.860Z,9.00
2023-01-08T19:52:16.911Z,9.00
2023-01-08T19:54:43.803Z,9.10
2023-01-08T19:59:54.814Z,9.20
2023-01-08T20:02:21.955Z,9.20
2023-01-08T20:04:49.142Z,9.30
2023-01-08T20:07:15.893Z,9.30
2023-01-08T20:09:43.199Z,9.30
2023-01-08T20:20:46.116Z,9.30
2023-01-08T20:23:14.373Z,9.40
2023-01-08T20:25:42.046Z,9.40
2023-01-08T20:28:08.785Z,9.40
2023-01-08T20:30:35.869Z,9.40
2023-01-08T20:35:48.249Z,9.50
2023-01-08T20:38:15.022Z,9.40
2023-01-08T20:40:43.064Z,9.40
2023-01-08T20:43:09.693Z,9.40
2023-01-08T20:45:40.402Z,9.40
2023-01-08T20:48:07.153Z,9.40
2023-01-08T20:50:33.897Z,9.40
2023-01-08T20:53:00.991Z,9.40
2023-01-08T20:55:29.710Z,9.40
2023-01-08T20:57:56.460Z,9.40
2023-01-08T21:00:25.848Z,9.40
2023-01-08T21:11:05.847Z,9.30
2023-01-08T21:13:32.856Z,9.40
2023-01-08T21:16:01.795Z,9.40
2023-01-08T21:18:28.886Z,9.40
2023-01-08T21:23:26.872Z,9.40
2023-01-08T21:26:02.229Z,9.40
2023-01-08T21:28:28.966Z,9.40
2023-01-08T21:30:55.637Z,9.40
2023-01-08T21:33:22.474Z,9.40
2023-01-08T21:38:34.743Z,9.40
2023-01-08T21:41:06.684Z,9.40
2023-01-08T21:43:52.031Z,9.50
2023-01-08T21:46:19.992Z,9.50
2023-01-08T21:48:51.516Z,9.50
2023-01-08T21:51:37.621Z,9.50
2023-01-08T21:59:21.653Z,9.50
2023-01-08T22:01:48.351Z,9.50
2023-01-08T22:04:15.234Z,9.40
2023-01-08T22:06:42.797Z,9.40
2023-01-08T22:09:09.948Z,9.40
2023-01-08T22:14:23.458Z,9.40
2023-01-08T22:16:50.124Z,9.40
2023-01-08T22:19:17.048Z,9.40
2023-01-08T22:21:43.757Z,9.40
2023-01-08T22:24:10.506Z,9.30
2023-01-08T22:26:44.020Z,9.20
2023-01-08T22:29:10.669Z,9.20
2023-01-08T22:31:37.293Z,9.00
2023-01-08T22:34:03.918Z,9.00
2023-01-08T22:36:30.544Z,8.90
2023-01-08T22:38:57.505Z,8.80
2023-01-08T22:47:15.550Z,8.60
2023-01-08T22:49:42.302Z,8.50
2023-01-08T22:52:10.366Z,8.50
2023-01-08T22:54:38.085Z,8.50
2023-01-08T22:57:04.848Z,8.40
2023-01-08T22:59:39.301Z,8.30
2023-01-08T23:02:06.013Z,8.30
2023-01-08T23:04:32.771Z,8.30
2023-01-08T23:06:59.466Z,8.20
2023-01-08T23:09:26.881Z,8.20
2023-01-08T23:11:54.126Z,8.20
2023-01-08T23:20:04.703Z,8.20
2023-01-08T23:22:32.501Z,8.20
2023-01-08T23:24:59.771Z,8.20
2023-01-08T23:27:29.393Z,8.20
2023-01-08T23:29:56.192Z,8.10
2023-01-08T23:35:28.987Z,8.10
2023-01-08T23:37:55.623Z,8.00
2023-01-08T23:40:22.387Z,7.90
2023-01-08T23:42:48.965Z,7.90
2023-01-08T23:45:15.684Z,7.90
2023-01-08T23:47:45.864Z,7.80
2023-01-08T23:52:51.743Z,7.70
2023-01-08T23:55:18.891Z,7.70
2023-01-08T23:57:45.849Z,7.60
