createdAt,value
2018-05-18T00:00:01.980Z,59.80
2018-05-18T00:02:30.543Z,60.83
2018-05-18T00:04:58.256Z,55.30
2018-05-18T00:07:27.318Z,56.63
2018-05-18T00:09:56.328Z,44.00
2018-05-18T00:12:25.685Z,50.87
2018-05-18T00:14:55.150Z,51.33
2018-05-18T00:17:23.613Z,54.70
2018-05-18T00:19:52.300Z,57.70
2018-05-18T00:22:20.752Z,71.93
2018-05-18T00:24:49.141Z,72.00
2018-05-18T00:27:18.348Z,85.80
2018-05-18T00:29:46.785Z,58.40
2018-05-18T00:32:14.537Z,52.77
2018-05-18T00:34:42.206Z,64.33
2018-05-18T00:37:09.976Z,127.53
2018-05-18T00:39:38.437Z,223.93
2018-05-18T00:42:06.178Z,236.93
2018-05-18T00:44:33.894Z,211.17
2018-05-18T00:47:01.624Z,77.07
2018-05-18T00:49:30.863Z,67.93
2018-05-18T00:51:58.825Z,116.33
2018-05-18T00:54:27.172Z,74.43
2018-05-18T00:56:55.595Z,45.33
2018-05-18T00:59:23.716Z,50.77
2018-05-18T01:01:51.433Z,58.03
2018-05-18T01:04:19.715Z,69.63
2018-05-18T01:06:52.261Z,73.33
2018-05-18T01:09:19.934Z,71.43
2018-05-18T01:11:47.656Z,102.60
2018-05-18T01:14:17.024Z,75.57
2018-05-18T01:16:45.434Z,65.30
2018-05-18T01:19:13.143Z,55.70
2018-05-18T01:21:40.826Z,146.53
2018-05-18T01:24:11.537Z,127.17
2018-05-18T01:26:39.226Z,65.13
2018-05-18T01:29:07.669Z,97.53
2018-05-18T01:31:37.124Z,81.10
2018-05-18T01:34:06.517Z,65.17
2018-05-18T01:36:34.211Z,111.33
2018-05-18T01:39:02.880Z,43.70
2018-05-18T01:41:30.586Z,48.27
2018-05-18T01:43:59.096Z,50.73
2018-05-18T01:46:27.830Z,72.83
2018-05-18T01:48:55.587Z,68.90
2018-05-18T01:51:24.137Z,67.77
2018-05-18T01:53:52.514Z,66.97
2018-05-18T01:56:20.993Z,72.23
2018-05-18T01:58:49.460Z,69.00
2018-05-18T02:01:17.852Z,66.83
2018-05-18T02:03:46.320Z,59.63
2018-05-18T02:06:14.069Z,70.67
2018-05-18T02:08:41.672Z,75.60
2018-05-18T02:11:10.258Z,124.07
2018-05-18T02:13:37.913Z,61.97
2018-05-18T02:16:06.401Z,54.50
2018-05-18T02:18:34.125Z,67.23
2018-05-18T02:21:02.573Z,85.93
2018-05-18T02:23:30.311Z,149.83
2018-05-18T02:25:59.122Z,92.53
2018-05-18T02:28:27.787Z,105.03
2018-05-18T02:30:55.484Z,56.90
2018-05-18T02:33:23.210Z,255.70
2018-05-18T02:35:52.393Z,80.37
2018-05-18T02:38:20.005Z,85.07
2018-05-18T02:40:47.724Z,366.53
2018-05-18T02:43:17.759Z,436.23
2018-05-18T02:45:45.751Z,261.80
2018-05-18T02:48:13.562Z,422.87
2018-05-18T02:50:41.256Z,244.97
2018-05-18T03:04:50.239Z,68.83
2018-05-18T03:07:17.873Z,88.40
2018-05-18T03:09:47.293Z,249.33
2018-05-18T03:12:15.001Z,116.70
2018-05-18T03:14:44.458Z,101.43
2018-05-18T03:17:12.253Z,83.70
2018-05-18T03:19:41.609Z,90.20
2018-05-18T03:22:10.580Z,149.83
2018-05-18T03:24:39.796Z,105.17
2018-05-18T03:27:07.517Z,76.50
2018-05-18T03:29:36.489Z,76.97
2018-05-18T03:32:04.999Z,145.97
2018-05-18T03:34:32.690Z,148.60
2018-05-18T03:37:01.122Z,292.67
2018-05-18T03:39:28.781Z,308.40
2018-05-18T03:41:57.356Z,169.17
2018-05-18T03:44:25.852Z,135.97
2018-05-18T03:46:54.445Z,264.60
2018-05-18T03:49:24.943Z,441.97
2018-05-18T03:51:53.225Z,313.17
2018-05-18T03:54:20.916Z,449.87
2018-05-18T03:56:49.467Z,464.73
2018-05-18T03:59:17.152Z,305.23
2018-05-18T04:01:57.408Z,102.37
2018-05-18T04:04:36.861Z,69.30
2018-05-18T04:07:16.358Z,497.53
2018-05-18T04:09:44.107Z,62.60
2018-05-18T04:12:11.855Z,84.93
2018-05-18T04:14:40.344Z,95.43
2018-05-18T04:17:11.057Z,59.67
2018-05-18T04:19:39.717Z,82.77
2018-05-18T04:22:07.500Z,71.33
2018-05-18T04:24:36.813Z,77.93
2018-05-18T04:27:05.325Z,128.50
2018-05-18T04:29:34.875Z,66.10
2018-05-18T04:32:02.732Z,133.13
2018-05-18T04:34:31.637Z,111.30
2018-05-18T04:37:00.168Z,105.07
2018-05-18T04:39:28.531Z,90.53
2018-05-18T04:41:58.011Z,111.53
2018-05-18T04:44:27.356Z,80.73
2018-05-18T04:46:55.049Z,84.00
2018-05-18T04:49:22.742Z,94.20
2018-05-18T04:51:51.181Z,61.37
2018-05-18T04:54:18.890Z,70.10
2018-05-18T04:56:46.545Z,65.90
2018-05-18T04:59:14.527Z,59.00
2018-05-18T05:01:43.160Z,59.13
2018-05-18T05:04:11.212Z,63.37
2018-05-18T05:06:39.440Z,45.50
2018-05-18T05:09:09.011Z,44.10
2018-05-18T05:11:41.139Z,46.03
2018-05-18T05:14:08.833Z,40.17
2018-05-18T05:16:36.546Z,33.00
2018-05-18T05:19:05.607Z,30.33
2018-05-18T05:21:34.050Z,34.07
2018-05-18T05:24:02.847Z,33.40
2018-05-18T05:26:30.564Z,39.80
2018-05-18T05:28:58.279Z,30.00
2018-05-18T05:31:27.253Z,33.70
2018-05-18T05:33:55.595Z,34.07
2018-05-18T05:36:23.270Z,31.43
2018-05-18T05:38:50.835Z,35.13
2018-05-18T05:41:18.432Z,26.10
2018-05-18T05:43:46.038Z,23.83
2018-05-18T05:46:13.625Z,29.33
2018-05-18T05:48:41.254Z,26.77
2018-05-18T05:51:08.917Z,29.92
2018-05-18T05:53:36.537Z,24.10
2018-05-18T05:56:04.197Z,30.88
2018-05-18T05:58:31.980Z,23.80
2018-05-18T06:00:59.628Z,29.83
2018-05-18T06:03:27.594Z,27.00
2018-05-18T06:05:55.251Z,22.98
2018-05-18T06:08:23.890Z,25.08
2018-05-18T06:10:51.613Z,26.77
2018-05-18T06:13:20.092Z,21.17
2018-05-18T06:15:49.860Z,27.55
2018-05-18T06:18:18.248Z,22.00
2018-05-18T06:20:45.916Z,18.98
2018-05-18T06:23:13.633Z,26.85
2018-05-18T06:25:41.245Z,23.08
2018-05-18T06:31:02.025Z,28.50
2018-05-18T06:33:29.582Z,23.38
2018-05-18T06:35:57.144Z,26.27
2018-05-18T06:38:24.703Z,24.00
2018-05-18T06:40:52.248Z,19.50
2018-05-18T06:43:21.036Z,22.80
2018-05-18T06:45:49.179Z,24.48
2018-05-18T06:48:17.501Z,23.12
2018-05-18T06:50:45.040Z,17.75
2018-05-18T06:53:12.612Z,19.75
2018-05-18T06:55:40.180Z,16.98
2018-05-18T06:58:07.735Z,22.05
2018-05-18T07:00:35.262Z,16.20
2018-05-18T07:03:02.897Z,20.98
2018-05-18T07:05:31.205Z,20.15
2018-05-18T07:07:59.408Z,21.12
2018-05-18T07:10:26.986Z,20.48
2018-05-18T07:12:55.394Z,18.92
2018-05-18T07:15:23.720Z,20.10
2018-05-18T07:17:51.277Z,17.08
2018-05-18T07:20:18.812Z,16.62
2018-05-18T07:22:46.376Z,19.52
2018-05-18T07:25:13.905Z,19.58
2018-05-18T07:27:41.479Z,17.60
2018-05-18T07:30:09.116Z,14.63
2018-05-18T07:32:36.588Z,19.35
2018-05-18T07:35:04.882Z,20.35
2018-05-18T07:37:32.432Z,21.08
2018-05-18T07:39:59.968Z,17.75
2018-05-18T07:42:27.520Z,19.95
2018-05-18T07:44:55.068Z,17.37
2018-05-18T07:47:22.633Z,21.73
2018-05-18T07:49:50.177Z,18.25
2018-05-18T07:52:17.733Z,16.98
2018-05-18T07:54:45.268Z,20.80
2018-05-18T07:57:13.504Z,20.02
2018-05-18T07:59:41.804Z,20.75
2018-05-18T08:02:09.356Z,20.37
2018-05-18T08:04:36.887Z,19.58
2018-05-18T08:07:05.199Z,20.45
2018-05-18T08:09:32.741Z,21.62
2018-05-18T08:12:00.308Z,21.27
2018-05-18T08:14:27.856Z,20.90
2018-05-18T08:16:55.451Z,17.65
2018-05-18T08:19:22.988Z,20.37
2018-05-18T08:21:50.507Z,22.50
2018-05-18T08:24:18.057Z,20.10
2018-05-18T08:26:51.373Z,18.27
2018-05-18T08:29:31.491Z,20.02
2018-05-18T08:31:59.021Z,19.55
2018-05-18T08:34:26.927Z,17.60
2018-05-18T08:36:55.311Z,22.70
2018-05-18T08:39:22.906Z,20.08
2018-05-18T08:41:50.468Z,19.62
2018-05-18T08:44:18.121Z,18.17
2018-05-18T08:46:45.638Z,18.27
2018-05-18T08:49:13.196Z,20.48
2018-05-18T08:51:40.723Z,20.20
2018-05-18T08:54:08.279Z,19.48
2018-05-18T08:56:35.820Z,19.27
2018-05-18T08:59:03.391Z,19.87
2018-05-18T09:01:30.915Z,20.17
2018-05-18T09:03:59.227Z,20.05
2018-05-18T09:06:26.765Z,18.98
2018-05-18T09:08:54.395Z,19.90
2018-05-18T09:11:21.879Z,23.67
2018-05-18T09:13:50.201Z,18.05
2018-05-18T09:16:17.729Z,12.55
2018-05-18T09:18:45.322Z,20.85
2018-05-18T09:21:13.392Z,18.52
2018-05-18T09:23:40.936Z,16.65
2018-05-18T09:26:08.480Z,23.35
2018-05-18T09:28:36.044Z,16.42
2018-05-18T09:31:03.568Z,20.00
2018-05-18T09:33:31.123Z,19.00
2018-05-18T09:35:59.427Z,17.20
2018-05-18T09:38:26.992Z,17.20
2018-05-18T09:40:54.515Z,18.08
2018-05-18T09:43:22.827Z,20.65
2018-05-18T09:45:50.408Z,20.70
2018-05-18T09:48:17.954Z,19.20
2018-05-18T09:50:45.474Z,16.55
2018-05-18T09:53:13.892Z,19.00
2018-05-18T09:55:41.332Z,17.10
2018-05-18T09:58:08.871Z,20.27
2018-05-18T10:00:36.445Z,14.60
2018-05-18T10:03:04.736Z,18.02
2018-05-18T10:05:32.273Z,15.93
2018-05-18T10:07:59.824Z,14.43
2018-05-18T10:10:28.124Z,15.60
2018-05-18T10:12:55.672Z,17.45
2018-05-18T10:15:23.204Z,20.30
2018-05-18T10:17:51.512Z,16.60
2018-05-18T10:20:19.058Z,22.98
2018-05-18T10:22:46.612Z,18.02
2018-05-18T10:25:14.908Z,16.40
2018-05-18T10:27:42.436Z,21.67
2018-05-18T10:30:10.753Z,22.30
2018-05-18T10:32:38.285Z,17.60
2018-05-18T10:35:05.838Z,17.77
2018-05-18T10:37:34.140Z,18.25
2018-05-18T10:40:02.552Z,13.73
2018-05-18T10:42:30.104Z,20.85
2018-05-18T10:44:57.667Z,16.87
2018-05-18T10:47:25.950Z,15.05
2018-05-18T10:49:53.504Z,17.17
2018-05-18T10:52:21.038Z,15.98
2018-05-18T10:54:48.592Z,20.95
2018-05-18T10:57:16.132Z,18.48
2018-05-18T10:59:43.704Z,15.80
2018-05-18T11:02:11.267Z,14.93
2018-05-18T11:04:38.865Z,15.63
2018-05-18T11:07:06.434Z,18.87
2018-05-18T11:09:34.767Z,16.40
2018-05-18T11:12:02.303Z,18.75
2018-05-18T11:14:29.859Z,16.65
2018-05-18T11:16:57.395Z,14.30
2018-05-18T11:19:25.731Z,18.77
2018-05-18T11:21:53.256Z,16.08
2018-05-18T11:24:20.831Z,14.98
2018-05-18T11:26:48.387Z,15.00
2018-05-18T11:29:16.104Z,17.75
2018-05-18T11:31:44.501Z,18.37
2018-05-18T11:34:12.046Z,15.77
2018-05-18T11:36:40.417Z,15.30
2018-05-18T11:39:08.058Z,14.75
2018-05-18T11:41:36.376Z,16.37
2018-05-18T11:44:03.934Z,13.73
2018-05-18T11:46:31.794Z,14.32
2018-05-18T11:49:00.289Z,11.75
2018-05-18T11:51:28.082Z,15.20
2018-05-18T11:53:55.852Z,18.92
2018-05-18T11:56:24.481Z,23.05
2018-05-18T11:58:52.265Z,19.80
2018-05-18T12:01:20.131Z,15.07
2018-05-18T12:03:49.833Z,14.80
2018-05-18T12:06:17.445Z,15.82
2018-05-18T12:08:45.237Z,15.48
2018-05-18T12:11:13.431Z,18.62
2018-05-18T12:13:41.802Z,17.90
2018-05-18T12:16:10.281Z,20.00
2018-05-18T12:18:38.644Z,20.55
2018-05-18T12:21:06.645Z,19.77
2018-05-18T12:23:34.322Z,21.40
2018-05-18T12:26:01.968Z,16.33
2018-05-18T12:28:29.556Z,17.00
2018-05-18T12:30:57.193Z,13.30
2018-05-18T12:33:24.785Z,19.70
2018-05-18T12:35:52.356Z,19.08
2018-05-18T12:38:20.009Z,15.95
2018-05-18T12:40:48.290Z,16.25
2018-05-18T12:43:16.626Z,19.20
2018-05-18T12:45:44.208Z,17.00
2018-05-18T12:48:11.790Z,15.40
2018-05-18T12:50:39.395Z,15.43
2018-05-18T12:53:06.966Z,18.45
2018-05-18T12:55:34.557Z,14.95
2018-05-18T12:58:02.126Z,16.92
2018-05-18T13:00:29.747Z,18.30
2018-05-18T13:02:57.339Z,14.48
2018-05-18T13:05:24.901Z,18.52
2018-05-18T13:07:52.460Z,12.43
2018-05-18T13:10:20.044Z,16.12
2018-05-18T13:12:48.377Z,13.95
2018-05-18T13:15:15.953Z,15.57
2018-05-18T13:17:43.496Z,14.63
2018-05-18T13:20:11.103Z,12.43
2018-05-18T13:22:39.497Z,18.50
2018-05-18T13:25:07.077Z,18.83
2018-05-18T13:27:34.645Z,18.87
2018-05-18T13:30:02.324Z,18.95
2018-05-18T13:32:30.497Z,15.38
2018-05-18T13:34:58.131Z,13.00
2018-05-18T13:37:25.689Z,17.55
2018-05-18T13:39:53.269Z,12.93
2018-05-18T13:42:20.817Z,13.32
2018-05-18T13:44:48.549Z,17.20
2018-05-18T13:47:16.765Z,12.77
2018-05-18T13:49:44.327Z,21.98
2018-05-18T13:52:11.925Z,22.08
2018-05-18T13:54:40.304Z,19.80
2018-05-18T13:57:08.046Z,17.65
2018-05-18T13:59:35.577Z,14.75
2018-05-18T14:02:03.225Z,21.05
2018-05-18T14:04:30.883Z,18.67
2018-05-18T14:06:58.442Z,17.02
2018-05-18T14:09:26.032Z,22.25
2018-05-18T14:11:53.639Z,16.92
2018-05-18T14:14:21.231Z,19.65
2018-05-18T14:16:49.091Z,13.65
2018-05-18T14:19:16.681Z,14.90
2018-05-18T14:21:44.302Z,15.55
2018-05-18T14:24:11.860Z,22.87
2018-05-18T14:26:39.445Z,15.43
2018-05-18T14:29:06.990Z,17.10
2018-05-18T14:31:34.572Z,17.12
2018-05-18T14:34:02.126Z,11.60
2018-05-18T14:36:29.715Z,19.80
2018-05-18T14:38:58.039Z,14.55
2018-05-18T14:41:25.711Z,17.42
2018-05-18T14:43:53.400Z,16.83
2018-05-18T14:46:21.656Z,21.92
2018-05-18T14:48:49.269Z,14.68
2018-05-18T14:51:16.963Z,14.50
2018-05-18T14:53:44.416Z,13.57
2018-05-18T14:56:12.021Z,17.85
2018-05-18T14:58:40.513Z,20.30
2018-05-18T15:01:08.001Z,19.35
2018-05-18T15:03:35.569Z,17.25
2018-05-18T15:06:03.148Z,14.70
2018-05-18T15:08:30.734Z,15.23
2018-05-18T15:10:58.400Z,19.35
2018-05-18T15:13:26.761Z,23.15
2018-05-18T15:15:54.342Z,14.63
2018-05-18T15:18:22.701Z,17.45
2018-05-18T15:20:50.269Z,17.92
2018-05-18T15:23:17.825Z,18.27
2018-05-18T15:25:45.389Z,18.87
2018-05-18T15:28:12.988Z,17.23
2018-05-18T15:30:40.601Z,33.83
2018-05-18T15:33:08.218Z,22.35
2018-05-18T15:35:35.804Z,15.98
2018-05-18T15:38:03.642Z,17.08
2018-05-18T15:40:31.210Z,14.48
2018-05-18T15:42:58.770Z,19.45
2018-05-18T15:45:26.380Z,14.10
2018-05-18T15:47:53.944Z,12.57
2018-05-18T15:50:23.143Z,15.63
2018-05-18T15:52:51.477Z,14.75
2018-05-18T15:55:19.041Z,15.13
2018-05-18T15:57:46.593Z,16.05
2018-05-18T16:00:14.167Z,12.95
2018-05-18T16:02:42.005Z,19.98
2018-05-18T16:05:09.577Z,22.80
2018-05-18T16:07:37.332Z,12.40
2018-05-18T16:10:05.072Z,16.33
2018-05-18T16:12:32.616Z,19.87
2018-05-18T16:15:00.179Z,18.35
2018-05-18T16:17:27.731Z,16.45
2018-05-18T16:19:58.369Z,17.15
2018-05-18T16:22:26.289Z,17.52
2018-05-18T16:24:54.641Z,19.83
2018-05-18T16:27:23.073Z,13.75
2018-05-18T16:29:51.420Z,17.80
2018-05-18T16:32:19.016Z,13.95
2018-05-18T16:34:47.436Z,15.98
2018-05-18T16:37:15.048Z,19.20
2018-05-18T16:39:43.365Z,15.32
2018-05-18T16:42:10.972Z,22.17
2018-05-18T16:44:39.313Z,16.48
2018-05-18T16:47:06.959Z,16.58
2018-05-18T16:49:34.586Z,13.77
2018-05-18T16:52:02.195Z,12.52
2018-05-18T16:54:29.802Z,15.10
2018-05-18T16:56:58.128Z,18.95
2018-05-18T16:59:25.717Z,16.17
2018-05-18T17:01:53.315Z,11.18
2018-05-18T17:04:20.931Z,11.95
2018-05-18T17:06:48.551Z,18.37
2018-05-18T17:09:16.133Z,16.90
2018-05-18T17:11:43.735Z,16.00
2018-05-18T17:14:11.382Z,13.75
2018-05-18T17:16:39.156Z,14.90
2018-05-18T17:19:07.105Z,10.23
2018-05-18T17:21:36.684Z,16.20
2018-05-18T17:24:04.442Z,14.65
2018-05-18T17:26:32.129Z,12.05
2018-05-18T17:28:59.825Z,16.83
2018-05-18T17:31:29.177Z,12.65
2018-05-18T17:33:56.877Z,14.25
2018-05-18T17:36:24.841Z,11.20
2018-05-18T17:38:52.482Z,9.10
2018-05-18T17:41:20.898Z,9.98
2018-05-18T17:43:48.657Z,10.77
2018-05-18T17:46:16.286Z,13.75
2018-05-18T17:48:43.878Z,19.10
2018-05-18T17:51:11.511Z,11.07
2018-05-18T17:53:40.063Z,15.00
2018-05-18T17:56:07.687Z,14.25
2018-05-18T17:58:36.428Z,14.45
2018-05-18T18:01:07.717Z,12.82
2018-05-18T18:03:35.523Z,14.85
2018-05-18T18:06:03.733Z,11.18
2018-05-18T18:08:32.078Z,14.60
2018-05-18T18:10:59.650Z,13.00
2018-05-18T18:13:27.332Z,14.02
2018-05-18T18:15:54.928Z,7.60
2018-05-18T18:18:22.455Z,9.48
2018-05-18T18:20:50.168Z,16.92
2018-05-18T18:23:17.770Z,16.05
2018-05-18T18:25:48.218Z,18.65
2018-05-18T18:28:15.828Z,13.88
2018-05-18T18:30:43.387Z,13.38
2018-05-18T18:33:11.005Z,13.27
2018-05-18T18:35:38.550Z,15.23
2018-05-18T18:38:06.864Z,15.18
2018-05-18T18:40:34.409Z,13.80
2018-05-18T18:43:01.958Z,15.13
2018-05-18T18:45:29.506Z,14.32
2018-05-18T18:47:57.859Z,14.80
2018-05-18T18:50:25.399Z,14.27
2018-05-18T18:52:52.939Z,14.67
2018-05-18T18:55:20.483Z,16.17
2018-05-18T18:57:48.054Z,10.67
2018-05-18T19:00:15.605Z,16.17
2018-05-18T19:02:43.159Z,15.53
2018-05-18T19:05:10.713Z,15.93
2018-05-18T19:07:38.289Z,16.73
2018-05-18T19:10:05.845Z,13.40
2018-05-18T19:12:33.424Z,11.83
2018-05-18T19:15:00.973Z,15.67
2018-05-18T19:17:28.541Z,11.27
2018-05-18T19:19:56.084Z,10.07
2018-05-18T19:22:24.317Z,17.43
2018-05-18T19:24:52.625Z,17.87
2018-05-18T19:27:20.176Z,13.93
2018-05-18T19:29:47.821Z,11.07
2018-05-18T19:32:15.311Z,15.80
2018-05-18T19:34:42.851Z,11.87
2018-05-18T19:37:10.443Z,14.27
2018-05-18T19:39:38.068Z,18.03
2018-05-18T19:42:05.560Z,12.23
2018-05-18T19:44:33.088Z,14.57
2018-05-18T19:47:00.641Z,12.40
2018-05-18T19:49:28.168Z,13.80
2018-05-18T19:51:55.720Z,17.60
2018-05-18T19:54:23.252Z,16.30
2018-05-18T19:56:50.808Z,12.63
2018-05-18T19:59:18.341Z,14.03
2018-05-18T20:01:45.895Z,15.00
2018-05-18T20:04:13.490Z,11.40
2018-05-18T20:06:41.057Z,14.30
2018-05-18T20:09:08.657Z,17.13
2018-05-18T20:11:36.979Z,11.93
2018-05-18T20:14:04.524Z,14.20
2018-05-18T20:16:32.141Z,11.60
2018-05-18T20:18:59.615Z,19.97
2018-05-18T20:21:27.928Z,14.83
2018-05-18T20:23:55.463Z,17.27
2018-05-18T20:26:23.024Z,13.57
2018-05-18T20:28:50.579Z,16.10
2018-05-18T20:31:18.120Z,16.57
2018-05-18T20:33:46.453Z,11.43
2018-05-18T20:36:13.979Z,16.70
2018-05-18T20:38:41.533Z,15.33
2018-05-18T20:41:09.069Z,12.53
2018-05-18T20:43:37.396Z,12.23
2018-05-18T20:46:04.933Z,11.97
2018-05-18T20:48:32.488Z,14.53
2018-05-18T20:51:00.015Z,15.40
2018-05-18T20:53:28.327Z,11.47
2018-05-18T20:55:55.859Z,18.40
2018-05-18T20:58:24.170Z,17.73
2018-05-18T21:00:51.713Z,13.60
2018-05-18T21:03:19.291Z,11.23
2018-05-18T21:05:46.830Z,16.90
2018-05-18T21:08:14.376Z,15.80
2018-05-18T21:10:42.576Z,13.27
2018-05-18T21:13:10.132Z,11.80
2018-05-18T21:15:37.673Z,13.40
2018-05-18T21:18:05.221Z,13.33
2018-05-18T21:20:33.522Z,12.77
2018-05-18T21:23:01.087Z,16.57
2018-05-18T21:25:28.626Z,12.23
2018-05-18T21:27:56.201Z,14.47
2018-05-18T21:30:23.733Z,15.77
2018-05-18T21:32:51.304Z,15.73
2018-05-18T21:35:18.858Z,10.53
2018-05-18T21:37:46.421Z,16.70
2018-05-18T21:40:14.316Z,13.00
2018-05-18T21:42:42.699Z,17.47
2018-05-18T21:45:10.244Z,14.07
2018-05-18T21:47:37.796Z,17.83
2018-05-18T21:50:05.328Z,13.27
2018-05-18T21:52:33.648Z,12.40
2018-05-18T21:55:01.194Z,15.07
2018-05-18T21:57:28.757Z,15.47
2018-05-18T21:59:56.292Z,23.80
2018-05-18T22:02:23.878Z,18.93
2018-05-18T22:04:51.407Z,15.20
2018-05-18T22:07:18.971Z,17.03
2018-05-18T22:09:46.509Z,12.03
2018-05-18T22:12:14.076Z,18.33
2018-05-18T22:14:41.628Z,16.23
2018-05-18T22:17:09.961Z,16.10
2018-05-18T22:19:37.488Z,18.97
2018-05-18T22:22:05.047Z,14.67
2018-05-18T22:24:32.582Z,12.27
2018-05-18T22:27:00.888Z,18.23
2018-05-18T22:29:28.445Z,16.97
2018-05-18T22:31:55.972Z,16.10
2018-05-18T22:34:24.344Z,13.30
2018-05-18T22:36:52.654Z,15.47
2018-05-18T22:39:20.208Z,17.47
2018-05-18T22:41:47.753Z,13.60
2018-05-18T22:44:15.309Z,14.40
2018-05-18T22:46:42.881Z,16.63
2018-05-18T22:49:10.465Z,15.17
2018-05-18T22:51:39.246Z,14.63
2018-05-18T22:54:06.808Z,15.77
2018-05-18T22:56:34.348Z,15.43
2018-05-18T22:59:01.900Z,13.73
2018-05-18T23:01:29.428Z,15.70
2018-05-18T23:03:57.745Z,18.57
2018-05-18T23:06:25.268Z,13.30
2018-05-18T23:08:53.579Z,14.23
2018-05-18T23:11:21.124Z,18.90
2018-05-18T23:13:48.672Z,16.23
2018-05-18T23:16:16.971Z,14.50
2018-05-18T23:18:44.519Z,14.43
2018-05-18T23:21:12.066Z,14.03
2018-05-18T23:23:39.626Z,16.67
2018-05-18T23:26:07.151Z,17.97
2018-05-18T23:28:34.712Z,14.40
2018-05-18T23:31:02.302Z,21.37
2018-05-18T23:33:30.624Z,20.40
2018-05-18T23:35:58.155Z,15.10
2018-05-18T23:38:25.717Z,15.23
2018-05-18T23:40:59.210Z,15.00
2018-05-18T23:43:26.765Z,16.47
2018-05-18T23:45:54.292Z,16.00
2018-05-18T23:48:22.615Z,21.17
2018-05-18T23:50:50.300Z,19.63
2018-05-18T23:53:17.857Z,19.87
2018-05-18T23:55:45.384Z,19.13
2018-05-18T23:58:12.990Z,16.93
