createdAt,value
2023-05-06T00:01:42.364Z,13.90
2023-05-06T00:04:10.341Z,11.60
2023-05-06T00:06:40.084Z,10.45
2023-05-06T00:09:09.589Z,5.43
2023-05-06T00:11:39.928Z,8.25
2023-05-06T00:14:08.395Z,7.47
2023-05-06T00:16:37.228Z,6.43
2023-05-06T00:19:05.649Z,5.40
2023-05-06T00:21:34.214Z,6.15
2023-05-06T00:24:02.546Z,10.05
2023-05-06T00:26:31.150Z,8.10
2023-05-06T00:28:59.348Z,14.55
2023-05-06T00:31:28.033Z,10.48
2023-05-06T00:33:56.331Z,8.90
2023-05-06T00:36:24.900Z,5.43
2023-05-06T00:38:53.247Z,5.63
2023-05-06T00:41:21.782Z,11.88
2023-05-06T00:43:50.047Z,7.82
2023-05-06T00:46:19.221Z,5.60
2023-05-06T00:48:48.765Z,7.38
2023-05-06T00:51:17.515Z,12.32
2023-05-06T00:53:48.898Z,9.98
2023-05-06T00:56:20.876Z,9.15
2023-05-06T00:58:49.390Z,6.68
2023-05-06T01:01:17.902Z,12.48
2023-05-06T01:03:47.122Z,4.75
2023-05-06T01:06:22.249Z,6.47
2023-05-06T01:09:02.239Z,6.28
2023-05-06T01:11:38.661Z,7.43
2023-05-06T01:16:38.700Z,6.70
2023-05-06T01:19:10.377Z,6.47
2023-05-06T01:21:41.667Z,5.88
2023-05-06T01:24:10.000Z,5.72
2023-05-06T01:26:38.625Z,7.63
2023-05-06T01:29:08.051Z,9.27
2023-05-06T01:31:43.128Z,6.60
2023-05-06T01:34:31.709Z,4.57
2023-05-06T01:37:03.000Z,4.13
2023-05-06T01:39:32.749Z,6.50
2023-05-06T01:42:02.506Z,4.07
2023-05-06T01:44:33.862Z,4.45
2023-05-06T01:47:03.866Z,3.17
2023-05-06T01:49:32.269Z,8.35
2023-05-06T01:52:00.847Z,4.70
2023-05-06T01:54:29.064Z,7.07
2023-05-06T01:56:57.536Z,5.22
2023-05-06T01:59:25.954Z,3.92
2023-05-06T02:01:54.463Z,5.15
2023-05-06T02:04:23.293Z,5.05
2023-05-06T02:06:52.299Z,4.10
2023-05-06T02:09:21.635Z,6.55
2023-05-06T02:11:56.681Z,5.75
2023-05-06T02:14:25.726Z,7.95
2023-05-06T02:16:55.473Z,3.47
2023-05-06T02:19:23.664Z,3.90
2023-05-06T02:21:52.349Z,4.93
2023-05-06T02:24:20.530Z,5.90
2023-05-06T02:26:49.102Z,6.75
2023-05-06T02:29:17.220Z,9.38
2023-05-06T02:31:45.841Z,6.28
2023-05-06T02:34:13.994Z,3.72
2023-05-06T02:36:42.535Z,3.72
2023-05-06T02:39:10.799Z,4.13
2023-05-06T02:41:39.395Z,3.53
2023-05-06T02:44:07.615Z,3.90
2023-05-06T02:46:36.216Z,4.50
2023-05-06T02:49:04.339Z,3.38
2023-05-06T02:51:33.068Z,3.78
2023-05-06T02:54:01.330Z,4.93
2023-05-06T02:56:29.874Z,3.30
2023-05-06T02:58:58.145Z,3.42
2023-05-06T03:01:26.820Z,4.25
2023-05-06T03:03:54.978Z,9.38
2023-05-06T03:06:23.675Z,6.13
2023-05-06T03:08:51.975Z,4.20
2023-05-06T03:11:21.302Z,5.07
2023-05-06T03:13:49.624Z,3.88
2023-05-06T03:16:18.292Z,5.03
2023-05-06T03:18:50.990Z,4.47
2023-05-06T03:21:20.299Z,7.43
2023-05-06T03:23:50.714Z,7.22
2023-05-06T03:26:21.542Z,2.97
2023-05-06T03:28:50.292Z,5.70
2023-05-06T03:31:21.682Z,3.63
2023-05-06T03:33:50.231Z,5.45
2023-05-06T03:36:19.354Z,3.53
2023-05-06T03:38:49.604Z,5.75
2023-05-06T03:41:18.522Z,3.03
2023-05-06T03:43:47.336Z,3.88
2023-05-06T03:46:18.371Z,6.28
2023-05-06T03:48:47.050Z,3.53
2023-05-06T03:51:18.663Z,2.95
2023-05-06T03:53:47.480Z,4.10
2023-05-06T03:56:18.359Z,4.28
2023-05-06T03:58:49.755Z,7.57
2023-05-06T04:01:19.599Z,4.72
2023-05-06T04:03:47.915Z,3.08
2023-05-06T04:06:16.533Z,3.65
2023-05-06T04:08:44.782Z,3.90
2023-05-06T04:11:13.406Z,6.55
2023-05-06T04:13:42.505Z,3.92
2023-05-06T04:16:16.047Z,3.88
2023-05-06T04:18:46.239Z,3.42
2023-05-06T04:21:18.454Z,5.10
2023-05-06T04:23:53.024Z,4.47
2023-05-06T04:26:25.526Z,4.35
2023-05-06T04:28:53.943Z,3.88
2023-05-06T04:31:23.753Z,4.72
2023-05-06T04:33:53.634Z,3.72
2023-05-06T04:36:25.257Z,8.07
2023-05-06T04:39:13.723Z,6.82
2023-05-06T04:41:44.668Z,4.68
2023-05-06T04:44:17.007Z,5.47
2023-05-06T04:46:47.653Z,6.13
2023-05-06T04:49:17.141Z,4.65
2023-05-06T04:51:47.109Z,4.20
2023-05-06T04:54:16.657Z,6.90
2023-05-06T04:56:45.297Z,5.00
2023-05-06T04:59:15.723Z,3.50
2023-05-06T05:01:46.336Z,5.55
2023-05-06T05:04:15.005Z,8.35
2023-05-06T05:06:43.622Z,5.18
2023-05-06T05:09:12.065Z,6.60
2023-05-06T05:11:44.828Z,3.05
2023-05-06T05:14:13.094Z,4.97
2023-05-06T05:16:42.411Z,2.63
2023-05-06T05:19:11.293Z,5.03
2023-05-06T05:21:39.900Z,3.72
2023-05-06T05:24:10.170Z,4.30
2023-05-06T05:26:38.552Z,7.70
2023-05-06T05:29:06.939Z,4.68
2023-05-06T05:31:37.017Z,6.70
2023-05-06T05:34:06.154Z,3.50
2023-05-06T05:36:34.771Z,5.00
2023-05-06T05:39:05.817Z,5.15
2023-05-06T05:41:37.815Z,3.33
2023-05-06T05:44:06.986Z,4.43
2023-05-06T05:46:36.329Z,5.32
2023-05-06T05:49:06.578Z,2.33
2023-05-06T05:51:35.705Z,5.82
2023-05-06T05:54:06.405Z,7.97
2023-05-06T05:56:35.235Z,4.82
2023-05-06T05:59:04.588Z,8.95
2023-05-06T06:01:33.199Z,19.83
2023-05-06T06:04:01.766Z,3.95
2023-05-06T06:06:31.816Z,9.30
2023-05-06T06:09:00.132Z,4.35
2023-05-06T06:11:30.546Z,3.63
2023-05-06T06:14:00.067Z,2.97
2023-05-06T06:16:29.194Z,7.85
2023-05-06T06:18:58.258Z,5.65
2023-05-06T06:21:27.739Z,10.40
2023-05-06T06:23:56.528Z,7.22
2023-05-06T06:26:25.050Z,3.53
2023-05-06T06:28:53.286Z,4.03
2023-05-06T06:31:21.890Z,4.13
2023-05-06T06:33:50.307Z,13.98
2023-05-06T06:36:18.470Z,14.32
2023-05-06T06:38:46.248Z,4.97
2023-05-06T06:41:14.752Z,5.55
2023-05-06T06:43:43.218Z,7.72
2023-05-06T06:46:17.895Z,9.07
2023-05-06T06:48:46.016Z,5.28
2023-05-06T06:51:16.846Z,7.60
2023-05-06T06:53:44.940Z,4.05
2023-05-06T06:56:14.325Z,6.88
2023-05-06T06:58:42.706Z,3.08
2023-05-06T07:01:11.107Z,5.60
2023-05-06T07:03:39.318Z,6.43
2023-05-06T07:06:09.045Z,4.22
2023-05-06T07:08:37.093Z,4.95
2023-05-06T07:11:05.597Z,5.80
2023-05-06T07:13:33.610Z,3.67
2023-05-06T07:16:01.854Z,4.15
2023-05-06T07:18:30.091Z,5.65
2023-05-06T07:21:03.934Z,4.97
2023-05-06T07:23:32.402Z,14.40
2023-05-06T07:26:00.676Z,4.80
2023-05-06T07:28:28.666Z,10.57
2023-05-06T07:30:56.876Z,8.85
2023-05-06T07:33:25.361Z,3.85
2023-05-06T07:35:54.692Z,9.27
2023-05-06T07:38:24.409Z,4.93
2023-05-06T07:40:52.307Z,7.93
2023-05-06T07:43:22.292Z,14.07
2023-05-06T07:45:50.597Z,23.52
2023-05-06T07:48:20.332Z,11.27
2023-05-06T07:50:48.453Z,6.53
2023-05-06T07:53:16.773Z,6.75
2023-05-06T07:55:44.859Z,9.52
2023-05-06T07:58:13.452Z,5.65
2023-05-06T08:00:41.472Z,8.23
2023-05-06T08:03:09.905Z,12.68
2023-05-06T08:05:38.575Z,4.80
2023-05-06T08:08:07.165Z,5.22
2023-05-06T08:10:35.342Z,8.27
2023-05-06T08:13:03.739Z,12.30
2023-05-06T08:15:32.004Z,10.43
2023-05-06T08:18:10.262Z,10.20
2023-05-06T08:20:46.415Z,7.07
2023-05-06T08:23:14.690Z,7.85
2023-05-06T08:25:42.995Z,8.80
2023-05-06T08:28:11.287Z,6.90
2023-05-06T08:30:39.367Z,6.38
2023-05-06T08:33:07.758Z,9.70
2023-05-06T08:35:36.321Z,4.10
2023-05-06T08:38:04.552Z,12.27
2023-05-06T08:40:33.951Z,6.28
2023-05-06T08:43:05.085Z,9.52
2023-05-06T08:45:33.624Z,9.20
2023-05-06T08:48:02.192Z,17.35
2023-05-06T08:50:30.292Z,19.60
2023-05-06T08:53:00.590Z,6.43
2023-05-06T08:55:30.898Z,8.02
2023-05-06T08:58:00.420Z,5.22
2023-05-06T09:00:28.292Z,6.97
2023-05-06T09:02:56.758Z,7.43
2023-05-06T09:05:24.887Z,15.10
2023-05-06T09:07:53.126Z,6.63
2023-05-06T09:10:22.045Z,6.88
2023-05-06T09:12:50.287Z,7.55
2023-05-06T09:15:18.229Z,6.95
2023-05-06T09:17:46.658Z,6.28
2023-05-06T09:20:14.701Z,7.07
2023-05-06T09:22:43.650Z,5.85
2023-05-06T09:25:12.417Z,8.13
2023-05-06T09:27:43.313Z,13.07
2023-05-06T09:30:12.630Z,5.28
2023-05-06T09:32:42.114Z,6.18
2023-05-06T09:35:11.967Z,6.75
2023-05-06T09:37:40.817Z,9.00
2023-05-06T09:40:09.579Z,8.18
2023-05-06T09:42:38.588Z,11.38
2023-05-06T09:45:09.162Z,6.38
2023-05-06T09:47:38.192Z,7.60
2023-05-06T09:50:09.078Z,6.38
2023-05-06T09:52:37.729Z,8.40
2023-05-06T09:55:06.985Z,10.95
2023-05-06T09:57:37.128Z,9.00
2023-05-06T10:00:08.219Z,6.25
2023-05-06T10:02:41.926Z,10.43
2023-05-06T10:05:11.150Z,5.28
2023-05-06T10:07:41.985Z,3.92
2023-05-06T10:10:14.403Z,5.00
2023-05-06T10:12:44.069Z,10.02
2023-05-06T10:15:13.076Z,6.32
2023-05-06T10:17:47.562Z,6.28
2023-05-06T10:20:17.412Z,4.57
2023-05-06T10:23:11.253Z,10.63
2023-05-06T10:25:41.108Z,6.15
2023-05-06T10:28:17.232Z,8.98
2023-05-06T10:30:59.702Z,7.55
2023-05-06T10:33:29.717Z,9.07
2023-05-06T10:36:04.622Z,7.13
2023-05-06T10:38:37.788Z,7.13
2023-05-06T10:41:09.033Z,9.25
2023-05-06T10:43:42.979Z,5.65
2023-05-06T10:46:18.055Z,7.40
2023-05-06T10:49:04.979Z,13.32
2023-05-06T10:51:33.865Z,13.77
2023-05-06T10:54:08.746Z,7.68
2023-05-06T10:56:51.505Z,16.50
2023-05-06T10:59:25.029Z,11.38
2023-05-06T11:02:03.527Z,9.25
2023-05-06T11:04:32.389Z,11.30
2023-05-06T11:07:15.331Z,12.82
2023-05-06T11:09:56.197Z,14.18
2023-05-06T11:12:47.042Z,10.50
2023-05-06T11:15:37.181Z,8.52
2023-05-06T11:18:32.323Z,20.25
2023-05-06T11:21:05.163Z,6.25
2023-05-06T11:23:42.659Z,8.43
2023-05-06T11:26:12.292Z,7.07
2023-05-06T11:28:43.421Z,17.73
2023-05-06T11:31:13.373Z,13.60
2023-05-06T11:33:52.775Z,10.18
2023-05-06T11:36:21.897Z,12.23
2023-05-06T11:38:54.441Z,17.60
2023-05-06T11:41:23.983Z,10.68
2023-05-06T11:43:54.010Z,7.72
2023-05-06T11:46:30.148Z,12.63
2023-05-06T11:48:58.111Z,19.20
2023-05-06T11:51:26.935Z,13.85
2023-05-06T11:54:07.138Z,18.13
2023-05-06T11:56:49.923Z,12.70
2023-05-06T11:59:25.547Z,10.80
2023-05-06T12:01:54.321Z,8.90
2023-05-06T12:04:23.026Z,17.20
2023-05-06T12:06:51.599Z,12.50
2023-05-06T12:09:22.373Z,16.63
2023-05-06T12:11:51.361Z,21.60
2023-05-06T12:14:19.978Z,14.07
2023-05-06T12:16:48.605Z,9.50
2023-05-06T12:19:18.687Z,12.13
2023-05-06T12:21:46.960Z,7.13
2023-05-06T12:24:15.765Z,16.67
2023-05-06T12:26:46.897Z,15.80
2023-05-06T12:29:17.842Z,14.18
2023-05-06T12:32:08.649Z,9.23
2023-05-06T12:34:41.036Z,14.35
2023-05-06T12:37:11.660Z,19.77
2023-05-06T12:39:40.695Z,14.00
2023-05-06T12:42:08.991Z,12.30
2023-05-06T12:44:39.438Z,11.25
2023-05-06T12:47:09.637Z,14.65
2023-05-06T12:49:44.765Z,13.15
2023-05-06T12:54:41.404Z,12.68
2023-05-06T12:57:09.856Z,10.80
2023-05-06T12:59:38.555Z,15.25
2023-05-06T13:02:07.502Z,18.33
2023-05-06T13:04:35.502Z,35.15
2023-05-06T13:07:04.203Z,35.45
2023-05-06T13:09:32.376Z,34.58
2023-05-06T13:12:01.390Z,31.08
2023-05-06T13:14:29.303Z,28.73
2023-05-06T13:17:01.312Z,18.15
2023-05-06T13:19:33.255Z,14.15
2023-05-06T13:22:02.205Z,16.67
2023-05-06T13:24:30.202Z,19.80
2023-05-06T13:27:00.962Z,12.25
2023-05-06T13:29:29.985Z,8.02
2023-05-06T13:31:58.694Z,9.45
2023-05-06T13:34:27.022Z,12.85
2023-05-06T13:36:56.642Z,13.63
2023-05-06T13:39:25.295Z,14.65
2023-05-06T13:41:54.302Z,20.38
2023-05-06T13:44:22.981Z,11.05
2023-05-06T13:46:51.464Z,12.60
2023-05-06T13:49:19.826Z,15.68
2023-05-06T13:51:48.429Z,11.63
2023-05-06T13:54:16.451Z,5.80
2023-05-06T13:56:44.876Z,8.43
2023-05-06T13:59:14.095Z,9.40
2023-05-06T14:01:43.275Z,11.20
2023-05-06T14:04:11.235Z,12.30
2023-05-06T14:06:39.609Z,6.80
2023-05-06T14:09:08.208Z,8.30
2023-05-06T14:11:36.464Z,6.45
2023-05-06T14:14:05.035Z,10.15
2023-05-06T14:16:33.954Z,10.10
2023-05-06T14:19:02.120Z,6.43
2023-05-06T14:21:30.686Z,7.55
2023-05-06T14:23:59.142Z,4.20
2023-05-06T14:26:28.159Z,9.40
2023-05-06T14:28:56.145Z,4.95
2023-05-06T14:31:24.582Z,5.20
2023-05-06T14:33:52.556Z,7.88
2023-05-06T14:36:21.324Z,16.65
2023-05-06T14:38:49.190Z,11.02
2023-05-06T14:41:17.426Z,13.75
2023-05-06T14:43:45.605Z,15.70
2023-05-06T14:46:14.760Z,9.55
2023-05-06T14:48:43.522Z,20.30
2023-05-06T14:51:12.000Z,14.27
2023-05-06T14:53:40.062Z,15.45
2023-05-06T14:56:10.385Z,15.70
2023-05-06T14:58:39.431Z,9.15
2023-05-06T15:01:07.645Z,13.38
2023-05-06T15:03:36.399Z,13.35
2023-05-06T15:06:04.924Z,13.25
2023-05-06T15:08:33.069Z,6.93
2023-05-06T15:11:03.697Z,15.00
2023-05-06T15:13:32.122Z,9.93
2023-05-06T15:16:00.678Z,18.95
2023-05-06T15:18:28.627Z,4.78
2023-05-06T15:20:58.778Z,5.80
2023-05-06T15:23:27.359Z,5.10
2023-05-06T15:25:57.374Z,6.10
2023-05-06T15:28:25.291Z,12.18
2023-05-06T15:30:53.837Z,13.27
2023-05-06T15:33:21.841Z,17.85
2023-05-06T15:35:50.505Z,19.30
2023-05-06T15:38:18.724Z,7.28
2023-05-06T15:40:51.347Z,8.20
2023-05-06T15:43:23.791Z,26.52
2023-05-06T15:45:52.604Z,7.30
2023-05-06T15:48:20.500Z,17.63
2023-05-06T15:50:48.729Z,13.13
2023-05-06T15:53:17.134Z,14.75
2023-05-06T15:55:52.918Z,39.03
2023-05-06T15:58:25.529Z,18.58
2023-05-06T16:00:53.816Z,22.33
2023-05-06T16:03:22.091Z,13.45
2023-05-06T16:05:56.178Z,22.50
2023-05-06T16:08:27.433Z,13.52
2023-05-06T16:10:56.451Z,12.63
2023-05-06T16:13:24.503Z,22.70
2023-05-06T16:15:53.375Z,10.40
2023-05-06T16:18:24.508Z,9.13
2023-05-06T16:20:56.577Z,8.30
2023-05-06T16:23:24.778Z,21.10
2023-05-06T16:25:53.119Z,8.05
2023-05-06T16:28:21.062Z,16.52
2023-05-06T16:30:49.795Z,12.25
2023-05-06T16:33:17.820Z,10.65
2023-05-06T16:35:46.438Z,7.70
2023-05-06T16:38:14.525Z,49.83
2023-05-06T16:40:47.560Z,10.73
2023-05-06T16:43:15.420Z,14.15
2023-05-06T16:45:45.879Z,22.35
2023-05-06T16:48:14.749Z,6.47
2023-05-06T16:50:43.356Z,25.75
2023-05-06T16:53:11.301Z,3.75
2023-05-06T16:55:39.795Z,24.23
2023-05-06T16:58:07.909Z,16.60
2023-05-06T17:00:36.261Z,9.52
2023-05-06T17:03:04.942Z,8.57
2023-05-06T17:05:33.398Z,11.93
2023-05-06T17:08:03.525Z,8.60
2023-05-06T17:10:32.036Z,11.23
2023-05-06T17:12:59.970Z,8.25
2023-05-06T17:15:28.305Z,35.45
2023-05-06T17:17:56.199Z,11.15
2023-05-06T17:20:25.338Z,13.40
2023-05-06T17:22:53.258Z,10.45
2023-05-06T17:25:21.673Z,21.65
2023-05-06T17:27:52.863Z,6.60
2023-05-06T17:30:21.380Z,13.45
2023-05-06T17:32:49.453Z,11.48
2023-05-06T17:35:17.740Z,39.55
2023-05-06T17:37:46.471Z,79.88
2023-05-06T17:40:15.610Z,81.55
2023-05-06T17:42:43.549Z,45.47
2023-05-06T17:45:12.627Z,22.13
2023-05-06T17:47:40.738Z,37.90
2023-05-06T17:50:09.562Z,71.45
2023-05-06T17:52:37.576Z,42.58
2023-05-06T17:57:39.071Z,38.80
2023-05-06T18:00:09.329Z,24.88
2023-05-06T18:02:39.839Z,47.67
2023-05-06T18:05:09.188Z,46.42
2023-05-06T18:07:37.290Z,119.80
2023-05-06T18:10:06.701Z,54.58
2023-05-06T18:12:34.732Z,64.53
2023-05-06T18:15:03.283Z,81.68
2023-05-06T18:17:31.626Z,110.30
2023-05-06T18:19:59.972Z,73.32
2023-05-06T18:22:27.868Z,68.15
2023-05-06T18:24:56.334Z,25.48
2023-05-06T18:27:25.340Z,25.50
2023-05-06T18:29:53.564Z,63.75
2023-05-06T18:32:21.616Z,80.53
2023-05-06T18:34:49.823Z,105.68
2023-05-06T18:37:17.694Z,72.63
2023-05-06T18:39:46.139Z,34.63
2023-05-06T18:42:14.216Z,96.45
2023-05-06T18:44:43.014Z,102.80
2023-05-06T18:47:11.039Z,78.22
2023-05-06T18:49:39.267Z,70.95
2023-05-06T18:52:07.325Z,143.10
2023-05-06T18:54:35.830Z,49.60
2023-05-06T18:57:04.263Z,73.93
2023-05-06T18:59:33.826Z,45.28
2023-05-06T19:02:03.844Z,59.50
2023-05-06T19:04:33.663Z,53.70
2023-05-06T19:07:02.068Z,67.43
2023-05-06T19:09:32.854Z,28.02
2023-05-06T19:12:00.827Z,48.20
2023-05-06T19:14:29.287Z,103.63
2023-05-06T19:16:57.341Z,63.58
2023-05-06T19:19:25.761Z,57.55
2023-05-06T19:21:54.177Z,80.00
2023-05-06T19:24:22.882Z,86.82
2023-05-06T19:26:51.142Z,111.40
2023-05-06T19:29:20.627Z,133.38
2023-05-06T19:31:48.858Z,157.75
2023-05-06T19:34:17.163Z,158.82
2023-05-06T19:36:45.762Z,93.75
2023-05-06T19:39:14.910Z,77.05
2023-05-06T19:41:42.942Z,64.35
2023-05-06T19:44:11.245Z,55.40
2023-05-06T19:46:39.486Z,37.17
2023-05-06T19:49:07.953Z,40.25
2023-05-06T19:51:36.089Z,88.47
2023-05-06T19:54:04.397Z,40.10
2023-05-06T19:56:33.129Z,28.65
2023-05-06T19:59:03.247Z,30.83
2023-05-06T20:01:31.143Z,39.67
2023-05-06T20:03:59.862Z,423.70
2023-05-06T20:06:29.506Z,295.75
2023-05-06T20:08:57.988Z,62.97
2023-05-06T20:11:25.996Z,47.55
2023-05-06T20:13:54.427Z,122.07
2023-05-06T20:16:22.746Z,55.33
2023-05-06T20:18:52.478Z,50.00
2023-05-06T20:21:20.440Z,69.05
2023-05-06T20:23:48.912Z,94.82
2023-05-06T20:26:16.810Z,64.43
2023-05-06T20:28:45.168Z,116.25
2023-05-06T20:31:13.253Z,281.73
2023-05-06T20:33:41.814Z,174.02
2023-05-06T20:36:09.886Z,242.50
2023-05-06T20:38:38.499Z,188.43
2023-05-06T20:41:06.459Z,223.32
2023-05-06T20:43:35.441Z,114.00
2023-05-06T20:46:03.529Z,118.25
2023-05-06T20:48:32.136Z,66.57
2023-05-06T20:51:00.198Z,53.67
2023-05-06T20:53:28.496Z,77.93
2023-05-06T20:55:56.533Z,157.35
2023-05-06T20:58:24.803Z,160.23
2023-05-06T21:00:53.086Z,64.78
2023-05-06T21:03:21.572Z,78.28
2023-05-06T21:05:50.090Z,198.05
2023-05-06T21:08:19.184Z,222.68
2023-05-06T21:10:47.294Z,148.88
2023-05-06T21:13:16.168Z,142.05
2023-05-06T21:15:44.435Z,156.93
2023-05-06T21:18:13.790Z,52.30
2023-05-06T21:20:41.859Z,36.55
2023-05-06T21:23:10.254Z,36.42
2023-05-06T21:25:38.187Z,27.23
2023-05-06T21:28:06.717Z,29.05
2023-05-06T21:30:36.033Z,36.00
2023-05-06T21:33:11.077Z,55.40
2023-05-06T21:35:48.568Z,59.13
2023-05-06T21:38:20.093Z,52.72
2023-05-06T21:40:55.081Z,34.97
2023-05-06T21:43:23.602Z,30.75
2023-05-06T21:45:51.652Z,41.55
2023-05-06T21:48:20.155Z,88.47
2023-05-06T21:50:48.287Z,65.05
2023-05-06T21:53:16.562Z,42.53
2023-05-06T21:55:44.561Z,36.47
2023-05-06T21:58:13.067Z,31.30
2023-05-06T22:00:41.315Z,40.45
2023-05-06T22:03:09.489Z,21.00
2023-05-06T22:05:38.600Z,25.48
2023-05-06T22:08:06.965Z,68.20
2023-05-06T22:10:35.174Z,18.67
2023-05-06T22:13:03.845Z,11.75
2023-05-06T22:15:32.014Z,11.40
2023-05-06T22:18:00.687Z,10.73
2023-05-06T22:20:29.199Z,10.15
2023-05-06T22:22:57.606Z,39.22
2023-05-06T22:25:25.887Z,82.28
2023-05-06T22:27:54.395Z,94.90
2023-05-06T22:30:22.487Z,82.18
2023-05-06T22:32:51.188Z,77.95
2023-05-06T22:35:19.542Z,60.10
2023-05-06T22:37:48.240Z,101.03
2023-05-06T22:40:16.319Z,43.00
2023-05-06T22:42:44.692Z,19.80
2023-05-06T22:45:12.848Z,61.92
2023-05-06T22:47:41.465Z,44.53
2023-05-06T22:50:09.850Z,45.88
2023-05-06T22:52:39.051Z,36.75
2023-05-06T22:55:09.757Z,30.17
2023-05-06T22:57:38.737Z,37.70
2023-05-06T23:00:08.445Z,38.88
2023-05-06T23:02:37.464Z,29.52
2023-05-06T23:05:05.942Z,59.00
2023-05-06T23:07:34.230Z,31.08
2023-05-06T23:10:02.222Z,25.35
2023-05-06T23:12:34.102Z,16.00
2023-05-06T23:15:02.449Z,10.15
2023-05-06T23:17:31.241Z,13.90
2023-05-06T23:19:59.448Z,31.95
2023-05-06T23:22:28.165Z,11.23
2023-05-06T23:24:56.560Z,7.57
2023-05-06T23:27:25.142Z,9.00
2023-05-06T23:29:53.326Z,27.23
2023-05-06T23:32:22.005Z,82.63
2023-05-06T23:34:50.333Z,41.55
2023-05-06T23:37:18.992Z,27.08
2023-05-06T23:39:48.086Z,36.60
2023-05-06T23:42:17.012Z,26.58
2023-05-06T23:44:45.564Z,23.05
2023-05-06T23:47:14.065Z,19.30
2023-05-06T23:49:42.284Z,19.70
2023-05-06T23:52:11.107Z,19.92
2023-05-06T23:54:39.330Z,28.45
2023-05-06T23:57:08.577Z,23.70
2023-05-06T23:59:36.865Z,31.48
